"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2019";"25PL";"4";"BOL";"bc203";"Tandartsassistent";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc203";"Tandartsassistent";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc203";"Tandartsassistent";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";15
"2019";"25PL";"4";"BOL";"bc203";"Tandartsassistent";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";18
"2019";"25PL";"4";"BOL";"bc203";"Tandartsassistent";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";20
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";11
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"<2018";"havo diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";4
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";16
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"havo diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";9
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo gemengde leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo gemengde leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";83
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";5
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";4
"2019";"25PL";"4";"BOL";"bc281";"Analisten";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";13
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";12
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";<5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";" ";"<2018";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"J";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";7
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";8
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";9
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";19
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2019";"25PL";"4";"BOL";"bc283";"Artiesten";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";" ";"2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";15
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"J";" ";"vooropleiding onbekend";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";15
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2019";"25PL";"4";"BOL";"bc296";"Facilitaire dienstverlening";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";12
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";17
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";5
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";8
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";5
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";8
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo gemengde leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";20
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";8
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";56
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";3
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2019";"25PL";"4";"BOL";"bc302";"Human technology";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"J";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo gemengde leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";7
"2019";"25PL";"4";"BOL";"bc302";"Human technology";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";"2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";"2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";7
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";17
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";23
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";6
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"J";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"J";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";5
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2019";"25PL";"4";"BOL";"bc303";"IT systems and devices";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
