INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
02VJ;01;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;WINSCHOTEN;1895;OLDAMBT;Groningen;520;10;5;1;
02VJ;03;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;439;9;2;139;
02VJ;06;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;ONSTWEDDE;0037;STADSKANAAL;Groningen;220;6;5;22;
02VJ;07;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;235;10;4;4;
02VJ;08;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;258;24;6;8;
02VM;00;Christelijk Lyceum Scholengemeenschap voor Mavo Havo Lyceum;VEENENDAAL;0345;VEENENDAAL;Utrecht;2015;176;61;61;
02VN;00;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;ROZENDAAL;0277;ROZENDAAL;Gelderland;622;46;14;6;
02VN;01;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;DIEREN;0275;RHEDEN;Gelderland;1157;53;12;40;
02VO;00;Gymnasium Novum;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;736;40;7;0;
02VQ;00;Scholengemeenschap ZAAM Zaanstad voor Vwo Havo Mavo Vbo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;943;113;35;12;
02VQ;01;Scholengemeenschap ZAAM Zaanstad voor Vwo Havo Mavo Vbo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;593;24;23;38;
02VR;00;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;1308;96;21;59;
02VR;02;Christelijk college Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;266;3;0;4;
02VR;04;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;1571;126;60;32;
02VR;05;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;WIJK BIJ DUURSTEDE;0352;WIJK BIJ DUURSTEDE;Utrecht;769;36;52;12;
02VR;08;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;28;1;0;1;
02VT;00;Agnieten College voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;1320;81;47;40;
02VT;01;Agnieten College Zwartsluis voor Lyceum Havo Mavo Vbo Lwoo;ZWARTSLUIS;1896;ZWARTEWATERLAND;Overijssel;530;16;31;13;
02VT;02;Agnieten College locatie Talentstad voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;588;6;6;32;
02VT;04;Agnieten College Nieuwleusen voor Lyceum Havo Mavo Vbo Lwoo;NIEUWLEUSEN;0148;DALFSEN;Overijssel;260;2;25;15;
02VT;05;Agnieten College locatie Meander voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;1252;47;50;61;
02VT;06;Agnieten College Wezep voor Lyceum Havo Mavo Vbo Lwoo;WEZEP;0269;OLDEBROEK;Gelderland;267;19;14;18;
02XJ;00;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;NIJVERDAL;0163;HELLENDOORN;Overijssel;1082;104;76;40;
02XJ;01;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;NIJVERDAL;0163;HELLENDOORN;Overijssel;442;13;7;13;
02XJ;02;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;1026;20;45;43;
02XQ;00;Inspecteur Boelensschool voor Mavo;SCHIERMONNIKOOG;0088;SCHIERMONNIKOOG;Friesland;23;0;5;5;
02XS;00;Altena College Christelijke Scholengemeenschap voor Atheneum Havo en Mavo;SLEEUWIJK;1959;ALTENA;Noord-Brabant;1186;34;53;40;
02YH;00;Montessori College voor Mavo Aerdenhout;AERDENHOUT;0377;BLOEMENDAAL;Noord-Holland;410;10;0;32;
02ZC;00;Gymnasium voor het Bernardinuscollege;HEERLEN;0917;HEERLEN;Limburg;256;11;2;0;
02ZR;00;Het College voor Lyc Havo Mavo Vbo lwoo;WEERT;0988;WEERT;Limburg;1066;78;61;46;
02ZR;02;Het College voor Lyceum Havo Mavo Vbo Lwoo locatie Bravo College;BUDEL;1706;CRANENDONCK;Noord-Brabant;314;8;22;10;
02ZR;03;Het College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo loc. Het Kwadrant;WEERT;0988;WEERT;Limburg;75;1;3;0;
03AM;00;Stedelijk Gymnasium Breda;BREDA;0758;BREDA;Noord-Brabant;954;78;2;0;
03AQ;00;Open Sgm Bylmer Vath Havo Mavo Lhno Lto Leao;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1357;55;27;131;
03FO;00;CVO 't Gooi  voor Lyc Havo VMBO Lwoo;HILVERSUM;0402;HILVERSUM;Noord-Holland;1368;85;19;83;
03FO;01;CVO 't Gooi voor Lyc Havo VMBO Lwoo loc. Hilfertsheem College;HILVERSUM;0402;HILVERSUM;Noord-Holland;480;5;11;41;
03FO;02;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo;HILVERSUM;0402;HILVERSUM;Noord-Holland;194;4;9;17;
03FO;04;CVO 't Gooi voor Lyc Havo VMBO Lwoo loc. Lucent College;HILVERSUM;0402;HILVERSUM;Noord-Holland;92;2;2;2;
03JY;00;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;1135;27;56;2;
03JY;01;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;MIDDELBURG;0687;MIDDELBURG;Zeeland;382;5;32;13;
03JY;02;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;KRABBENDIJKE;0703;REIMERSWAAL;Zeeland;422;12;9;3;
03JY;03;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;THOLEN;0716;THOLEN;Zeeland;285;2;27;4;
03JY;06;Calvijn College voor Reformatorisch Vmbo Havo Vwo;KRABBENDIJKE;0703;REIMERSWAAL;Zeeland;448;8;47;9;
03JY;07;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;106;1;0;0;
03JY;08;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;228;1;20;6;
03KN;00;Rooms Katholieke SGM Pius X voor Gymnasium Atheneum Havo Mavo Vbo Pro Lwoo;BLADEL;1728;BLADEL;Noord-Brabant;2008;111;153;40;
03OY;00;Niftarlake College Christelijke Scholengemeenschap voor Atheneum Havo Mavo;MAARSSEN;1904;STICHTSE VECHT;Utrecht;1719;101;35;89;
03RB;00;Christelijke Scholengemeenschap voor Vwo Havo Mavo Vmbo Pro Lwoo Prins Maurits;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1447;47;62;23;
03RR;00;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;0226;DUIVEN;Gelderland;943;78;30;4;
03RR;04;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;0226;DUIVEN;Gelderland;955;39;7;78;
03RU;00;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;NIEUW-VENNEP;0394;HAARLEMMERMEER;Noord-Holland;1864;118;44;147;
03WO;00;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;AMERSFOORT;0307;AMERSFOORT;Utrecht;1105;41;57;23;
03WO;01;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;HOEVELAKEN;0267;NIJKERK;Gelderland;713;7;1;3;
03WO;02;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KESTEREN;1740;NEDER-BETUWE;Gelderland;1098;18;91;25;
03WO;03;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;BARNEVELD;0203;BARNEVELD;Gelderland;868;13;52;41;
03XF;00;Mundium College voor vwo, havo, mavo, vbo en lwoo;ROERMOND;0957;ROERMOND;Limburg;1386;134;54;50;
03XF;04;Mundium College SGM v LYC HAVO MAVO LWOO locatie  Niek�e;ROERMOND;0957;ROERMOND;Limburg;502;33;7;19;
03XF;05;Mundium College SGM v LYC HAVO MAVO LWOO locatie NT-2;ROERMOND;0957;ROERMOND;Limburg;75;23;0;1;
03XM;00;Christelijke Scholengemeenschap Dingstede voor Mavo Havo en Atheneum;MEPPEL;0119;MEPPEL;Drenthe;907;32;32;53;
03XS;00;Christelijke Scholengem. Walcheren voor Vmbo, Mavo, Havo, Atheneum en Gymnasium;MIDDELBURG;0687;MIDDELBURG;Zeeland;1514;88;74;80;
03XS;02;CSW Toorop Talent College voor Vmbo-bk;MIDDELBURG;0687;MIDDELBURG;Zeeland;345;8;5;11;
03XS;03;CSW Bestevaer voor Vmbo-bk, Mavo, Havo;VLISSINGEN;0718;VLISSINGEN;Zeeland;362;11;21;14;
03XS;08;ISK Walcheren;MIDDELBURG;0687;MIDDELBURG;Zeeland;17;4;0;0;
04DF;00;Ashram College KSG voor vwo, havo, mavo en vbo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;858;65;14;102;
04DF;01;Ashram College KSG voor vwo, havo, mavo en vbo locatie Nieuwkoop;NIEUWKOOP;0569;NIEUWKOOP;Zuid-Holland;273;7;5;16;
04DS;00;Gymnasium van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;481;14;10;0;
04GU;00;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;1322;69;41;32;
04GU;03;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SINT-MICHIELSGESTEL;0845;SINT-MICHIELSGESTEL;Noord-Brabant;247;8;1;33;
04GU;06;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;13;0;0;0;
04GU;08;Ede College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;254;6;10;4;
04HR;00;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;1364;93;141;29;
04HR;04;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;492;16;6;36;
04HR;07;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;37;6;0;0;
04IX;00;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;WOERDEN;0632;WOERDEN;Utrecht;1401;87;22;40;
04IX;01;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;WOERDEN;0632;WOERDEN;Utrecht;1131;19;6;20;
04OY;00;Carmel College Salland Katholieke Scholengemeenschap;RAALTE;0177;RAALTE;Overijssel;1005;17;31;37;
04OY;02;Carmel College Salland Katholieke Scholengemeenschap;RAALTE;0177;RAALTE;Overijssel;1391;82;103;55;
04SU;00;Voortgezet Onderwijs Veghel;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1392;94;47;40;
04SU;02;Voortgezet Onderwijs Veghel, Fioretti College;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1155;16;38;46;
04XU;00;Baanderherencollege Vmbo;BOXTEL;0757;BOXTEL;Noord-Brabant;886;8;8;11;
04YE;00;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;801;49;12;105;
04YE;01;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;BURGUM;0737;TYTSJERKSTERADIEL;Friesland;250;7;12;17;
04YE;02;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;SURHUISTERVEEN;0059;ACHTKARSPELEN;Friesland;461;5;7;24;
04YE;03;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;1219;125;62;16;
04YE;08;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;42;5;0;1;
04YE;11;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;BURGUM;0737;TYTSJERKSTERADIEL;Friesland;57;4;0;1;
04YX;00;Munnikenheide College voor MAVO VBO LWOO;ETTEN-LEUR;0777;ETTEN-LEUR;Noord-Brabant;751;23;6;6;
04YX;02;Munnikenheide College voor MAVO VBO LWOO;RUCPHEN;0840;RUCPHEN;Noord-Brabant;380;12;8;1;
05AC;00;Kei College voor mavo, vmbo en lwoo;HEERENVEEN;0074;HEERENVEEN;Friesland;215;2;1;8;
05AV;00;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;1153;28;18;77;
05AV;01;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;1143;63;30;26;
05AV;02;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;1456;68;22;24;
05AV;03;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;LOSSER;0168;LOSSER;Overijssel;529;12;13;22;
05AV;04;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;DENEKAMP;1774;DINKELLAND;Overijssel;281;0;18;11;
05AX;00;Scholengemeenschap De Overlaat Mavo Vbo Lwoo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;841;10;15;15;
05EA;14;Scheepvaart en Transport College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;345;11;6;2;
05EA;16;Scheepvaart en Transport College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;291;6;2;1;
05FB;00;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;HAAKSBERGEN;0158;HAAKSBERGEN;Overijssel;936;51;14;5;
05FB;01;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;EIBERGEN;1859;BERKELLAND;Gelderland;238;7;13;1;
05FB;02;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;NEEDE;1859;BERKELLAND;Gelderland;198;7;8;0;
05FB;07;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;HAAKSBERGEN;0158;HAAKSBERGEN;Overijssel;478;13;1;17;
05FB;08;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;NEEDE;1859;BERKELLAND;Gelderland;431;1;2;11;
05FE;00;Rooms Katholieke Scholengemeenschap Thamen voor Mavo Vbo Lwoo;UITHOORN;0451;UITHOORN;Noord-Holland;620;17;16;41;
05FF;00;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;ARNHEM;0202;ARNHEM;Gelderland;1071;76;41;63;
05FF;01;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;ARNHEM;0202;ARNHEM;Gelderland;212;172;0;36;
05FJ;00;Emmacollege voor Mavo Kbl en BBL;HEERLEN;0917;HEERLEN;Limburg;550;9;0;2;
05FJ;01;Emmacollege voor Havo Mavo Vbo Lwoo locatie Broekland;HOENSBROEK;0917;HEERLEN;Limburg;479;20;0;23;
05FJ;11;Emmacollege voor Havo Mavo Vbo Lwoo;HEERLEN;0917;HEERLEN;Limburg;73;2;0;0;
05FJ;12;Emmacollege voor Havo Mavo Vbo Lwoo;HOENSBROEK;0917;HEERLEN;Limburg;43;14;0;0;
05OH;00;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;374;7;4;7;
05OH;03;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;1024;78;26;1;
05OH;07;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;336;13;7;8;
05PL;00;Ds. Pierson College voor Mavo Havo Atheneum;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;1633;112;31;70;
05RA;00;Veenlanden College PC SGM v Mavo Havo Atheneum;MIJDRECHT;0736;DE RONDE VENEN;Utrecht;1126;130;49;30;
05RA;01;Veenlanden College PC SGM v Mavo Havo Atheneum;VINKEVEEN;0736;DE RONDE VENEN;Utrecht;316;30;1;52;
05TA;00;Christelijke Scholengemeenschap voor Atheneum Havo Mavo Willem De Zwijger;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;892;34;14;92;
05XJ;00;Het Lyceum Rotterdam voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;883;83;28;9;
06HF;00;Udens College voor Lyceum Havo Mavo Vbo Lwoo;UDEN;1991;MAASHORST;Noord-Brabant;1453;138;69;8;
06HF;02;Udens College voor Lyceum Havo Mavo Vbo Lwoo;UDEN;1991;MAASHORST;Noord-Brabant;1292;23;38;45;
06SU;00;Ichthus College Scholengemeenschap voor Atheneum Havo Mavo;VEENENDAAL;0345;VEENENDAAL;Utrecht;2011;79;87;50;
06WY;00;Griendencollege voor VMBO;SLIEDRECHT;0610;SLIEDRECHT;Zuid-Holland;335;11;16;9;
06XL;00;Markland College Oudenbosch Katholieke SGM voor Gymn Ath Havo Mavo Vmbo Pro;OUDENBOSCH;1655;HALDERBERGE;Noord-Brabant;1280;79;29;66;
07BQ;00;HAVO van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;1115;104;51;23;
07FH;00;Mendel College Interconfessionele Scholengemeenschap Voor Mavo Havo Vwo;HAARLEM;0392;HAARLEM;Noord-Holland;1783;120;32;83;
07KP;00;NXT Maarsbergen voor openbaar mavo, vmbo;MAARSBERGEN;1581;UTRECHTSE HEUVELRUG;Utrecht;387;3;1;14;
07MU;00;Rodenborch-College voor Atheneum Havo Mavo;ROSMALEN;0796;S HERTOGENBOSCH;Noord-Brabant;1672;108;35;81;
07PK;00;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;ARNHEM;0202;ARNHEM;Gelderland;1605;120;26;23;
07PK;04;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;VELP GLD;0275;RHEDEN;Gelderland;33;24;0;6;
07PK;05;Arentheem College Interconfessionele School voor Gymnasium Atheneum Havo Vmbo;ARNHEM;0202;ARNHEM;Gelderland;230;10;7;7;
07PK;07;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;VELP GLD;0275;RHEDEN;Gelderland;647;32;19;82;
08CU;00;Emmauscollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1707;144;46;29;
08LP;00;Isendoorn College voor Mavo Havo en Atheneum;WARNSVELD;0301;ZUTPHEN;Gelderland;1708;117;19;71;
08SG;00;Christelijk Voortgezet Onderwijs Apeldoorn voor Gymn Ath Havo Mavo en Vmbo;APELDOORN;0200;APELDOORN;Gelderland;1159;58;58;63;
08SG;01;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. UDO vakgericht vmbo;APELDOORN;0200;APELDOORN;Gelderland;939;25;30;143;
08SG;06;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. Christelijk Lyceum;APELDOORN;0200;APELDOORN;Gelderland;1384;133;50;57;
08VU;00;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;1097;90;25;3;
08VU;02;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;386;32;2;42;
09VG;00;Onderwijsgroep Tilburg VMBO Reeshof, VMBO LWOO;TILBURG;0855;TILBURG;Noord-Brabant;398;1;3;31;
10AN;00;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;983;21;32;234;
10AN;03;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;777;79;4;35;
10AN;04;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;494;29;3;0;
10LU;00;Regionale Scholengemeenschap 't Rijks School voor Lyceum Havo Mavo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;2377;185;34;149;
11NY;00;Regionale Scholengemeenschap Broklede voor Atheneum en Havo;BREUKELEN UT;1904;STICHTSE VECHT;Utrecht;1169;95;32;8;
11ZH;00;Scholengemeenschap Maerlant College voor Lyceum Havo Mavo Vbo Lwoo;BRIELLE;1992;VOORNE AAN ZEE;Zuid-Holland;1304;84;120;43;
12IR;00;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;COEVORDEN;0109;COEVORDEN;Drenthe;1080;74;53;36;
12IR;05;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;474;13;33;13;
12IR;11;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;3;1;0;0;
12RB;00;SG Helinium voor Atheneum Havo Mavo Vbo Lwoo;HELLEVOETSLUIS;1992;VOORNE AAN ZEE;Zuid-Holland;1504;91;21;24;
12VI;01;Nordwin College;BUITENPOST;0059;ACHTKARSPELEN;Friesland;300;13;3;22;
12VI;02;Nordwin College;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;306;7;11;5;
12VI;08;Nordwin College;HEERENVEEN;0074;HEERENVEEN;Friesland;397;22;9;14;
12VI;13;Nordwin College;LEEUWARDEN;0080;LEEUWARDEN;Friesland;447;9;11;11;
13EE;00;Regionale Scholengemeenschap Enkhuizen voor MAVO HAVO VWO;ENKHUIZEN;0388;ENKHUIZEN;Noord-Holland;1472;110;46;211;
13JO;00;Rsgm Noord Oost Veluwe Ath Havo Mavo Vbo Lwoo;EPE;0232;EPE;Gelderland;987;22;30;48;
13OR;00;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;GOES;0664;GOES;Zeeland;1545;141;53;153;
13OR;01;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;GOES;0664;GOES;Zeeland;514;7;4;1;
13OR;03;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;ZIERIKZEE;1676;SCHOUWEN-DUIVELAND;Zeeland;792;41;6;83;
13PE;00;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;ASTEN;0743;ASTEN;Noord-Brabant;887;55;16;20;
13PE;01;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;SOMEREN;0847;SOMEREN;Noord-Brabant;549;7;19;15;
13WH;00;De Goudse Scholengemeenschap voor VMBO-TL, HAVO en VWO Leo Vroman;GOUDA;0513;GOUDA;Zuid-Holland;1348;91;59;123;
13ZU;00;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;1231;168;73;89;
13ZU;02;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;662;8;17;71;
13ZU;03;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;127;42;0;0;
14DC;00;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;HARLINGEN;0072;HARLINGEN;Friesland;1080;98;50;50;
14DC;02;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;FRANEKER;1949;WAADHOEKE;Friesland;184;5;0;3;
14FW;00;Openbare Scholengroep  voor VMBO, Havo, Atheneum en Gymnasium;HEERENVEEN;0074;HEERENVEEN;Friesland;1122;145;33;3;
14FW;01;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;HEERENVEEN;0074;HEERENVEEN;Friesland;757;38;46;37;
14FW;02;Openbare Scholengemeenschap Sevenwolden locatie VMBO-Plein;HEERENVEEN;0074;HEERENVEEN;Friesland;131;3;2;5;
14FW;04;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;JOURE;1940;DE FRYSKE MARREN;Friesland;368;19;32;18;
14FW;05;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;GROU;0080;LEEUWARDEN;Friesland;207;19;15;29;
14LF;00;Jan van Brabant College vestiging Molenstraat;HELMOND;0794;HELMOND;Noord-Brabant;912;107;35;22;
14NQ;00;Dominicus Mavo/Havo/Atheneum/Gymnasium;NIJMEGEN;0268;NIJMEGEN;Gelderland;856;112;23;10;
14NS;00;Christelijke Scholengemeenschap A.M. van Schurman voor Havo Mavo Vbo;FRANEKER;1949;WAADHOEKE;Friesland;822;47;11;67;
14OY;00;Gerrit Rietveld College;UTRECHT;0344;UTRECHT;Utrecht;1360;98;37;86;
14PS;00;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;ROERMOND;0957;ROERMOND;Limburg;1633;141;64;80;
14PS;03;Bisschop College Broekhin Reuver voor Lyceum Havo Mavo Vbo - locatie Grescollege;REUVER;0889;BEESEL;Limburg;377;4;2;20;
14QT;00;Marnix Gymnasium;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;569;57;6;0;
14RC;00;Meerwegen College;AMERSFOORT;0307;AMERSFOORT;Utrecht;1477;72;32;87;
14RC;03;Meerwegen College, vestiging Oostwende College vmbo havo vwo;BUNSCHOTEN-SPAKENBURG;0313;BUNSCHOTEN;Utrecht;406;7;14;14;
14RC;04;Meerwegen College vestiging Corderius;AMERSFOORT;0307;AMERSFOORT;Utrecht;1746;124;62;75;
14RC;06;Meerwegen College vestiging Het Element;AMERSFOORT;0307;AMERSFOORT;Utrecht;251;19;18;8;
14RC;14;Meerwegen College;AMERSFOORT;0307;AMERSFOORT;Utrecht;113;0;0;6;
14RF;00;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;934;81;47;0;
14RF;03;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;236;7;23;10;
14RF;04;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;420;29;27;12;
