INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3284;ZUID-BEIJERLAND;1963;Hoeksche Waard;0;0;<5;0;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3286;KLAASWAAL;1963;Hoeksche Waard;0;<5;0;0;<5;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3291;STRIJEN;1963;Hoeksche Waard;0;0;<5;<5;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3295;'S-GRAVENDEEL;1963;Hoeksche Waard;<5;0;0;<5;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3297;PUTTERSHOEK;1963;Hoeksche Waard;0;<5;<5;0;<5;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3311;DORDRECHT;505;Dordrecht;6;7;<5;<5;<5;<5
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3312;DORDRECHT;505;Dordrecht;<5;<5;0;<5;<5;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3314;DORDRECHT;505;Dordrecht;<5;<5;<5;<5;0;<5
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3315;DORDRECHT;505;Dordrecht;0;<5;0;<5;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3318;DORDRECHT;505;Dordrecht;0;0;<5;0;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3319;DORDRECHT;505;Dordrecht;0;<5;0;0;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3329;DORDRECHT;505;Dordrecht;0;0;<5;<5;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3344;HENDRIK-IDO-AMBACHT;531;Hendrik-Ido-Ambacht;0;0;<5;0;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3351;PAPENDRECHT;590;Papendrecht;0;0;0;0;<5;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3356;PAPENDRECHT;590;Papendrecht;0;0;<5;0;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;3768;SOEST;342;Soest;0;<5;0;0;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;4331;MIDDELBURG;687;Middelburg;0;0;0;0;0;<5
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;4504;NIEUWVLIET;1714;Sluis;0;0;0;0;<5;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;4926;LAGE ZWALUWE;1719;Drimmelen;0;0;<5;<5;0;0
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;5707;HELMOND;794;Helmond;0;0;0;0;0;<5
16TV;1;Vrije School Z-Holland;599;ROTTERDAM;VO2810;7451;HOLTEN;1742;Rijssen-Holten;0;0;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2152;NIEUW-VENNEP;394;Haarlemmermeer;<5;0;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2154;BURGERVEEN;394;Haarlemmermeer;<5;0;<5;0;0;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2157;ABBENES;394;Haarlemmermeer;<5;0;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2161;LISSE;553;Lisse;0;0;0;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2171;SASSENHEIM;1525;Teylingen;0;0;<5;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2172;SASSENHEIM;1525;Teylingen;<5;0;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2181;HILLEGOM;534;Hillegom;0;0;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2182;HILLEGOM;534;Hillegom;0;<5;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2215;VOORHOUT;1525;Teylingen;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2223;KATWIJK ZH;537;Katwijk;0;0;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2224;KATWIJK ZH;537;Katwijk;0;0;<5;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2225;KATWIJK ZH;537;Katwijk;0;0;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2231;RIJNSBURG;537;Katwijk;0;<5;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2235;VALKENBURG ZH;537;Katwijk;0;0;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2242;WASSENAAR;629;Wassenaar;0;0;0;<5;0;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2251;VOORSCHOTEN;626;Voorschoten;6;<5;<5;<5;<5;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2252;VOORSCHOTEN;626;Voorschoten;<5;<5;<5;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2253;VOORSCHOTEN;626;Voorschoten;<5;7;6;6;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2254;VOORSCHOTEN;626;Voorschoten;<5;0;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2264;LEIDSCHENDAM;1916;Leidschendam-Voorburg;0;<5;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2266;LEIDSCHENDAM;1916;Leidschendam-Voorburg;<5;0;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2311;LEIDEN;546;Leiden;5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2312;LEIDEN;546;Leiden;<5;5;<5;<5;6;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2313;LEIDEN;546;Leiden;10;7;8;9;8;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2314;LEIDEN;546;Leiden;8;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2315;LEIDEN;546;Leiden;8;6;<5;5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2316;LEIDEN;546;Leiden;9;9;7;6;5;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2317;LEIDEN;546;Leiden;9;13;6;17;10;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2318;LEIDEN;546;Leiden;5;<5;5;<5;<5;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2321;LEIDEN;546;Leiden;<5;0;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2322;LEIDEN;546;Leiden;0;0;<5;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2324;LEIDEN;546;Leiden;<5;0;<5;<5;0;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2331;LEIDEN;546;Leiden;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2332;LEIDEN;546;Leiden;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2333;LEIDEN;546;Leiden;<5;0;<5;<5;0;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2334;LEIDEN;546;Leiden;<5;0;<5;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2341;OEGSTGEEST;579;Oegstgeest;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2342;OEGSTGEEST;579;Oegstgeest;0;<5;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2343;OEGSTGEEST;579;Oegstgeest;<5;<5;5;<5;<5;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2351;LEIDERDORP;547;Leiderdorp;<5;<5;5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2352;LEIDERDORP;547;Leiderdorp;<5;7;<5;8;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2353;LEIDERDORP;547;Leiderdorp;8;11;<5;7;<5;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2355;HOOGMADE;1884;Kaag en Braassem;<5;<5;<5;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2361;WARMOND;1525;Teylingen;<5;<5;<5;<5;0;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2371;ROELOFARENDSVEEN;1884;Kaag en Braassem;<5;13;5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2374;OUD ADE;1884;Kaag en Braassem;<5;<5;0;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2375;RIJPWETERING;1884;Kaag en Braassem;0;<5;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2376;NIEUWE WETERING;1884;Kaag en Braassem;<5;0;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2377;OUDE WETERING;1884;Kaag en Braassem;<5;<5;<5;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2381;ZOETERWOUDE;638;Zoeterwoude;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2382;ZOETERWOUDE;638;Zoeterwoude;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2391;HAZERSWOUDE-DORP;484;Alphen aan den Rijn;0;<5;0;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2394;HAZERSWOUDE-RIJNDIJK;484;Alphen aan den Rijn;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2396;KOUDEKERK AAN DEN RIJN;484;Alphen aan den Rijn;0;<5;0;<5;<5;<5
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2401;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;0;<5;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2402;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;0;<5;0;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2403;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;0;0;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2404;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;0;0;0;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2405;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2406;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;0;0;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2407;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;0;<5;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2408;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;<5;<5;<5;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2411;BODEGRAVEN;1901;Bodegraven-Reeuwijk;<5;0;0;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2421;NIEUWKOOP;569;Nieuwkoop;0;0;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2451;LEIMUIDEN;1884;Kaag en Braassem;0;0;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2465;RIJNSATERWOUDE;1884;Kaag en Braassem;0;<5;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2481;WOUBRUGGE;1884;Kaag en Braassem;<5;0;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2498;'S-GRAVENHAGE;518;'s-Gravenhage;0;<5;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2593;'S-GRAVENHAGE;518;'s-Gravenhage;0;0;0;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2716;ZOETERMEER;637;Zoetermeer;<5;<5;<5;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2718;ZOETERMEER;637;Zoetermeer;<5;<5;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2719;ZOETERMEER;637;Zoetermeer;0;<5;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2721;ZOETERMEER;637;Zoetermeer;0;0;<5;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2722;ZOETERMEER;637;Zoetermeer;0;0;<5;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2724;ZOETERMEER;637;Zoetermeer;0;<5;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2725;ZOETERMEER;637;Zoetermeer;0;<5;0;<5;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2726;ZOETERMEER;637;Zoetermeer;<5;0;0;0;<5;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2728;ZOETERMEER;637;Zoetermeer;0;0;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2741;WADDINXVEEN;627;Waddinxveen;0;0;0;<5;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2771;BOSKOOP;484;Alphen aan den Rijn;<5;0;0;0;0;0
16TV;2;Vrije School Z-Holland;546;LEIDEN;VO2801;2811;REEUWIJK;1901;Bodegraven-Reeuwijk;0;0;0;<5;0;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;<5;0;<5;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7595;WEERSELO;1774;Dinkelland;0;0;0;0;<5;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7601;ALMELO;141;Almelo;<5;<5;<5;<5;<5;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7602;ALMELO;141;Almelo;7;<5;<5;6;6;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7603;ALMELO;141;Almelo;18;13;18;20;12;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7604;ALMELO;141;Almelo;0;<5;<5;0;<5;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7605;ALMELO;141;Almelo;0;<5;0;<5;0;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7606;ALMELO;141;Almelo;0;<5;<5;<5;0;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7607;ALMELO;141;Almelo;9;6;11;<5;6;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7608;ALMELO;141;Almelo;45;26;36;34;23;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7609;ALMELO;141;Almelo;<5;<5;<5;<5;<5;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7611;AADORP;141;Almelo;0;<5;0;0;0;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7614;MARIAPAROCHIE;183;Tubbergen;0;0;0;0;0;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7615;HARBRINKHOEK;183;Tubbergen;6;5;16;13;9;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7625;ZENDEREN;147;Borne;<5;<5;<5;<5;0;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7627;BORNERBROEK;141;Almelo;8;0;0;0;0;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7631;OOTMARSUM;1774;Dinkelland;0;0;0;<5;<5;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7641;WIERDEN;189;Wierden;0;0;0;<5;0;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7645;HOGE HEXEL;189;Wierden;<5;0;0;0;0;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7651;TUBBERGEN;183;Tubbergen;0;0;9;17;25;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7661;VASSE;183;Tubbergen;0;0;<5;7;7;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7662;HEZINGEN;183;Tubbergen;0;0;<5;<5;0;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7663;MANDER;183;Tubbergen;0;0;<5;<5;0;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7664;MANDERVEEN;183;Tubbergen;0;0;<5;<5;<5;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7665;ALBERGEN;183;Tubbergen;11;11;10;21;15;6
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7666;FLERINGEN;183;Tubbergen;0;0;<5;6;<5;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7667;REUTUM;183;Tubbergen;0;0;6;7;5;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7668;HAARLE GEM TUBBERGEN;183;Tubbergen;0;0;0;<5;<5;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7671;VRIEZENVEEN;1700;Twenterand;0;0;<5;<5;<5;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7675;BRUINEHAAR;1700;Twenterand;0;0;0;0;0;<5
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7676;WESTERHAAR-VRIEZENV WIJK;1700;Twenterand;0;0;0;0;<5;0
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7678;GEESTEREN OV;183;Tubbergen;<5;<5;7;39;18;8
16VI;0;RK SGM Canisius;141;ALMELO;VO2301;7679;LANGEVEEN;183;Tubbergen;0;0;<5;<5;<5;<5
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;20;DUITSLAND;9920;woonachtig in Duitsland;<5;0;<5;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;<5;<5;<5;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;2613;DELFT;503;Delft;0;<5;0;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7591;DENEKAMP;1774;Dinkelland;0;<5;0;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7595;WEERSELO;1774;Dinkelland;<5;<5;0;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7597;SAASVELD;1774;Dinkelland;0;<5;0;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7603;ALMELO;141;Almelo;5;6;<5;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7607;ALMELO;141;Almelo;0;<5;<5;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7608;ALMELO;141;Almelo;<5;5;<5;6;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7609;ALMELO;141;Almelo;0;<5;0;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7614;MARIAPAROCHIE;183;Tubbergen;0;<5;0;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7615;HARBRINKHOEK;183;Tubbergen;10;<5;<5;5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7627;BORNERBROEK;141;Almelo;0;<5;0;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7631;OOTMARSUM;1774;Dinkelland;10;9;5;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7635;LATTROP-BREKLENKAMP;1774;Dinkelland;0;<5;0;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7636;AGELO;1774;Dinkelland;<5;<5;0;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7638;NUTTER;1774;Dinkelland;<5;<5;<5;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7651;TUBBERGEN;183;Tubbergen;63;52;41;33;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7661;VASSE;183;Tubbergen;8;9;7;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7662;HEZINGEN;183;Tubbergen;<5;0;0;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7663;MANDER;183;Tubbergen;5;5;<5;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7664;MANDERVEEN;183;Tubbergen;7;6;6;<5;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7665;ALBERGEN;183;Tubbergen;28;22;16;15;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7666;FLERINGEN;183;Tubbergen;<5;8;<5;7;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7667;REUTUM;183;Tubbergen;15;13;<5;6;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7668;HAARLE GEM TUBBERGEN;183;Tubbergen;<5;<5;<5;0;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7678;GEESTEREN OV;183;Tubbergen;28;43;30;30;0;0
16VI;1;RK SGM Canisius;183;TUBBERGEN;VO2301;7679;LANGEVEEN;183;Tubbergen;16;8;9;11;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;2625;DELFT;503;Delft;0;0;0;<5;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;4261;WIJK EN AALBURG;1959;Altena;0;<5;<5;<5;5;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;4264;VEEN;1959;Altena;0;0;<5;0;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;4265;GENDEREN;1959;Altena;<5;<5;<5;0;0;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;4266;EETHEN;1959;Altena;0;0;<5;0;<5;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;4267;DRONGELEN;1959;Altena;0;0;<5;0;<5;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;4268;MEEUWEN;1959;Altena;0;<5;0;0;<5;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;4931;GEERTRUIDENBERG;779;Geertruidenberg;0;0;<5;0;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;4944;RAAMSDONK;779;Geertruidenberg;0;0;<5;0;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5035;TILBURG;855;Tilburg;<5;0;0;0;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5049;TILBURG;855;Tilburg;0;0;0;0;<5;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5071;UDENHOUT;855;Tilburg;0;0;<5;0;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5141;WAALWIJK;867;Waalwijk;19;23;15;19;23;14
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5142;WAALWIJK;867;Waalwijk;26;21;23;40;23;5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5143;WAALWIJK;867;Waalwijk;16;7;9;10;20;8
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5144;WAALWIJK;867;Waalwijk;27;34;32;23;39;13
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5146;WAALWIJK;867;Waalwijk;6;11;12;7;10;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5151;DRUNEN;797;Heusden;13;10;14;19;18;6
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5152;DRUNEN;797;Heusden;7;15;8;11;14;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5154;ELSHOUT;797;Heusden;7;<5;6;<5;5;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5156;OUDHEUSDEN;797;Heusden;<5;6;<5;<5;0;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5158;HEESBEEN;797;Heusden;<5;<5;0;0;<5;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5161;SPRANG-CAPELLE;867;Waalwijk;10;10;13;13;9;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5165;WASPIK;867;Waalwijk;9;7;7;7;5;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5171;KAATSHEUVEL;809;Loon op Zand;30;27;33;46;35;10
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5172;KAATSHEUVEL;809;Loon op Zand;<5;7;<5;15;10;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5175;LOON OP ZAND;809;Loon op Zand;12;11;14;13;5;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5176;DE MOER;809;Loon op Zand;0;0;0;<5;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5237;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;0;0;0;0;<5;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5251;VLIJMEN;797;Heusden;12;<5;9;5;8;5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5252;VLIJMEN;797;Heusden;<5;<5;0;<5;<5;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5253;NIEUWKUIJK;797;Heusden;<5;<5;<5;<5;<5;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5254;HAARSTEEG;797;Heusden;<5;0;<5;0;<5;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5255;HERPT;797;Heusden;0;<5;0;<5;0;0
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5256;HEUSDEN GEM HEUSDEN;797;Heusden;0;<5;0;<5;<5;<5
16VK;0;OMO Scholengroep De Langstraat;867;WAALWIJK;VO3009;5275;DEN DUNGEN;845;Sint-Michielsgestel;0;0;0;0;0;<5
