﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;11;7,0;11;7,0;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;HAVO;1032;kudr;kunst (drama);;0;0;2;7,6;2;7,6;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;HAVO;1033;kuda;kunst (dans);;0;0;3;7,9;3;7,9;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;20;6,7;20;6,7;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;11;6,5;11;6,5;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;5,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;34;6,5;34;6,5;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;1;6,0;1;6,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;55;55;0;,0;0;,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;67;67;0;,0;0;,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;31;6,5;31;6,5;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;125;6,4;125;6,4;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;125;6,9;125;6,9;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;28;6,1;28;6,1;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;52;6,2;52;6,2;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1018;biol;biologie;;0;0;78;6,0;78;6,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;123;7,1;123;7,1;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;125;7,3;125;7,3;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;85;6,2;85;6,2;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1022;econ;economie;;0;0;68;5,8;68;5,8;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;53;6,1;53;6,1;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;86;6,5;86;6,5;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;36;6,3;36;6,3;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1027;wisD;wiskunde D;;0;0;1;5,9;1;5,9;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;57;6,1;57;6,1;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;24;6,5;24;6,5;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;26;6,4;26;6,4;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;0251;m&o;management en organisatie;;0;0;3;6,3;3;6,3;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;0270;te;tekenen;;0;0;16;6,6;15;6,6;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;54;54;0;,0;0;,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;0400;beco;bedrijfseconomie;;0;0;23;5,9;23;5,9;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;54;6,4;54;6,4;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;54;6,5;54;6,5;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;10;5,9;10;5,9;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;17;6,2;17;6,2;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1018;biol;biologie;;0;0;18;6,5;18;6,5;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;54;6,6;54;6,6;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;54;7,0;54;7,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;36;6,3;36;6,3;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1022;econ;economie;;0;0;25;6,7;25;6,7;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;9;6,6;9;6,6;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;39;6,0;39;6,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;4;7,0;4;7,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1028;schk;scheikunde;;0;0;18;6,0;18;6,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;30;7,0;30;7,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;0131;ak;aardrijkskunde;;0;0;71;6,5;71;6,5;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;0161;in;informatica;;0;0;39;6,8;39;6,8;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;0251;m&o;management en organisatie;;0;0;4;7,1;4;7,1;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;G;41;41;0;,0;0;,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;V;102;102;0;,0;0;,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;0400;beco;bedrijfseconomie;;0;0;47;6,3;47;6,3;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;145;6,4;145;6,4;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;145;6,9;145;6,9;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;41;6,7;41;6,7;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;38;6,5;38;6,5;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1018;biol;biologie;;0;0;47;6,2;47;6,2;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1019;maat;maatschappijleer;;0;0;145;7,0;145;7,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;142;7,1;142;7,1;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;1;1;0;,0;0;,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;2;2;0;,0;0;,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1021;ges;geschiedenis;;0;0;85;6,7;85;6,7;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1022;econ;economie;;0;0;68;6,4;68;6,4;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1023;nat;natuurkunde;;0;0;35;5,8;35;5,8;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1024;wisA;wiskunde A;;0;0;89;6,4;89;6,4;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1025;wisB;wiskunde B;;0;0;37;6,6;37;6,6;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1027;wisD;wiskunde D;;0;0;5;6,2;5;6,2;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1028;schk;scheikunde;;0;0;61;6,6;61;6,6;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;24;7,0;24;7,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1031;kumu;kunst (muziek);;0;0;19;6,8;19;6,8;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;18;6,8;18;6,8;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;6,6
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;0131;ak;aardrijkskunde;;0;0;16;6,1;16;6,1;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;G;14;14;0;,0;0;,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;0353;lo;lichamelijke opvoeding;V;36;36;0;,0;0;,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;0400;beco;bedrijfseconomie;;0;0;27;6,5;27;6,5;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;50;6,9;50;6,9;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;50;6,9;50;6,9;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;7;6,0;7;6,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;17;6,4;17;6,4;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1018;biol;biologie;;0;0;24;6,1;24;6,1;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1019;maat;maatschappijleer;;0;0;50;6,4;50;6,4;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;50;6,6;50;6,6;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1021;ges;geschiedenis;;0;0;23;6,1;23;6,1;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1022;econ;economie;;0;0;32;6,4;32;6,4;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1023;nat;natuurkunde;;0;0;16;6,6;16;6,6;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1024;wisA;wiskunde A;;0;0;41;6,7;41;6,7;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1025;wisB;wiskunde B;;0;0;7;7,3;7;7,3;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1028;schk;scheikunde;;0;0;27;6,1;27;6,1;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;10;6,7;10;6,7;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;10;6,3;10;6,3;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;7,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;38;6,2;38;6,2;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;G;32;32;0;,0;0;,0;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;V;89;89;0;,0;0;,0;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;0400;beco;bedrijfseconomie;;0;0;50;6,2;50;6,2;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;121;6,2;121;6,2;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;121;6,6;121;6,6;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;34;6,5;34;6,5;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;43;6,3;43;6,3;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;6;6,3;6;6,3;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;35;5,8;35;5,8;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;121;6,4;121;6,4;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;121;6,8;121;6,8;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;81;6,2;81;6,2;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1022;econ;economie;;0;0;68;6,2;68;6,2;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;28;5,7;28;5,7;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;78;6,3;78;6,3;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;31;6,1;31;6,1;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1027;wisD;wiskunde D;;0;0;4;6,9;4;6,9;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;41;6,3;41;6,3;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;18;6,5;18;6,5;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1031;kumu;kunst (muziek);;0;0;11;6,6;11;6,6;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1034;maw;maatschappijwetenschappen;;0;0;35;6,5;35;6,5;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1035;nlt;natuur, leven en technologie;;0;0;15;6,6;15;6,6;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;10;6,8;10;6,8;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;121;6,8;121;6,8;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1112;msst;maatschappelijke stage;G;67;67;0;,0;0;,0;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;HAVO;1112;msst;maatschappelijke stage;V;47;47;0;,0;0;,0;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;63;6,0;62;6,0;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;7;6,2;7;6,2;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0270;te;tekenen;;0;0;36;7,3;36;7,3;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0311;fi;filosofie;;0;0;32;6,6;32;6,6;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;141;141;0;,0;0;,0;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;60;6,2;60;6,2;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;143;6,1;143;6,1;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;143;6,7;143;6,7;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;15;6,4;15;6,4;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;17;5,8;17;5,8;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;89;6,1;89;6,1;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;143;6,6;143;6,6;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;143;7,2;143;7,2;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;56;6,0;56;6,0;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1022;econ;economie;;0;0;89;6,0;87;6,0;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;69;5,9;69;5,9;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;97;6,3;97;6,3;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;41;6,2;41;6,2;,0
2019;13WH;00;De Goudse SGM Leo Vroman;0513;GOUDA;GOUDA;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;88;6,3;88;6,3;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;0131;ak;aardrijkskunde;;0;0;54;6,4;54;6,4;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;0161;in;informatica;;0;0;24;7,3;24;7,3;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;0251;m&o;management en organisatie;;0;0;2;5,9;2;5,9;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;0353;lo;lichamelijke opvoeding;G;38;38;0;,0;0;,0;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;0353;lo;lichamelijke opvoeding;V;63;63;0;,0;0;,0;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;0400;beco;bedrijfseconomie;;0;0;24;6,3;24;6,3;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;102;6,6;102;6,6;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1002;entl;Engelse taal en literatuur;;0;0;101;6,5;101;6,5;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1003;fatl;Franse taal en literatuur;;0;0;14;6,5;14;6,5;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;35;6,2;35;6,2;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1018;biol;biologie;;0;0;52;6,2;52;6,2;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1019;maat;maatschappijleer;;0;0;101;6,2;101;6,2;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;101;7,2;101;7,2;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1021;ges;geschiedenis;;0;0;50;6,0;50;6,0;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1022;econ;economie;;0;0;48;6,1;48;6,1;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1023;nat;natuurkunde;;0;0;28;5,9;28;5,9;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1024;wisA;wiskunde A;;0;0;70;6,1;70;6,1;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1025;wisB;wiskunde B;;0;0;25;6,2;25;6,2;,0
2019;13ZU;00;Reitdiepcollege;0014;GRONINGEN;GRONINGEN;Groningen;HAVO;1028;schk;scheikunde;;0;0;51;6,2;51;6,2;,0
