"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"WOONGEMEENTE";"2019";"2020";"2021";"2022";"2023"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Utrecht";"Zeist";"6";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zeeland";"Goes";"<5";"0";"0";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zeeland";"Reimerswaal";"0";"0";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zeeland";"Schouwen-Duiveland";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zeeland";"Terneuzen";"<5";"<5";"0";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zeeland";"Tholen";"0";"0";"0";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zeeland";"Vlissingen";"0";"0";"0";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"'s-Gravenhage";"144";"161";"192";"168";"124"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Alblasserdam";"<5";"0";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Albrandswaard";"<5";"0";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Alphen aan den Rijn";"10";"6";"9";"9";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Barendrecht";"6";"9";"7";"8";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Bodegraven-Reeuwijk";"<5";"6";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Capelle aan den IJssel";"13";"12";"14";"10";"14"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Delft";"17";"17";"20";"17";"21"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Dordrecht";"31";"26";"21";"14";"25"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Goeree-Overflakkee";"6";"<5";"5";"8";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Gorinchem";"<5";"<5";"<5";"<5";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Gouda";"19";"12";"15";"8";"13"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Hardinxveld-Giessendam";"<5";"<5";"<5";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Hendrik-Ido-Ambacht";"<5";"<5";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Hillegom";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Hoeksche Waard";"<5";"10";"10";"<5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Kaag en Braassem";"<5";"<5";"<5";"5";"6"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Katwijk";"<5";"<5";"7";"9";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Krimpen aan den IJssel";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Krimpenerwaard";"8";"9";"7";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Lansingerland";"8";"<5";"<5";"<5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Leiden";"10";"11";"9";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Leiderdorp";"<5";"<5";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Leidschendam-Voorburg";"6";"5";"12";"10";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Lisse";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Maassluis";"<5";"11";"<5";"<5";"6"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Midden-Delfland";"<5";"0";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Molenlanden";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Nieuwkoop";"<5";"0";"0";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Nissewaard";"27";"34";"41";"30";"13"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Noordwijk";"8";"<5";"7";"6";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Papendrecht";"0";"<5";"<5";"5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Pijnacker-Nootdorp";"6";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Ridderkerk";"<5";"5";"7";"6";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Rijswijk";"7";"8";"8";"6";"6"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Rotterdam";"184";"178";"184";"153";"123"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Schiedam";"16";"12";"13";"14";"12"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Sliedrecht";"<5";"<5";"0";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Teylingen";"<5";"5";"8";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Vlaardingen";"14";"18";"13";"11";"11"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Voorne aan Zee";"17";"22";"20";"22";"14"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Voorschoten";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Waddinxveen";"<5";"<5";"<5";"5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Wassenaar";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Westland";"9";"8";"8";"9";"11"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Zoetermeer";"22";"16";"25";"19";"15"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Zoeterwoude";"0";"<5";"<5";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Zuidplas";"6";"5";"<5";"<5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"Zwijndrecht";"5";"7";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"BELGIE";"woonachtig in Belgi�";"<5";"0";"0";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"DUITSLAND";"woonachtig in Duitsland";"<5";"<5";"5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Aa en Hunze";"8";"10";"9";"5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Assen";"15";"16";"22";"24";"18"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Borger-Odoorn";"10";"11";"10";"11";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Coevorden";"<5";"5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"De Wolden";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Emmen";"51";"52";"56";"46";"46"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Hoogeveen";"<5";"<5";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Meppel";"7";"6";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Midden-Drenthe";"9";"6";"7";"9";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Noordenveld";"<5";"7";"8";"7";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Tynaarlo";"5";"<5";"<5";"5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"Westerveld";"<5";"<5";"<5";"5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Flevoland";"Almere";"41";"41";"53";"49";"42"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Flevoland";"Dronten";"9";"10";"<5";"5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Flevoland";"Lelystad";"9";"11";"6";"8";"11"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Flevoland";"Noordoostpolder";"12";"12";"17";"14";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Flevoland";"Urk";"<5";"<5";"<5";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Flevoland";"Zeewolde";"0";"0";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Achtkarspelen";"6";"<5";"6";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Ameland";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Dantumadiel";"10";"12";"6";"6";"11"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"De Fryske Marren";"15";"15";"20";"12";"13"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Harlingen";"<5";"<5";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Heerenveen";"22";"16";"10";"11";"9"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Leeuwarden";"47";"53";"46";"37";"30"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Noardeast-Frysl?n";"23";"31";"34";"32";"31"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Ooststellingwerf";"10";"7";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Opsterland";"18";"10";"7";"9";"10"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"S?dwest-Frysl?n";"28";"35";"33";"32";"26"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Smallingerland";"22";"20";"17";"19";"22"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Terschelling";"<5";"<5";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Tytsjerksteradiel";"15";"17";"20";"14";"12"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Vlieland";"0";"0";"0";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Waadhoeke";"27";"34";"31";"26";"26"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"Weststellingwerf";"7";"10";"6";"7";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Aalten";"12";"6";"10";"9";"19"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Apeldoorn";"28";"25";"22";"19";"19"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Arnhem";"6";"11";"11";"6";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Barneveld";"<5";"<5";"<5";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Berg en Dal";"5";"6";"10";"<5";"9"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Berkelland";"14";"17";"13";"9";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Beuningen";"<5";"<5";"<5";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Bronckhorst";"9";"15";"12";"11";"15"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Brummen";"<5";"<5";"<5";"5";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Buren";"<5";"<5";"0";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Culemborg";"<5";"<5";"0";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Doesburg";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Doetinchem";"5";"15";"15";"11";"17"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Druten";"8";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Duiven";"7";"8";"5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Ede";"5";"9";"9";"10";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Elburg";"<5";"<5";"0";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Epe";"5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Ermelo";"<5";"<5";"0";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Harderwijk";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Hattem";"<5";"<5";"0";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Heerde";"8";"11";"11";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Heumen";"<5";"<5";"5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Lingewaard";"8";"14";"9";"8";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Lochem";"5";"<5";"<5";"10";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Maasdriel";"<5";"<5";"0";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Montferland";"17";"9";"12";"10";"10"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Neder-Betuwe";"<5";"0";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Nijkerk";"6";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Nijmegen";"13";"16";"14";"12";"16"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Nunspeet";"0";"0";"<5";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Oldebroek";"<5";"0";"0";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Oost Gelre";"8";"12";"8";"11";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Oude IJsselstreek";"12";"15";"18";"17";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Overbetuwe";"8";"12";"14";"8";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Putten";"<5";"5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Renkum";"<5";"0";"0";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Rheden";"5";"5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Scherpenzeel";"0";"0";"0";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Tiel";"0";"0";"0";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Voorst";"<5";"<5";"5";"<5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Wageningen";"<5";"0";"6";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"West Betuwe";"<5";"<5";"0";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"West Maas en Waal";"0";"<5";"<5";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Westervoort";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Wijchen";"6";"5";"8";"8";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Winterswijk";"12";"18";"14";"9";"6"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Zaltbommel";"0";"<5";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Zevenaar";"8";"14";"13";"11";"11"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"Zutphen";"<5";"9";"<5";"5";"9"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Eemsdelta";"24";"17";"13";"14";"9"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Groningen";"16";"21";"24";"13";"16"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Het Hogeland";"13";"10";"6";"8";"10"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Midden-Groningen";"22";"28";"27";"19";"12"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Oldambt";"13";"8";"7";"10";"10"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Pekela";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Stadskanaal";"14";"9";"13";"10";"11"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Veendam";"13";"12";"9";"9";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Westerkwartier";"14";"9";"10";"14";"14"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"Westerwolde";"10";"11";"9";"10";"13"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Beek";"8";"5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Beekdaelen";"11";"8";"13";"11";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Beesel";"<5";"<5";"<5";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Bergen (L.)";"5";"6";"5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Brunssum";"15";"20";"14";"9";"6"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Echt-Susteren";"<5";"6";"<5";"6";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Eijsden-Margraten";"<5";"5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Gennep";"5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Gulpen-Wittem";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Heerlen";"22";"21";"27";"19";"26"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Horst aan de Maas";"16";"16";"8";"9";"10"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Kerkrade";"15";"11";"13";"9";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Landgraaf";"9";"13";"9";"8";"7"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Leudal";"7";"9";"9";"9";"10"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Maasgouw";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Maastricht";"10";"10";"14";"19";"23"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Meerssen";"<5";"<5";"<5";"<5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Mook en Middelaar";"<5";"<5";"0";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Nederweert";"5";"5";"5";"<5";"6"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Peel en Maas";"11";"13";"14";"14";"20"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Roerdalen";"12";"10";"7";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Roermond";"19";"18";"14";"13";"18"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"Simpelveld";"<5";"<5";"0";"0";"0"
