PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20180417;20180725;11EF;00;Basissch De Muldershof;5741NA;BEEK EN DONK;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;27;0;0; ;0; ;27;212,037037037037;0; ;0; 
20180417;20180725;11EI;00;Anne Frankschool;1964BC;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Rooms-Katholiek;40712;37;0;37;534,675675675676;0; ;0; ;0; ;0; 
20180417;20180725;11EL;00;Interconf Basisschool De Ceder;1628ME;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Interconfessioneel;31657;39;4;0; ;33;83,6666666666667;0; ;0; ;0; 
20180417;20180725;11EM;00;De Dijck;3142LC;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;Rooms-Katholiek;41240;42;2;0; ;40;84,25;0; ;0; ;0; 
20180417;20180725;11EN;00;Drieeenheidsschool;7573EP;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;79;1;79;541,556962025316;0; ;0; ;0; ;0; 
20180417;20180725;11EO;00;De Golfslag;8255BS;SWIFTERBANT; 303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;17;0;0; ;17;78,8235294117647;0; ;0; ;0; 
20180417;20180725;11ER;00;RK Bs de Springplank;2172EA;SASSENHEIM;1525;Teylingen;Zuid-Holland;Bo;Rooms-Katholiek;40967;45;1;0; ;44;88,1590909090909;0; ;0; ;0; 
20180417;20180725;11EU;00;Agnesschool;3402MJ;IJSSELSTEIN UT; 353;IJsselstein;Utrecht;Bo;Rooms-Katholiek;77975;27;0;27;533,777777777778;0; ;0; ;0; ;0; 
20180417;20180725;11EW;00;KBs De Molenwiek;3448CD;WOERDEN; 632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;17;0;17;536,941176470588;0; ;0; ;0; ;0; 
20180417;20180725;11EY;00;Oleanderhof;4341LV;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Protestants-Christelijk;42653;25;0;25;534,56;0; ;0; ;0; ;0; 
20180417;20180725;11FA;00;Wilhelminaschool;6721VD;BENNEKOM; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;29;0;29;540,724137931035;0; ;0; ;0; ;0; 
20180417;20180725;11FB;00;Chr Bs de Grondtoon;3752VG;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Protestants-Christelijk;83149;26;2;0; ;24;78,8333333333333;0; ;0; ;0; 
20180417;20180725;11FC;00;PC Basissch de Boomgaard;6951NS;DIEREN; 275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;20;0;20;534,55;0; ;0; ;0; ;0; 
20180417;20180725;11FD;00;De Bron;3776MK;STROE; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;84423;19;0;19;537;0; ;0; ;0; ;0; 
20180417;20180725;11FE;00;Johannes Calvijnschool;8281NA;GENEMUIDEN;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;84579;22;0;22;534,090909090909;0; ;0; ;0; ;0; 
20180417;20180725;11FG;00;CBS Wereldwijs;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Protestants-Christelijk;41473;36;0;0; ;36;79,6666666666667;0; ;0; ;0; 
20180417;20180725;11FI;00;Schimmelp v d Oijeschool;3871AD;HOEVELAKEN; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;83579;26;0;26;538,692307692308;0; ;0; ;0; ;0; 
20180417;20180725;11FK;00;De Stapsteen;9351KN;LEEK;  22;Leek;Groningen;Bo;Protestants-Christelijk;41571;26;0;0; ;26;79,0384615384615;0; ;0; ;0; 
20180417;20180725;11FL;00;Chr Basisschool Klim Op;4142VL;LEERDAM; 545;Leerdam;Zuid-Holland;Bo;Protestants-Christelijk;41396;9;2;7;532,857142857143;0; ;0; ;0; ;0; 
20180417;20180725;11FM;00;Elimschool;2912VK;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Protestants-Christelijk;41898;20;0;0; ;0; ;20;209,6;0; ;0; 
20180417;20180725;11FO;00;De Meander;7442BM;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;18;0;18;534,111111111111;0; ;0; ;0; ;0; 
20180417;20180725;11FQ;00;v.d Muelen Vastwykschool;1381AT;WEESP; 457;Weesp;Noord-Holland;Bo;Protestants-Christelijk;41595;55;0;0; ;0; ;55;218,781818181818;0; ;0; 
20180417;20180725;11FR;00;De Sjaloom;7642XK;WIERDEN; 189;Wierden;Overijssel;Bo;Protestants-Christelijk;92951;15;0;0; ;15;78,4666666666667;0; ;0; ;0; 
20180417;20180725;11FW;00;Bernhardschool;8331ME;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;27;0;27;533,62962962963;0; ;0; ;0; ;0; 
20180417;20180725;11FX;00;CBS Anderz;7006DG;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Protestants-Christelijk;41011;32;0;0; ;31;86,6451612903226;0; ;0; ;0; 
20180417;20180725;11FY;00;Obs Samen Een;1431BG;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Openbaar;41544;23;0;0; ;23;84,9565217391304;0; ;0; ;0; 
20180417;20180725;11FZ;00;Plantijn;3772TD;BARNEVELD; 203;Barneveld;Gelderland;Bo;Openbaar;41481;8;0;0; ;8;77,625;0; ;0; ;0; 
20180417;20180725;11GC;00;obs Villa 60;7211BD;EEFDE; 262;Lochem;Gelderland;Bo;Openbaar;42561;25;0;25;537,84;0; ;0; ;0; ;0; 
20180417;20180725;11GF;00;Obs Hendrik Wester;9665LH;OUDE PEKELA; 765;Pekela;Groningen;Bo;Openbaar;41613;6;0;7;520,571428571429;0; ;0; ;0; ;0; 
20180417;20180725;11GH;00;OBS De Meerwaarde;3291GJ;STRIJEN; 617;Strijen;Zuid-Holland;Bo;Openbaar;41444;32;0;0; ;32;82,6875;0; ;0; ;0; 
20180417;20180725;11GK;00;OBS De Bosrand;7926TC;KERKENVELD;1690;De Wolden;Drenthe;Bo;Openbaar;41895;4;1;3; ;0; ;0; ;0; ;0; 
20180417;20180725;11GM;00;De Snip;1733AR;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;28;0;0; ;28;90,4642857142857;0; ;0; ;0; 
20180417;20180725;11GR;00;Samenw School Oostermoer;9511PM;GIETERVEEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;9;0;9;541,444444444444;0; ;0; ;0; ;0; 
20180417;20180725;11GS;00;Baalder;7772GW;HARDENBERG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;4;0;0; ;0; ;4; ;0; ;0; 
20180417;20180725;11GT;00;Opb Bs H M van Randwijk;1452XH;ILPENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;17;0;17;538,470588235294;0; ;0; ;0; ;0; 
20180417;20180725;11GX;00;Basisschool de Keg;5801RK;VENRAY; 984;Venray;Limburg;Bo;Openbaar;44397;39;0;0; ;39;84,1282051282051;0; ;0; ;0; 
20180417;20180725;11HC;00;Voorweg Basisschool;2103ST;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Openbaar;41500;36;0;0; ;36;80,1388888888889;0; ;0; ;0; 
20180417;20180725;11HD;00;Basisschool de Bongerd;3831JT;LEUSDEN; 327;Leusden;Utrecht;Bo;Openbaar;41886;30;1;0; ;0; ;29;204,758620689655;0; ;0; 
20180417;20180725;11HD;01;Basissch het Startblok;3791AC;ACHTERVELD; 327;Leusden;Utrecht;Bo;Openbaar;41886;12;0;12;539,166666666667;0; ;0; ;0; ;0; 
20180417;20180725;11HF;00;Obs Eexterbasisschool;9679EL;SCHEEMDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;17;1;16;538,25;0; ;0; ;0; ;0; 
20180417;20180725;11HH;00;De Duinstee;9494RB;YDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;8;0;8;533;0; ;0; ;0; ;0; 
20180417;20180725;11HJ;00;OBS De Pipegaal;8711GC;WORKUM;1900;S�dwest-Frysl�n;Friesland;Bo;Openbaar;41856;19;0;0; ;19;79,2631578947368;0; ;0; ;0; 
20180417;20180725;11HK;00;Basisschool de Zwaluw;7475CC;MARKELO;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;49;1;48;535,0625;0; ;0; ;0; ;0; 
20180417;20180725;11HN;00;De Adelaar;1718AN;HOOGWOUD; 432;Opmeer;Noord-Holland;Bo;Openbaar;41421;18;0;0; ;18;81,2777777777778;0; ;0; ;0; 
20180417;20180725;11HR;00;Opb Bs 't Nokkenwiel;2953BA;ALBLASSERDAM; 482;Alblasserdam;Zuid-Holland;Bo;Openbaar;42569;39;1;0; ;38;75,1052631578947;0; ;0; ;0; 
20180417;20180725;11HS;00;Basisschool Pr Margriet;7707BW;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;16;2;0; ;0; ;14;206,214285714286;0; ;0; 
20180417;20180725;11HS;01;Basisschool Oud Avereest;7707PN;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;7;0;0; ;0; ;7;197;0; ;0; 
20180417;20180725;11HT;00;SSBO De Bouwsteen;2902JD;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Openbaar;41545;41;14;0; ;0; ;26;154,5;0; ;0; 
20180417;20180725;11HU;00;Obs De Tweemaster;1601RH;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Openbaar;13662;21;0;0; ;0; ;21;194,333333333333;0; ;0; 
20180417;20180725;11HV;00;Kon Julianaschool;2351NN;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Openbaar;41675;23;0;23;535,347826086957;0; ;0; ;0; ;0; 
20180417;20180725;11HW;00;Obs Dijkzicht;8196KB;WELSUM;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;4;1;3; ;0; ;0; ;0; ;0; 
20180417;20180725;11HX;00;SSBO De Tender;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;Sbo;Openbaar;41438;20;0;0; ;0; ;0; ;0; ;0; 
20180417;20180725;11IF;00;Basisschool de Rakt;5709HD;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;28;0;28;538,785714285714;0; ;0; ;0; ;0; 
20180417;20180725;11IH;00;Basisschool de Meerpaal;8531BW;LEMMER;1940;De Fryske Marren;Friesland;Bo;Openbaar;41856;17;0;0; ;17;73,2941176470588;0; ;0; ;0; 
20180417;20180725;11IJ;00;Obs Breskens;4511JB;BRESKENS;1714;Sluis;Zeeland;Bo;Openbaar;41637;45;2;0; ;43;76,4651162790698;0; ;0; ;0; 
20180417;20180725;11IP;00;De Dukendonck;6537PR;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;21;0;21;536,666666666667;0; ;0; ;0; ;0; 
20180417;20180725;11IQ;00;De Eskampen;9321EL;PEIZE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;39;0;0; ;39;83,4102564102564;0; ;0; ;0; 
20180417;20180725;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;5;1;4; ;0; ;0; ;0; ;0; 
20180417;20180725;11IS;00;Burgemeester v Royensch;7848BB;SCHOONOORD; 109;Coevorden;Drenthe;Bo;Openbaar;41630;14;0;0; ;0; ;14;201;0; ;0; 
20180417;20180725;11IZ;00;KC De Vuursteen;8351HR;WAPSERVEEN;1701;Westerveld;Drenthe;Bo;Openbaar;41868;5;0;0; ;0; ;5;200,8;0; ;0; 
20180417;20180725;11JA;00;Odbs de Holterenk;7451AW;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;17;2;0; ;15;84,3333333333333;0; ;0; ;0; 
20180417;20180725;11JD;00;De Wegwijzer;2266EE;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;34;0;0; ;34;73,2647058823529;0; ;0; ;0; 
20180417;20180725;11JJ;00;De Vlonder;9698AW;WEDDE;   7;Bellingwedde;Groningen;Bo;Openbaar;41613;8;0;8;536,125;0; ;0; ;0; ;0; 
20180417;20180725;11JK;00;Basisschool de Terp;2912CB;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;26;0;0; ;26;84,4615384615385;0; ;0; ;0; 
20180417;20180725;11JQ;00;De Zuidwester;1852WS;HEILOO; 399;Heiloo;Noord-Holland;Bo;Openbaar;41191;33;0;0; ;33;82,5454545454545;0; ;0; ;0; 
20180417;20180725;11JR;00;OBS De Kameleon;4902ZP;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;5;0;0; ;5;75,4;0; ;0; ;0; 
20180417;20180725;11JU;00;Basisschool De Rank;3181HE;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;41507;29;0;0; ;29;81,7241379310345;0; ;0; ;0; 
20180417;20180725;11JV;00;Het Vlot;4382KB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Samenwerking PC, RK;42653;27;1;0; ;26;77,9615384615385;0; ;0; ;0; 
20180417;20180725;11JX;00;Da Costaschool;8071ZR;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;34;1;0; ;33;78,3030303030303;0; ;0; ;0; 
20180417;20180725;11KB;00;Basissch Sint Theresia;6312AJ;RANSDAAL; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;17;0;0; ;0; ;17;194,235294117647;0; ;0; 
20180417;20180725;11KC;00;Basissch Stelaertshoeve;5011EC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;38;1;0; ;37;79,6756756756757;0; ;0; ;0; 
20180417;20180725;11KE;00;RK BS De Geule;4535EV;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;8;0;8;529;0; ;0; ;0; ;0; 
20180417;20180725;11KG;00;RK Basissch De Triangel;2803JH;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;29;0;29;536,655172413793;0; ;0; ;0; ;0; 
20180417;20180725;11KJ;00;Basisschool Sint Thomas;8916EL;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;37;1;0; ;36;87,4722222222222;0; ;0; ;0; 
20180417;20180725;11KM;00;De Crijnsschool;5672ST;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;28;0;28;536,285714285714;0; ;0; ;0; ;0; 
20180417;20180725;11KN;00;De Lichtbaak;9406TH;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;22;1;0; ;21;73,7142857142857;0; ;0; ;0; 
20180417;20180725;11KO;00;Kleinerf;5425VR;DE MORTEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;17;0;17;539,647058823529;0; ;0; ;0; ;0; 
20180417;20180725;11KQ;00;Basisschool de Sluis;3704GG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;56;0;0; ;0; ;56;222,5;0; ;0; 
20180417;20180725;11KR;00;BS het Talent;5721EE;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;30;0;30;535,466666666667;0; ;0; ;0; ;0; 
20180417;20180725;11KS;00;RK Basisschool de Wheele;7622HB;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;24;0;24;537,625;0; ;0; ;0; ;0; 
20180417;20180725;11KW;00;De Wegwijzer;7581EP;LOSSER; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;12;1;11;537,454545454546;0; ;0; ;0; ;0; 
20180417;20180725;11LB;00;RK Basisschool Driehuis;3641AJ;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;41233;14;0;14;532,928571428571;0; ;0; ;0; ;0; 
20180417;20180725;11LE;00;Godfried Bomansschool;2288EJ;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Rooms-Katholiek;40928;28;0;28;534,214285714286;0; ;0; ;0; ;0; 
20180417;20180725;11LF;00;PC Bs Willem de Zwijger;2351GG;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Protestants-Christelijk;41316;30;0;30;539,833333333333;0; ;0; ;0; ;0; 
20180417;20180725;11LG;00;Montessoribasissch De Elzen;5038HD;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;63;2;0; ;61;84,6885245901639;0; ;0; ;0; 
20180417;20180725;11LH;00;Bs Montessori Lindenholt;6546XN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;23;0;0; ;22;82,2272727272727;0; ;0; ;0; 
20180417;20180725;11LI;00;Rk Bs de Bosbouwers;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;39;1;38;533,052631578947;0; ;0; ;0; ;0; 
20180417;20180725;11LJ;00;Van Harte School;3991AA;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;23;0;23;536,565217391304;0; ;0; ;0; ;0; 
20180417;20180725;11LK;00;'n Esch;7634PS;TILLIGTE;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;12;0;12;534,5;0; ;0; ;0; ;0; 
20180417;20180725;11LL;00;Basisschool de Vlieger;6432CP;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;24;0;0; ;0; ;23;198,130434782609;0; ;0; 
20180417;20180725;11LO;00;Basisschool Sint Joris;7132DK;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;46724;36;2;0; ;34;78,1176470588235;0; ;0; ;0; 
20180417;20180725;11LP;00;IKC De Hoge Hoeve;6932DJ;WESTERVOORT; 293;Westervoort;Gelderland;Bo;Rooms-Katholiek;42148;36;0;36;537,194444444444;0; ;0; ;0; ;0; 
20180417;20180725;11LR;00;PC Basisschool d1e Akker;7943LD;MEPPEL; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;50195;28;0;0; ;0; ;29;217,51724137931;0; ;0; 
20180417;20180725;11LS;00;Paul Krugerschool;7741ER;COEVORDEN; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;41052;20;1;19;531,947368421053;0; ;0; ;0; ;0; 
20180417;20180725;11LT;00;RK Basissch t Oventje;5411NT;ZEELAND;1685;Landerd;Noord-Brabant;Bo;Rooms-Katholiek;48348;7;0;7;540,428571428571;0; ;0; ;0; ;0; 
20180417;20180725;11LX;00;De Rank;2871JM;SCHOONHOVEN;1931;Krimpenerwaard;Zuid-Holland;Bo;Protestants-Christelijk;41532;39;2;0; ;0; ;38;200,763157894737;0; ;0; 
20180417;20180725;11LY;00;Frankendael;1098CA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;20;3;17;537,235294117647;0; ;0; ;0; ;0; 
20180417;20180725;11MA;00;Chr BS De Lichtbron;9285TS;BUITENPOST;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;47;0;47;534,659574468085;0; ;0; ;0; ;0; 
20180417;20180725;11MB;00;Chr Bs de Hoekstien;9231AZ;SURHUISTERVEEN;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;11;0;0; ;0; ;0; ;11;363,636363636364;0; 
20180417;20180725;11MC;00;PC Basissch Wiltzangh;4876XB;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Bo;Protestants-Christelijk;69539;22;0;22;533,136363636364;0; ;0; ;0; ;0; 
20180417;20180725;11MD;00;Pastoor Middelkoopschool;7891EK;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;45000;11;0;0; ;0; ;11;186,727272727273;0; ;0; 
20180417;20180725;11MG;00;RK Basissch Klimop;5171BM;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;13;0;0; ;13;75,8461538461538;0; ;0; ;0; 
20180417;20180725;11MI;00;RK Basissch Agnetendal;5551BJ;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;30;0;0; ;30;74,7666666666667;0; ;0; ;0; 
20180417;20180725;11MK;00;Mariasch v RK Basisondw;3421BT;OUDEWATER; 589;Oudewater;Utrecht;Bo;Rooms-Katholiek;40765;19;0;19;538,842105263158;0; ;0; ;0; ;0; 
20180417;20180725;11MN;00;Basisschool Sint Ursula;6461BS;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;32;1;0; ;0; ;0; ;32;358,40625;0; 
20180417;20180725;11MO;00;Basisschool Coninxhof;5801RE;VENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;13;0;0; ;0; ;13;207,153846153846;0; ;0; 
20180417;20180725;11MP;00;De Fontein Sch v Chr Bo;2987EL;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;Protestants-Christelijk;37949;26;0;26;535,653846153846;0; ;0; ;0; ;0; 
20180417;20180725;11MQ;00;Basisschool Herenweg;2242ES;WASSENAAR; 629;Wassenaar;Zuid-Holland;Bo;Protestants-Christelijk;74492;44;0;44;537,318181818182;0; ;0; ;0; ;0; 
20180417;20180725;11MR;00;BS Natuurlijk!;5924AC;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;75597;53;0;0; ;55;81,7636363636364;0; ;0; ;0; 
20180417;20180725;11MS;00;Sterrenschool De Schittering;4731HT;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;34;0;34;535,352941176471;0; ;0; ;0; ;0; 
20180417;20180725;11MW;00;IKC De Tamboerijn;6904EG;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Protestants-Christelijk;61284;39;1;38;537,736842105263;0; ;0; ;0; ;0; 
20180417;20180725;11MZ;00;Basisschool De Wegwijzer;3962AD;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Protestants-Christelijk;41483;57;1;56;535,660714285714;0; ;0; ;0; ;0; 
20180417;20180725;11NC;00;RK Basisschool Maria;1723WB;NOORD-SCHARWOUDE; 416;Langedijk;Noord-Holland;Bo;Rooms-Katholiek;79536;22;1;20;530,65;0; ;0; ;0; ;0; 
20180417;20180725;11NE;00;Basissch Willibrordus;1611JH;BOVENKARSPEL; 532;Stede Broec;Noord-Holland;Bo;Rooms-Katholiek;28563;29;0;0; ;0; ;30;203,266666666667;0; ;0; 
20180417;20180725;11NH;00;Basisschool De Vonder;5712CA;SOMEREN; 847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;35;2;33;537,787878787879;0; ;0; ;0; ;0; 
20180417;20180725;11NM;00;OBS De Jint;9051RB;STIENS;  81;Leeuwarderadeel;Friesland;Bo;Openbaar;41693;18;1;17;535,294117647059;0; ;0; ;0; ;0; 
20180417;20180725;11NT;00;OBS De Berkel;7157BR;REKKEN;1859;Berkelland;Gelderland;Bo;Openbaar;41413;10;1;9;536,888888888889;0; ;0; ;0; ;0; 
20180417;20180725;11NU;00;Comeniusschool;1412BW;NAARDEN;1942;Gooise Meren;Noord-Holland;Bo;Openbaar;41376;13;1;12;530,75;0; ;0; ;0; ;0; 
20180417;20180725;11OA;00;Omnis school de Linden;4431EP;'S-GRAVENPOLDER; 654;Borsele;Zeeland;Bo;Openbaar;42634;12;0;0; ;12;83,1666666666667;0; ;0; ;0; 
20180417;20180725;11OA;03;Obs de Linden;4443AP;NISSE; 654;Borsele;Zeeland;Bo;Openbaar;42634;6;0;0; ;6;89;0; ;0; ;0; 
20180417;20180725;11OA;04;Omnis school Franck v Borssele;4454BH;BORSSELE; 654;Borsele;Zeeland;Bo;Openbaar;42634;3;1;0; ;2; ;0; ;0; ;0; 
20180417;20180725;11OB;00;Gouden Kraal;1275AB;HUIZEN; 406;Huizen;Noord-Holland;Bo;Openbaar;41376;20;1;19;529,526315789474;0; ;0; ;0; ;0; 
20180417;20180725;11OC;00;obs De Achtsprong;3448CH;WOERDEN; 632;Woerden;Utrecht;Bo;Openbaar;41527;24;1;0; ;23;81,304347826087;0; ;0; ;0; 
20180417;20180725;11OD;00;OBS Aquaramijn;8251LD;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;9;17;0; ;7;69,2857142857143;0; ;0; ;0; 
20180417;20180725;11OE;00;De Reigersberg;4411AR;RILLAND; 703;Reimerswaal;Zeeland;Bo;Openbaar;41778;7;0;0; ;0; ;0; ;0; ;7;384,714285714286
20180417;20180725;11OH;00;Willem Alexanderschool;3443CV;WOERDEN; 632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;36;1;35;534,571428571429;0; ;0; ;0; ;0; 
20180417;20180725;11OJ;00;Kaleidoscoop;3112RK;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;Rooms-Katholiek;22725;26;0;0; ;26;72,3461538461538;0; ;0; ;0; 
20180417;20180725;11ON;00;Basisschool Pius X;7481GP;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Rooms-Katholiek;25351;19;0;19;542,315789473684;0; ;0; ;0; ;0; 
20180417;20180725;11OR;00;Basisschool Mikado;7552VG;HENGELO OV; 164;Hengelo;Overijssel;Bo;Protestants-Christelijk;27910;18;0;0; ;0; ;18;195,666666666667;0; ;0; 
20180417;20180725;11OS;00;Chr Bso Ds Buskensschool;3069XJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;47;0;47;534,68085106383;0; ;0; ;0; ;0; 
20180417;20180725;11OT;00;RK Basissch Spinnewiel;2401GH;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;28601;13;1;12;532,333333333333;0; ;0; ;0; ;0; 
20180417;20180725;11OU;00;Dr Maarten Lutherschool;7715PM;PUNTHORST; 180;Staphorst;Overijssel;Bo;Reformatorisch;29056;18;0;18;532,944444444444;0; ;0; ;0; ;0; 
20180417;20180725;11OW;00;Koningin Julianaschool;2678ER;DE LIER;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;17;0;17;533,235294117647;0; ;0; ;0; ;0; 
20180417;20180725;11OX;00;Nicolaas Beetsschool;2103VR;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Protestants-Christelijk;85255;42;0;0; ;42;86,1428571428571;0; ;0; ;0; 
20180417;20180725;11PD;00;Sabina van Egmond;3261AT;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Bo;Protestants-Christelijk;41127;50;0;0; ;50;84,6;0; ;0; ;0; 
20180417;20180725;11PE;00;Basissch de Loysderhoek;3832JN;LEUSDEN; 327;Leusden;Utrecht;Bo;Protestants-Christelijk;41886;9;0;0; ;0; ;9;218;0; ;0; 
20180417;20180725;11PJ;00;Basisschool Prins Floris;6715KD;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;30;0;30;534,166666666667;0; ;0; ;0; ;0; 
