"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";4;1;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";6;3;5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";2;1;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";9;6;6
"vooropleiding onbekend";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";10;8;9
"vooropleiding onbekend";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";5;2;2
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";64;35;35
"vwo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc310";"Maatschappelijke Zorg";3;0;0
"havo diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";4;2;2
"vbo diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";5;4;4
"vbo diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";5;2;4
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";26;9;10
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";25;11;13
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";5;3;3
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";9;6;6
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";8;5;7
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";7;2;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";6;2;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;1;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;1;1
"vooropleiding onbekend";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";10;4;4
"vooropleiding onbekend";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";26;21;21
"vwo diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vwo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;2;2
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";4;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";8;2;6
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";14;6;11
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;1;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";6;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";30;12;13
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";2;0;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";3;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";59;19;19
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";5;1;3
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";5;2;3
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";3;2;2
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";4;1;4
"vooropleiding onbekend";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";1;0;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc008";"Apothekersassistent";7;6;6
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";5;4;4
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";10;1;4
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";1;1;1
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";7;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";10;2;4
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";2;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";12;6;8
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";2;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";4;1;2
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";48;18;19
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";2;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";2;1;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";1;0;0
"vwo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc057";"Doktersassistent";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";27;9;9
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";31;6;24
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";22;4;8
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";2;1;2
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;1
"vmbo gemengde leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;1;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";25;7;10
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";20;5;9
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";6;1;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";70;35;42
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 1 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";3;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";9;2;3
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";366;119;128
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";27;4;20
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";11;1;4
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";41;10;11
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;1
"vooropleiding onbekend";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";6;0;2
"vooropleiding onbekend";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc113";"Mbo-Verpleegkundige";12;5;8
"havo diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";3;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";28;12;12
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";9;1;5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";2;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";8;1;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";2;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";3;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";12;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";11;4;4
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";95;26;31
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";2;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";24;9;10
"vooropleiding onbekend";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";8;1;3
"vwo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc283";"Artiesten";3;0;0
"havo diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";9;5;5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";120;11;58
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";31;3;10
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";32;9;15
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";4;0;3
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";29;3;13
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";166;52;75
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";5;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";9;2;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";5;1;2
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";208;70;98
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";3;1;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";66;10;32
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";14;3;6
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";50;22;27
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";1;1;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"00GT";"Albeda                        ";"hg017";"Zorg en welzijn";"4";"BOLVT";"bc310";"Maatschappelijke Zorg";10;1;3
