"PEILDATUM_LEERLINGEN";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"GELIJK";"TOETS_MIN05";"TOETS_MIN1";"TOETS_05";"TOETS_1";"HEROVERWEGING_TOTAAL";"BIJSTELLING"
"20221001";"12EZ";"00";"PC Basissch de Wegwijzer";"2925EN";"KRIMPEN AAN DEN IJSSEL";"542";"Krimpen aan den IJssel";"Zuid-Holland";"Bo";"Protestants-Christelijk";"43227";"7";"7";"7";"0";"<5";"<5";"0"
"20221001";"12FB";"00";"De Wissel";"4386DT";"VLISSINGEN";"718";"Vlissingen";"Zeeland";"Bo";"Protestants-Christelijk";"42653";"10";"16";"5";"15";"6";"21";"15"
"20221001";"12FD";"00";"PC Basissch Dr de Visser";"4835LH";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"Protestants-Christelijk";"41001";"21";"14";"16";"0";"0";"0";"0"
"20221001";"12FD";"01";"De Rietvink";"4822RB";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"Protestants-Christelijk";"41001";"8";"5";"<5";"9";"<5";"13";"<5"
"20221001";"12FF";"00";"Koningin Beatrixschool";"3431RA";"NIEUWEGEIN";"356";"Nieuwegein";"Utrecht";"Bo";"Protestants-Christelijk";"41528";"6";"16";"13";"8";"0";"8";"0"
"20221001";"12FK";"00";"SSBO De Oostvogel";"2807CX";"GOUDA";"513";"Gouda";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40765";"<5";"0";"5";"<5";"0";"<5";"0"
"20221001";"12FL";"00";"Basissch Teake J Roorda";"9089BG";"WYTGAARD";"80";"Leeuwarden";"Friesland";"Bo";"Rooms-Katholiek";"41000";"<5";"<5";"<5";"<5";"0";"<5";"0"
"20221001";"12FO";"00";"KC De Nieuwe Linde";"5673AP";"NUENEN";"820";"Nuenen, Gerwen en Nederwetten";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40557";"<5";"7";"<5";"5";"<5";"6";"<5"
"20221001";"12FR";"00";"KC De Havelt";"5423TX";"HANDEL";"1652";"Gemert-Bakel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"32580";"<5";"<5";"0";"<5";"<5";"7";"0"
"20221001";"12FT";"00";"Het Mozaiek";"8013AA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"Protestants-Christelijk";"40934";"<5";"8";"<5";"7";"<5";"8";"0"
"20221001";"12FU";"00";"De Bunders";"5062LK";"OISTERWIJK";"824";"Oisterwijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40947";"13";"17";"<5";"18";"<5";"21";"<5"
"20221001";"12FW";"00";"RK Bs de Achtsprong";"7206KD";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Bo";"Rooms-Katholiek";"42616";"<5";"<5";"<5";"6";"<5";"8";"<5"
"20221001";"12FX";"00";"Paulusschool v BSO";"6601DL";"WIJCHEN";"296";"Wijchen";"Gelderland";"Bo";"Rooms-Katholiek";"38001";"8";"<5";"<5";"<5";"<5";"<5";"<5"
"20221001";"12FY";"00";"Basisschool het Kompas";"4388MD";"OOST-SOUBURG";"718";"Vlissingen";"Zeeland";"Bo";"Samenwerking PC, RK";"42653";"14";"16";"5";"20";"<5";"24";"5"
"20221001";"12FZ";"00";"Het Koloriet";"7731ZL";"OMMEN";"175";"Ommen";"Overijssel";"Bo";"Protestants-Christelijk";"42744";"13";"<5";"8";"0";"<5";"<5";"0"
"20221001";"12GA";"00";"KWA";"2741DB";"WADDINXVEEN";"627";"Waddinxveen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"82785";"9";"<5";"<5";"8";"8";"16";"8"
"20221001";"12GB";"00";"RK Basisschool Hofland";"3641ML";"MIJDRECHT";"736";"De Ronde Venen";"Utrecht";"Bo";"Rooms-Katholiek";"41233";"6";"7";"0";"6";"7";"13";"10"
"20221001";"12GC";"00";"KC De Avonturier";"4838BA";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41407";"<5";"<5";"6";"0";"0";"0";"0"
"20221001";"12GF";"00";"Polsstok";"1103AC";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Samenwerking PC, RK";"41716";"12";"9";"<5";"15";"10";"25";"23"
"20221001";"12GH";"00";"RK Basissch de Rietkraag";"8103BM";"RAALTE";"177";"Raalte";"Overijssel";"Bo";"Rooms-Katholiek";"40894";"<5";"5";"0";"11";"<5";"13";"0"
"20221001";"12GJ";"00";"Steven Stemerdingschool";"3085EZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"47595";"<5";"<5";"0";"11";"<5";"15";"9"
"20221001";"12GN";"00";"Chr. KC De Meander";"3342TW";"HENDRIK-IDO-AMBACHT";"531";"Hendrik-Ido-Ambacht";"Zuid-Holland";"Bo";"Protestants-Christelijk";"80433";"19";"10";"5";"<5";"5";"8";"6"
"20221001";"12GQ";"00";"SWS de Vlieger";"9804PZ";"NOORDHORN";"1969";"Westerkwartier";"Groningen";"Bo";"Protestants-Christelijk";"41571";"<5";"<5";"0";"<5";"0";"<5";"0"
"20221001";"12GT";"00";"Basisschool Braakhekke";"7881BH";"EMMER-COMPASCUUM";"114";"Emmen";"Drenthe";"Bo";"Protestants-Christelijk";"41551";"<5";"<5";"<5";"<5";"<5";"5";"<5"
"20221001";"12GU";"00";"Franciscusschool";"6717SE";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"Rooms-Katholiek";"31237";"7";"<5";"<5";"<5";"<5";"<5";"<5"
"20221001";"12GW";"00";"De Kap";"7891LX";"KLAZIENAVEEN";"114";"Emmen";"Drenthe";"Bo";"Protestants-Christelijk";"41551";"<5";"<5";"5";"<5";"<5";"<5";"<5"
"20221001";"12GZ";"00";"RK Basissch Schepelweyen";"5551PN";"VALKENSWAARD";"858";"Valkenswaard";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";"11";"10";"5";"5";"<5";"8";"<5"
"20221001";"12HB";"00";"Basisschool De Kersentuin";"5731KE";"MIERLO";"1771";"Geldrop-Mierlo";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40557";"5";"<5";"0";"6";"<5";"7";"5"
"20221001";"12HC";"00";"Bs Bernadette";"5462CS";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"Bo";"Rooms-Katholiek";"73712";"10";"<5";"0";"7";"<5";"9";"<5"
"20221001";"12HG";"00";"Bs Oost";"4624ES";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40980";"13";"8";"5";"14";"<5";"18";"<5"
"20221001";"12HK";"00";"Prinses Beatrixschool";"6871HG";"RENKUM";"274";"Renkum";"Gelderland";"Bo";"Protestants-Christelijk";"41460";"7";"5";"0";"<5";"7";"10";"0"
"20221001";"12HK";"01";"Prinses Beatrixschool";"6874AJ";"WOLFHEZE";"274";"Renkum";"Gelderland";"Bo";"Protestants-Christelijk";"41460";"<5";"5";"0";"<5";"0";"<5";"0"
"20221001";"12HM";"00";"De Regenboog";"3961LA";"WIJK BIJ DUURSTEDE";"352";"Wijk bij Duurstede";"Utrecht";"Bo";"Protestants-Christelijk";"41483";"11";"<5";"<5";"14";"10";"24";"14"
"20221001";"12HN";"00";"De Sterrenboog";"3941VR";"DOORN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Bo";"Protestants-Christelijk";"41483";"9";"11";"8";"<5";"0";"<5";"0"
"20221001";"12HQ";"00";"Schatkaart";"2641AZ";"PIJNACKER";"1926";"Pijnacker-Nootdorp";"Zuid-Holland";"Bo";"Protestants-Christelijk";"78782";"7";"<5";"0";"<5";"0";"<5";"0"
"20221001";"12HS";"00";"IKC Oudkarspel";"1724NZ";"OUDKARSPEL";"1980";"Dijk en Waard";"Noord-Holland";"Bo";"Rooms-Katholiek";"41364";"17";"9";"<5";"<5";"0";"<5";"0"
"20221001";"12HY";"00";"Bs Pr Willem Alexander";"9463PA";"EEXT";"1680";"Aa en Hunze";"Drenthe";"Bo";"Openbaar";"41899";"0";"0";"0";"<5";"6";"7";"0"
"20221001";"12HZ";"00";"O.D.S. Engelenberg";"8266AC";"KAMPEN";"166";"Kampen";"Overijssel";"Bo";"Openbaar";"41871";"13";"14";"14";"<5";"<5";"5";"0"
"20221001";"12IC";"00";"Obs Toermalijn";"1422WX";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Bo";"Openbaar";"41544";"7";"9";"<5";"<5";"0";"<5";"0"
"20221001";"12ID";"00";"Basisschool de Dolfijn";"3333VE";"ZWIJNDRECHT";"642";"Zwijndrecht";"Zuid-Holland";"Bo";"Openbaar";"42709";"<5";"6";"0";"8";"7";"15";"5"
"20221001";"12IF";"00";"Obs het Kompas";"1946AZ";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"Bo";"Openbaar";"41375";"8";"<5";"<5";"8";"<5";"12";"0"
"20221001";"12IS";"00";"De Balkwar";"9288AB";"KOOTSTERTILLE";"59";"Achtkarspelen";"Friesland";"Bo";"Openbaar";"41492";"<5";"5";"<5";"5";"0";"5";"0"
"20221001";"12IT";"00";"Omnis school de Reiger";"4451AK";"HEINKENSZAND";"654";"Borsele";"Zeeland";"Bo";"Openbaar";"42634";"<5";"<5";"0";"<5";"<5";"5";"<5"
"20221001";"12IT";"02";"Omnis school 't Opstapje";"4438AJ";"DRIEWEGEN";"654";"Borsele";"Zeeland";"Bo";"Openbaar";"42634";"0";"0";"0";"0";"0";"0";"0"
"20221001";"12IW";"00";"WereldKidz Montessori Zeist";"3705XL";"ZEIST";"355";"Zeist";"Utrecht";"Bo";"Openbaar";"41496";"13";"31";"27";"<5";"0";"<5";"<5"
"20221001";"12IX";"00";"OBS De Schatkamer";"8256BK";"BIDDINGHUIZEN";"303";"Dronten";"Flevoland";"Bo";"Openbaar";"41813";"5";"5";"5";"<5";"0";"<5";"<5"
"20221001";"12IY";"00";"BS De Klimroos";"4413AG";"KRABBENDIJKE";"703";"Reimerswaal";"Zeeland";"Bo";"Openbaar";"41778";"<5";"<5";"<5";"0";"0";"0";"0"
"20221001";"12JD";"00";"Kindcentrum Kleurrijk";"7423DS";"DEVENTER";"150";"Deventer";"Overijssel";"Bo";"Rooms-Katholiek";"23128";"<5";"10";"0";"14";"<5";"15";"0"
"20221001";"12JI";"00";"Kath Basisschool Het Spectrum";"2403HN";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"Rooms-Katholiek";"28601";"9";"12";"10";"21";"0";"21";"17"
"20221001";"12JJ";"00";"Basisschool de Lanteerne";"6543KR";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Rooms-Katholiek";"29810";"28";"21";"16";"10";"<5";"13";"0"
"20221001";"12JK";"00";"Chr Basisschool Holk";"3863EN";"NIJKERK GLD";"267";"Nijkerk";"Gelderland";"Bo";"Protestants-Christelijk";"41337";"5";"<5";"0";"15";"11";"26";"0"
"20221001";"12JL";"00";"CNS Basissch J.C. vd Wal";"3607NZ";"MAARSSEN";"1904";"Stichtse Vecht";"Utrecht";"Bo";"Protestants-Christelijk";"41138";"5";"7";"<5";"9";"0";"9";"0"
"20221001";"12JQ";"00";"Groen van Prinsterer";"2275EK";"VOORBURG";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Bo";"Protestants-Christelijk";"20281";"12";"14";"9";"10";"0";"10";"<5"
"20221001";"12JS";"00";"BS De Sprongh";"5491XP";"SINT-OEDENRODE";"1948";"Meierijstad";"Noord-Brabant";"Bo";"Rooms-Katholiek";"73712";"<5";"<5";"0";"<5";"<5";"<5";"<5"
"20221001";"12JT";"00";"Het Startpunt";"6713BT";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"Protestants-Christelijk";"42587";"<5";"6";"0";"<5";"8";"11";"<5"
"20221001";"12JU";"00";"Prins Floris";"3355AJ";"PAPENDRECHT";"590";"Papendrecht";"Zuid-Holland";"Bo";"Protestants-Christelijk";"43928";"20";"18";"<5";"12";"<5";"15";"<5"
"20221001";"12JW";"00";"PC Bs de Rank";"3202JG";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Protestants-Christelijk";"45917";"13";"16";"10";"19";"8";"27";"<5"
"20221001";"12JX";"00";"KBS Don Bosco";"3317LE";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41518";"<5";"10";"<5";"12";"<5";"13";"<5"
"20221001";"12JY";"00";"Basisschool Het Kleurrijk";"6531CS";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Rooms-Katholiek";"47100";"11";"<5";"<5";"5";"<5";"6";"0"
"20221001";"12KB";"00";"Het Kristal";"3328KS";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"Protestants-Christelijk";"30582";"25";"9";"<5";"11";"<5";"15";"0"
"20221001";"12KD";"00";"Bs De WereldSter";"6231HG";"MEERSSEN";"938";"Meerssen";"Limburg";"Bo";"Rooms-Katholiek";"41506";"16";"<5";"<5";"10";"<5";"12";"<5"
"20221001";"12KE";"00";"Montessori BS De Pas";"7001GL";"DOETINCHEM";"222";"Doetinchem";"Gelderland";"Bo";"Rooms-Katholiek";"50844";"7";"<5";"0";"8";"6";"14";"12"
"20221001";"12KG";"00";"CBS De Lichtboei";"8303KN";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Bo";"Protestants-Christelijk";"40662";"11";"<5";"0";"12";"<5";"13";"<5"
"20221001";"12KH";"00";"Basisschool C. Zeeman";"8321ZE";"URK";"184";"Urk";"Flevoland";"Bo";"Protestants-Christelijk";"53015";"0";"9";"<5";"11";"<5";"13";"5"
"20221001";"12KJ";"00";"Basisschool de Hofstee";"1788VA";"JULIANADORP";"400";"Den Helder";"Noord-Holland";"Bo";"Rooms-Katholiek";"55238";"5";"10";"23";"0";"0";"0";"0"
"20221001";"12KM";"00";"Basisschool De Tweeklank";"7611BE";"AADORP";"141";"Almelo";"Overijssel";"Bo";"Protestants-Christelijk";"61751";"0";"6";"<5";"<5";"0";"<5";"0"
"20221001";"12KO";"00";"De Tweeklank";"3434HA";"NIEUWEGEIN";"356";"Nieuwegein";"Utrecht";"Bo";"Rooms-Katholiek";"77975";"<5";"<5";"<5";"5";"0";"5";"0"
"20221001";"12KS";"00";"De Aventurijn";"5345TA";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75388";"16";"<5";"<5";"22";"11";"33";"7"
"20221001";"12KT";"00";"Basisschool Klim Op";"1444HV";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Bo";"Samenwerking PC, RK";"41012";"11";"11";"<5";"16";"17";"33";"13"
"20221001";"12KU";"00";"Kwikstaart";"1422WX";"UITHOORN";"451";"Uithoorn";"Noord-Holland";"Bo";"Rooms-Katholiek";"40581";"31";"14";"10";"17";"7";"24";"<5"
"20221001";"12KZ";"00";"De Meer";"2037LA";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Protestants-Christelijk";"85255";"<5";"14";"5";"6";"0";"6";"<5"
"20221001";"12LB";"00";"PCBS Beatrixschool";"1272BP";"HUIZEN";"406";"Huizen";"Noord-Holland";"Bo";"Protestants-Christelijk";"41293";"9";"<5";"<5";"5";"6";"11";"9"
"20221001";"12LD";"00";"Ichthus";"3882CG";"PUTTEN";"273";"Putten";"Gelderland";"Bo";"Protestants-Christelijk";"40862";"7";"<5";"0";"<5";"8";"12";"<5"
"20221001";"12LF";"00";"ATO-kindcentrum a/d Oosterplas";"5215CK";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41672";"16";"11";"17";"<5";"0";"<5";"0"
"20221001";"12LG";"00";"Oranje Nassau";"1032JR";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";"11";"<5";"0";"8";"6";"14";"8"
"20221001";"12LH";"00";"Clausschool";"8332CZ";"STEENWIJK";"1708";"Steenwijkerland";"Overijssel";"Bo";"Protestants-Christelijk";"41270";"6";"5";"13";"0";"<5";"<5";"0"
"20221001";"12LJ";"00";"Obs de Regenboog";"3781GG";"VOORTHUIZEN";"203";"Barneveld";"Gelderland";"Bo";"Openbaar";"41481";"<5";"9";"<5";"<5";"0";"<5";"0"
"20221001";"12LL";"00";"Beatrixsch";"7217SZ";"HARFSEN";"262";"Lochem";"Gelderland";"Bo";"Openbaar";"42561";"<5";"<5";"<5";"<5";"0";"<5";"0"
"20221001";"12LM";"00";"Horsthoekschool";"8181RE";"HEERDE";"246";"Heerde";"Gelderland";"Bo";"Openbaar";"41345";"9";"<5";"<5";"0";"<5";"<5";"0"
"20221001";"12LO";"00";"Opb Basissch de Klimop";"9563RE";"TER APELKANAAL";"1950";"Westerwolde";"Groningen";"Bo";"Openbaar";"10925";"0";"0";"0";"0";"0";"0";"0"
"20221001";"12LQ";"00";"De Phoenix";"1721HJ";"BROEK OP LANGEDIJK";"1980";"Dijk en Waard";"Noord-Holland";"Bo";"Openbaar";"41364";"18";"21";"13";"6";"<5";"8";"<5"
"20221001";"12LT";"00";"Opb Bs Rhoon";"3161LG";"RHOON";"613";"Albrandswaard";"Zuid-Holland";"Bo";"Openbaar";"41456";"30";"12";"0";"16";"<5";"19";"7"
"20221001";"12LU";"00";"o.b.s. De Meander";"9531CH";"BORGER";"1681";"Borger-Odoorn";"Drenthe";"Bo";"Openbaar";"42554";"20";"8";"<5";"9";"<5";"10";"<5"
"20221001";"12LV";"00";"Basisschool Het Noorderlicht";"4827CN";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"Openbaar";"41869";"<5";"<5";"0";"6";"12";"18";"14"
"20221001";"12LX";"00";"De Kameleon";"7482TW";"HAAKSBERGEN";"158";"Haaksbergen";"Overijssel";"Bo";"Openbaar";"25351";"<5";"<5";"<5";"8";"<5";"12";"<5"
"20221001";"12LZ";"00";"obs Het Palet Ommen";"7731HJ";"OMMEN";"175";"Ommen";"Overijssel";"Bo";"Openbaar";"42623";"<5";"<5";"0";"<5";"<5";"<5";"0"
"20221001";"12ME";"00";"Quintusschool";"9756BB";"GLIMMEN";"14";"Groningen";"Groningen";"Bo";"Openbaar";"41851";"10";"<5";"<5";"<5";"<5";"<5";"0"
"20221001";"12MF";"00";"Basisschool de Heerd";"3831MN";"LEUSDEN";"327";"Leusden";"Utrecht";"Bo";"Openbaar";"41886";"<5";"6";"<5";"<5";"<5";"<5";"0"
"20221001";"12MN";"00";"Basisschool de Blieken";"3286VR";"KLAASWAAL";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Openbaar";"41444";"<5";"5";"0";"5";"<5";"9";"5"
"20221001";"12MP";"00";"OBS Kiezel en Kei";"7271HB";"BORCULO";"1859";"Berkelland";"Gelderland";"Bo";"Openbaar";"41413";"<5";"<5";"0";"<5";"<5";"6";"0"
"20221001";"12MQ";"00";"Obs Het Driespan";"1602LR";"ENKHUIZEN";"388";"Enkhuizen";"Noord-Holland";"Bo";"Openbaar";"13662";"<5";"16";"20";"5";"<5";"6";"0"
"20221001";"12MR";"00";"De Hobbit";"2353WB";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"Bo";"Openbaar";"42504";"30";"14";"10";"12";"7";"19";"13"
"20221001";"12MS";"00";"De Keerkring";"1741WK";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Bo";"Openbaar";"41438";"7";"8";"<5";"<5";"0";"<5";"<5"
"20221001";"12MT";"00";"Obs De Sleutel";"5011EC";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"Openbaar";"41611";"<5";"15";"0";"<5";"0";"<5";"0"
"20221001";"12MU";"00";"OBS de Voorpoort";"8325AZ";"VOLLENHOVE";"1708";"Steenwijkerland";"Overijssel";"Bo";"Openbaar";"41816";"<5";"0";"0";"<5";"<5";"5";"<5"
"20221001";"12MY";"00";"OBS De Hasselbraam";"9351XZ";"LEEK";"1969";"Westerkwartier";"Groningen";"Bo";"Openbaar";"41571";"8";"6";"<5";"7";"<5";"8";"<5"
"20221001";"12MZ";"00";"Basissch Twa Yn Ien";"8539SX";"ECHTENERBRUG";"1940";"De Fryske Marren";"Friesland";"Bo";"Openbaar";"41856";"0";"0";"0";"0";"0";"0";"0"
"20221001";"12NE";"00";"Basisschool den Biekurf";"4269VA";"BABYLONIENBROEK";"1959";"Altena";"Noord-Brabant";"Bo";"Openbaar";"41878";"<5";"<5";"<5";"0";"0";"0";"0"
"20221001";"12NF";"00";"Het Kofschip";"6903DK";"ZEVENAAR";"299";"Zevenaar";"Gelderland";"Bo";"Openbaar";"77235";"17";"0";"6";"<5";"<5";"5";"<5"
"20221001";"12NG";"00";"De Eendragt";"3284XD";"ZUID-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Openbaar";"41444";"5";"<5";"0";"<5";"<5";"<5";"0"
"20221001";"12NI";"00";"Kindcentrum De Vossestaart";"6964AB";"HALL";"213";"Brummen";"Gelderland";"Bo";"Openbaar";"41566";"<5";"<5";"<5";"<5";"0";"<5";"0"
"20221001";"12NK";"00";"Obs de Hietweide";"7391BW";"TWELLO";"285";"Voorst";"Gelderland";"Bo";"Openbaar";"41566";"<5";"<5";"0";"7";"<5";"9";"<5"
"20221001";"12NL";"00";"OBS De Aventurijn";"8485JJ";"MUNNEKEBUREN";"98";"Weststellingwerf";"Friesland";"Bo";"Openbaar";"41631";"<5";"<5";"<5";"<5";"0";"<5";"<5"
"20221001";"12NN";"00";"Obs De Bosrand";"3233AS";"OOSTVOORNE";"614";"Westvoorne";"Zuid-Holland";"Bo";"Openbaar";"41570";"<5";"7";"0";"9";"<5";"10";"<5"
"20221001";"12NO";"00";"Opb Dalton Bs de Tandem";"2264KW";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Bo";"Openbaar";"41447";"10";"7";"<5";"7";"<5";"9";"<5"
"20221001";"12NS";"00";"Obs de Plaats";"1657LD";"ABBEKERK";"420";"Medemblik";"Noord-Holland";"Bo";"Openbaar";"41421";"<5";"<5";"<5";"7";"0";"7";"0"
"20221001";"12NS";"01";"Obs de Vijzel";"1691EJ";"HAUWERT";"420";"Medemblik";"Noord-Holland";"Bo";"Openbaar";"41421";"<5";"<5";"0";"5";"<5";"8";"<5"
"20221001";"12NT";"00";"Burgerschool";"9101VR";"DOKKUM";"1970";"Noardeast-FryslÃn";"Friesland";"Bo";"Openbaar";"41492";"7";"11";"25";"<5";"<5";"5";"<5"
"20221001";"12NU";"00";"IKC de Stek";"4185NA";"EST";"1960";"West Betuwe";"Gelderland";"Bo";"Openbaar";"41561";"<5";"0";"0";"<5";"<5";"6";"<5"
"20221001";"12NX";"00";"Basisschool Hagen";"7009CZ";"DOETINCHEM";"222";"Doetinchem";"Gelderland";"Bo";"Openbaar";"41371";"<5";"<5";"5";"6";"<5";"8";"<5"
"20221001";"12OC";"00";"IKC Meester Siebering";"7938PS";"NIEUW-BALINGE";"1731";"Midden-Drenthe";"Drenthe";"Bo";"Openbaar";"41812";"<5";"<5";"0";"0";"<5";"<5";"0"
"20221001";"12OF";"00";"Bs Wonderwijs";"6433CC";"HOENSBROEK";"917";"Heerlen";"Limburg";"Bo";"Protestants-Christelijk";"41516";"15";"8";"12";"8";"<5";"9";"5"
"20221001";"12OK";"00";"Prinses Margrietschool";"3436GB";"NIEUWEGEIN";"356";"Nieuwegein";"Utrecht";"Bo";"Protestants-Christelijk";"41528";"14";"9";"<5";"11";"<5";"15";"0"
"20221001";"12ON";"00";"Nautilus";"1058VC";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";"6";"5";"<5";"5";"0";"5";"<5"
"20221001";"12OQ";"00";"RK Basisschool Open Hof";"5052BL";"GOIRLE";"785";"Goirle";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31267";"<5";"8";"<5";"6";"<5";"8";"0"
"20221001";"12OR";"00";"Kindcentrum De Scharmhof";"9407EA";"ASSEN";"106";"Assen";"Drenthe";"Bo";"Protestants-Christelijk";"32073";"8";"10";"<5";"17";"6";"23";"<5"
"20221001";"12OS";"00";"Bs  de Palster";"5403XC";"UDEN";"1991";"Maashorst";"Noord-Brabant";"Bo";"Rooms-Katholiek";"32177";"<5";"13";"<5";"5";"0";"5";"0"
"20221001";"12OT";"00";"KC Berglaren";"5421HW";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"32580";"12";"5";"0";"12";"15";"27";"<5"
"20221001";"12OX";"00";"RK Bs de Scheperstee";"7232CT";"WARNSVELD";"301";"Zutphen";"Gelderland";"Bo";"Rooms-Katholiek";"42616";"<5";"<5";"0";"<5";"<5";"<5";"<5"
"20221001";"12OY";"00";"Basissch De Viersprong";"6602GM";"WIJCHEN";"296";"Wijchen";"Gelderland";"Bo";"Rooms-Katholiek";"38001";"10";"<5";"11";"<5";"0";"<5";"0"
"20221001";"12OZ";"00";"De Kardoen";"7731VW";"OMMEN";"175";"Ommen";"Overijssel";"Bo";"Protestants-Christelijk";"42744";"14";"0";"12";"<5";"<5";"6";"<5"
"20221001";"12PA";"00";"Cbs TOV";"2742MG";"WADDINXVEEN";"627";"Waddinxveen";"Zuid-Holland";"Bo";"Protestants-Christelijk";"82785";"7";"13";"<5";"9";"7";"16";"0"
"20221001";"12PC";"00";"Basisschool De Regenboog";"5482BJ";"SCHIJNDEL";"1948";"Meierijstad";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40874";"25";"9";"9";"12";"6";"18";"<5"
"20221001";"12PF";"00";"Oec Bs Dd Hoeksteen";"3086HH";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"47595";"14";"<5";"<5";"14";"11";"25";"18"
"20221001";"12PG";"00";"Dominee Fortgensschool";"2253BE";"VOORSCHOTEN";"626";"Voorschoten";"Zuid-Holland";"Bo";"Protestants-Christelijk";"40540";"9";"<5";"14";"<5";"0";"<5";"0"
"20221001";"12PH";"00";"Chr. KC De Tweestroom";"3341GG";"HENDRIK-IDO-AMBACHT";"531";"Hendrik-Ido-Ambacht";"Zuid-Holland";"Bo";"Protestants-Christelijk";"80433";"<5";"11";"0";"7";"<5";"9";"<5"
"20221001";"12PI";"00";"Chr Bs de Duinroos";"2224XA";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"Bo";"Protestants-Christelijk";"40508";"15";"18";"8";"16";"<5";"19";"9"
"20221001";"12PJ";"00";"CBS de Windroos";"9801GK";"ZUIDHORN";"1969";"Westerkwartier";"Groningen";"Bo";"Protestants-Christelijk";"41571";"8";"7";"<5";"<5";"<5";"5";"<5"
"20221001";"12PK";"00";"Chr Bs de Regenboog";"9101DR";"DOKKUM";"1970";"Noardeast-FryslÃn";"Friesland";"Bo";"Protestants-Christelijk";"40788";"8";"8";"<5";"8";"<5";"9";"0"
"20221001";"12PL";"00";"De Groen";"7701AT";"DEDEMSVAART";"160";"Hardenberg";"Overijssel";"Bo";"Protestants-Christelijk";"40946";"14";"0";"0";"8";"<5";"12";"<5"
"20221001";"12PM";"00";"Basisschool De Ark";"1354EV";"ALMERE";"34";"Almere";"Flevoland";"Bo";"Protestants-Christelijk";"40114";"6";"<5";"<5";"9";"0";"9";"<5"
