PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;INSTELLINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;ONDERWIJSSTRUCTUUR;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM
Noord-Holland;40776;02AN;Fons Vitae Lyceum voor havo en vwo;Reijnier Vinkeleskade;53;1071 SW;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0205712410;www.fonsvitae.nl;HAVO/VWO;Reijnier Vinkeleskade;53;1071 SW;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;40776;14SE;St. Nicolaaslyceum voor havo en vwo;Beethovenplein;2;1077 WM;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206445151;www.nicolaas.nl;HAVO/VWO;Beethovenplein;2;1077 WM;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;40857;01EO;Purmerendse ScholenGroep voor Gym Ath Havo Mavo Vbo Lwoo;Johanna Naberstraat;218;1442 BG;PURMEREND;0439;PURMEREND;Bijzonder;0299431711;www.davinci.psg.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;270;1440 AG;PURMEREND;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;40931;00MV;Scholen aan Zee voor vwo havo mavo vmbo lwoo;Drs. F. Bijlweg;6;1784 MC;DEN HELDER;0400;DEN HELDER;Bijzonder;0223540315;www.scholenaanzee.nl;VBO/MAVO/HAVO/VWO;Postbus;636;1780 AP;DEN HELDER;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland
Noord-Holland;41009;00ZD;Bonhoeffer College Scholengemeenschap voor Mavo Havo Vwo;Pieter Kieftstraat;20;1902 RA;CASTRICUM;0383;CASTRICUM;Bijzonder;0251653165;www.bonhoeffer.nl;MAVO/HAVO/VWO;Postbus;316;1900 AH;CASTRICUM;42;Velsen;19;Noord-Holland-Noord;24;Noord-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;24;Noord-Kennemerland
Noord-Holland;41009;20MH;Jac P Thijsse College voor Vwo Havo Mavo;De Bloemen;65;1902 GT;CASTRICUM;0383;CASTRICUM;Bijzonder;0251652571;www.jpthijsse.nl;MAVO/HAVO/VWO;Postbus;314;1900 AH;CASTRICUM;42;Velsen;19;Noord-Holland-Noord;24;Noord-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;24;Noord-Kennemerland
Noord-Holland;41009;27MD;SVOK H-B Vmbo-Havo-Ath-Gym;Bullerlaan;2;1945 SR;BEVERWIJK;0375;BEVERWIJK;Bijzonder;0251233070;www.castorcollege.nl;VBO/MAVO/HAVO/VWO;Bullerlaan;2;1945 SR;BEVERWIJK;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41009;28BN;Forta PRO;Jan van Kuikweg;12;1965 BB;HEEMSKERK;0396;HEEMSKERK;Bijzonder;0251226601;www.hetforta.nl;PRO;Jan van Kuikweg;12;1965 BB;HEEMSKERK;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41021;00IP;Katholiek Scholengemeenschap Hoofddorp voor Lyceum HAVO en MAVO;Assumburg;10;2135 BA;HOOFDDORP;0394;HAARLEMMERMEER;Bijzonder;0235677588;www.kshhoofddorp.nl;MAVO/HAVO/VWO;Postbus;254;2130 AG;HOOFDDORP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;01LZ;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;Zuider Emmakade;43;2012 KN;HAARLEM;0392;HAARLEM;Bijzonder;0235311651;www.ecl.nl;HAVO/VWO;Zuider Emmakade;43;2012 KN;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41021;03RU;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;Beurtschipper;200;2152 LG;NIEUW-VENNEP;0394;HAARLEMMERMEER;Bijzonder;0252661566;www.hvc.nl;VBO/MAVO/HAVO/VWO;Postbus;134;2150 AC;NIEUW-VENNEP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;05FE;Rooms Katholieke Scholengemeenschap Thamen voor Mavo Vbo Lwoo;Den Uyllaan;4;1421 NK;UITHOORN;0451;UITHOORN;Bijzonder;0297563192;www.thamen.nl;VBO/MAVO;Den Uyllaan;4;1421 NK;UITHOORN;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;17HH;Haemstede Barger MAVO;Koediefslaan;73;2101 BT;HEEMSTEDE;0397;HEEMSTEDE;Bijzonder;0235282380;www.dehbm.nl;MAVO;Koediefslaan;73;2101 BT;HEEMSTEDE;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41021;21WE;Kaj Munk College voor Atheneum Havo Mavo;Kaj Munkweg;3;2131 RV;HOOFDDORP;0394;HAARLEMMERMEER;Bijzonder;0235616198;www.kajmunk.nl;MAVO/HAVO/VWO;Kaj Munkweg;3;2131 RV;HOOFDDORP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41063;21FF;Ir. Lely Lyceum voor Atheneum Havo Mavo Vmbo;Ravenswaaipad;3;1106 AW;AMSTERDAM;0363;AMSTERDAM;Openbaar;0205633050;www.lelylyceum.nl;VBO/MAVO/HAVO/VWO;Ravenswaaipad;3;1106 AW;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;00WD;Scholengemeenschap Panta Rhei voor vmbo/mavo en Lwoo;Pandora;1;1183 KK;AMSTELVEEN;0362;AMSTELVEEN;Bijzonder;0205032121;www.sgpantarhei.nl;VBO/MAVO;Postbus;590;1180 AN;AMSTELVEEN;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;01TC;Scholengemeenschap voor Vwo Havo Mavo Het Hervormd Lyceum;Hemsterhuisstraat;79;1065 JX;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206152780;www.hlw.nl;MAVO/HAVO/VWO;Hemsterhuisstraat;79;1065 JX;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;02AR;Scholengemeenschap voor Atheneum en Havo Het Hervormd Lyceum Zuid;Brahmsstraat;7;1077 HE;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206627983;www.hlz.nl;HAVO/VWO;Brahmsstraat;7;1077 HE;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;02TE;H Wesselink College Christelijke Scholengemeenschap voor Vwo Havo Mavo;Startbaan;3;1185 XP;AMSTELVEEN;0362;AMSTELVEEN;Bijzonder;0206459751;www.hethwc.nl/;MAVO/HAVO/VWO;Startbaan;3;1185 XP;AMSTELVEEN;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;14VY;Chr Sgm Buitenveldert v Gymn Ath Havo en Mavo;De Cuserstraat;3;1081 CK;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206423902;www.csb-amsterdam.nl;MAVO/HAVO/VWO;De Cuserstraat;3;1081 CK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41219;16TS;Vrije School Noord Holland voor Atheneum Havo Mavo;Fred. Roeskestraat;84;1076 ED;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0205745830;www.ggca.nl;MAVO/HAVO/VWO;Fred. Roeskestraat;84;1076 ED;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41556;21BH;Dalton Scholengemeenschap Spinozalyceum voor Vwo Havo Mavo;Peter van Anrooystraat;8;1076 BH;AMSTERDAM;0363;AMSTERDAM;Openbaar;0205777444;www.spinozalyceum.nl;MAVO/HAVO/VWO;Peter van Anrooystraat;8;1076 BH;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20CN;Scholengroep Zaandam voor vwo havo mavo vmbo lwoo;Vincent van Goghweg;42;1506 JD;ZAANDAM;0479;ZAANSTAD;Openbaar;0756170055;www.zaanlands.nl;VBO/MAVO/HAVO/VWO;Vincent van Goghweg;42;1506 JD;ZAANDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20EY;Scholengroep Krommenie voor Vwo Havo Mavo Vbo Lwoo;Erasmusstraat;28;1561 KD;KROMMENIE;0479;ZAANSTAD;Openbaar;0756210426;www.bertrand.nl;VBO/MAVO/HAVO/VWO;Postbus;342;1560 AH;KROMMENIE;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20FF;Praktijkschool De Brug;Saenredamstraat;39;1566 KL;ASSENDELFT;0479;ZAANSTAD;Openbaar;0756210688;www.praktijkschooldebrug.nl;PRO;Saenredamstraat;39;1566 KL;ASSENDELFT;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;29YT;Zuiderzee College voor VMBO;Zuiderzee;200;1503 HZ;ZAANDAM;0479;ZAANSTAD;Openbaar;0756166069;www.zuiderzee-college.nl;VBO/MAVO;Postbus;451;1500 EL;ZAANDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41664;01KL;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;Wolff en Dekenlaan;1;1985 HP;DRIEHUIS NH;0453;VELSEN;Bijzonder;0255546400;www.dunamare.nl;VBO/MAVO/HAVO/VWO;Postbus;4470;2003 EL;HAARLEM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;02KM;Haarlem College Scholengemeenschap voor Mavo Vbo Lwoo;Broekweg;1;2035 LE;HAARLEM;0392;HAARLEM;Bijzonder;0235311572;www.haarlemcollege.nl;VBO/MAVO;Postbus;4081;2003 EB;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;02YH;Montessori College voor Mavo Aerdenhout;Boekenroodeweg;5;2111 HJ;AERDENHOUT;0377;BLOEMENDAAL;Bijzonder;0235246246;www.mcaweb.nl;MAVO;Boekenroodeweg;5;2111 HJ;AERDENHOUT;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;13JF;Noordzee Onderwijs Groep voor Praktijkonderwijs;Eenhoornstraat;4;1973 XT;IJMUIDEN;0453;VELSEN;Bijzonder;0255516343;www.dunamare.nl;PRO;Postbus;4470;2003 EL;HAARLEM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;15NE;School voor Praktische Vorming Oost-ter-Hout;Oosterhoutlaan;19;2012 RA;HAARLEM;0392;HAARLEM;Openbaar;0235290350;www.dunamare.nl;PRO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;16PJ;Praktijkschool De Linie;Hoofdweg;727;2131 BD;HOOFDDORP;0394;HAARLEMMERMEER;Openbaar;0235303600;www.praktijkschooldelinie.nl;PRO;Postbus;4470;2003 EL;HAARLEM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41664;19EQ;Hartenlustsch voor Mavo;Vijverweg;31;2061 GT;BLOEMENDAAL;0377;BLOEMENDAAL;Bijzonder;0235251702;www.dunamare.nl;MAVO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;19TI;Solyvius College SGM voor Lyc Havo Mavo Vbo Lwoo;Baron De Coubertinlaan;2;2134 CG;HOOFDDORP;0394;HAARLEMMERMEER;Openbaar;0235631644;www.haarlemmermeerlyceum.nl;VBO/MAVO/HAVO/VWO;Baron De Coubertinlaan;2;2134 CG;HOOFDDORP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41664;20EK;Openbare Scholengemeenschap Vellesan College Ath Havo Mavo Vbo Lwoo;Briniostraat;16;1971 HM;IJMUIDEN;0453;VELSEN;Samenwerking Opb., Alg. Bijz.;0255519001;www.dunamare.nl;VBO/MAVO/HAVO/VWO;Postbus;4470;2003 EL;HAARLEM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;20RC;Gem Schoter Scholengemeenschap voor Atheneum Havo en Mavo;Sportweg;9;2024 CN;HAARLEM;0392;HAARLEM;Openbaar;0235258491;www.dunamare.nl;MAVO/HAVO/VWO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;20RF;Coornhertlyc Gem Scholengemeenschap Lyceum Havo Mavo;Lyceumlaan;1;2012 WT;HAARLEM;0392;HAARLEM;Openbaar;0235121616;www.coornhert.nl;MAVO/HAVO/VWO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;25FU;Linnaeus College Haarlem voor Lyceum Havo Mavo Vbo Lwoo;Badmintonpad;15;2023 BT;HAARLEM;0392;HAARLEM;Openbaar;0235415100;www.spaarnecollege.nl;VBO/MAVO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;26JE;Praktijkschool Uithoorn;Legmeerplein;55;1422 RG;UITHOORN;0451;UITHOORN;Bijzonder;0297267018;www.praktijkschooluithoorn.nl;PRO;Postbus;4470;2003 EL;HAARLEM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41830;21GD;Calandlyceum voor Gymnasium Atheneum Havo Vmbo;Pieter Calandlaan;182;1068 NT;AMSTERDAM;0363;AMSTERDAM;Openbaar;0206675353;www.calandlyceum.nl;VBO/MAVO/HAVO/VWO;Postbus;96018;1006 EA;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41854;00EF;Voortgezet Onderwijs van Amsterdam voor Vbo en Lwoo;Betuwestraat;29;1079 PR;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0205797190;www.hubertusberkhoff.nl;VBO;Betuwestraat;29;1079 PR;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41854;14RL;Voortgezet Onderwijs van Amsterdam voor Vbo, Lwoo en Praktijkonderwijs;Foekje Dillemastraat;116;1095 MK;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0205797130;www.cburgcollege.nl;VBO/PRO;Foekje Dillemastraat;116;1095 MK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41854;21AS;Voortgezet Onderwijs van Amsterdam voor Lyceum Havo Mavo Vbo en Lwoo;Meeuwenlaan;132;1022 AM;AMSTERDAM;0363;AMSTERDAM;Openbaar;0205797210;www.denieuwehavo.nl;VBO/MAVO/HAVO/VWO;Meeuwenlaan;132;1022 AM;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41883;25DA;Stichting Atlas College voor Lyceum Havo Mavo Vbo Lwoo;Bontekoestraat;3;1623 LL;HOORN NH;0405;HOORN;Openbaar;0229206020;www.atlascollege.nl;VBO/MAVO/HAVO/VWO;Dampten;14;1624 NR;HOORN NH;40;Hoorn;19;Noord-Holland-Noord;22;Westfriesland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;22;West-Friesland
Noord-Holland;42530;19XY;Amstelveen College Opb Ssm voor Gymnasium Havo en Mavo;Sportlaan;27;1185 TB;AMSTELVEEN;0362;AMSTELVEEN;Openbaar;0203039999;www.amstelveencollege.nl;MAVO/HAVO/VWO;Sportlaan;27;1185 TB;AMSTELVEEN;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42595;03AQ;Open Sgm Bylmer Vath Havo Mavo Lhno Lto Leao;Gulden Kruis;5;1103 BE;AMSTERDAM;0363;AMSTERDAM;Openbaar;0206909050;www.osbijlmer.nl;VBO/MAVO/HAVO/VWO;Gulden Kruis;5;1103 BE;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42621;02VQ;Scholengemeenschap ZAAM Zaanstad voor Vwo Havo Mavo Vbo;Pascalstraat;4;1503 DA;ZAANDAM;0479;ZAANSTAD;Bijzonder;0207059600;www.zaam.nl;VBO/MAVO/HAVO/VWO;Postbus;12426;1100 AK;AMSTERDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42621;14RF;Scholengemeenschap ZAAM Oost voor Vwo Havo Mavo Vbo;Nobelweg;6;1097 AR;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0207059600;www.zaam.nl;VBO/MAVO/HAVO/VWO;Postbus;12426;1100 AK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42621;17HB;Scholengemeenschap ZAAM West voor Vwo Havo Mavo Vbo;Jacob Geelstraat;38;1065 VT;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0207059600;www.zaam.nl;VBO/MAVO/HAVO/VWO;Postbus;12426;1100 AK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42621;17VF;Scholengemeenschap ZAAM Noord voor Vwo Havo Mavo Vbo;Rode Kruisstraat;83;1025 KM;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0207059600;www.zaam.nl;VBO/MAVO/HAVO/VWO;Postbus;12426;1100 AK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42621;21ET;Scholengemeenschap ZAAM Zuid voor Vwo Havo Mavo Vbo;Gerrit van der Veenstr;99;1077 DT;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0207059600;www.zaam.nl;VBO/MAVO/HAVO/VWO;Postbus;12426;1100 AK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42621;26JZ;De Faam voor Praktijkonderwijs;Blooksven;21;1504 AN;ZAANDAM;0479;ZAANSTAD;Bijzonder;0207059600;www.zaam.nl;PRO;Postbus;12426;1100 AK;AMSTERDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42635;07FO;Praktijkschool Westfriesland locatie Hoorn;Gording;124;1628 JG;HOORN NH;0405;HOORN;Bijzonder;0229219487;www.praktijkschoolwf.nl;PRO;Postbus;3057;1620 GB;HOORN NH;40;Hoorn;19;Noord-Holland-Noord;22;Westfriesland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;22;West-Friesland
Noord-Holland;42635;27PM;Praktijkschool West-Friesland locatie Stede Broec;Annie M.G. Schmidtweg;1;1613 MA;GROOTEBROEK;0532;STEDE BROEC;Bijzonder;0228510350;www.praktijkschoolwf.nl;PRO;Postbus;3057;1620 GB;HOORN NH;39;Enkhuizen;19;Noord-Holland-Noord;22;Westfriesland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;22;West-Friesland
Noord-Holland;42716;31BL;De Amsterdamse Mavo & Havo;Linnaeushof;48;1098 KM;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0616293215;www.deamsterdamsemavo.nl;MAVO;Linnaeushof;48;1098 KM;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42718;31FG;PVO Amsterdam voor havo en vwo;Meeuwenlaan;136;1022 AM;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0202386985;www.persoonlijkvo.nl;HAVO/VWO;Postbus;36274;1020 MG;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42718;31KZ;Pvo Hoorn voor havo en vwo;Blauwe Berg;13;1625 NT;HOORN NH;0405;HOORN;Bijzonder;0229588846;www.persoonlijkvo.nl;MAVO/HAVO/VWO;Postbus;36274;1020 MG;AMSTERDAM;40;Hoorn;19;Noord-Holland-Noord;22;Westfriesland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;22;West-Friesland
Noord-Holland;42752;31GM;Cornelius Haga Lyceum, Islamitische Scholengemeenschap voor mavo havo en vwo;Naritaweg;30;1043 BZ;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0203053828;corneliushagalyceum.nl;MAVO/HAVO/VWO;Jacob Schorerlaan;50;2525 ZA;'S-GRAVENHAGE;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;42771;16KP;Openbare Scholengemeensschap Texel voor Ath Havo Mavo Vbo Lwoo;Haffelderweg;40;1791 AS;DEN BURG;0448;TEXEL;Openbaar;0222312121;www.dehogeberg.nl;VBO/MAVO/HAVO/VWO;Postbus;153;1790 AD;DEN BURG;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland
Noord-Holland;46632;02GN;SGM Kennemer Lyc Bz Sch Alg Grondsl v Vwo Havo;Adriaan Stoopplein;7;2051 KA;OVERVEEN;0377;BLOEMENDAAL;Bijzonder;0235221060;www.kennemerlyceum.nl;HAVO/VWO;Postbus;8;2050 AA;OVERVEEN;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
