PEILDATUM;SWV_VESTIGING;BRIN_NUMMER;VESTIGINGSNUMMER;SOORT_PO;SWV_WOONACHTIG;BINNEN_SWV;BEVOEGD_GEZAG_NUMMER;INSTELLINGSNAAM_VESTIGING;DENOMINATIE_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TOTAAL
20141001;PO2806;08AO;00;Bo;PO2806;Binnen;40237;Oranje Nassau School;PC;3021AW;ROTTERDAM;599;Rotterdam;Zuid-Holland;195
20141001;PO2806;08AO;00;Bo;PO2807;Buiten;40237;Oranje Nassau School;PC;3021AW;ROTTERDAM;599;Rotterdam;Zuid-Holland;4
20141001;PO2806;08AO;00;Bo;PO3004;Buiten;40237;Oranje Nassau School;PC;3021AW;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08CK;00;Bo;PO2805;Buiten;41548;Montessorischool;ABZ;3021AN;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08CK;00;Bo;PO2806;Binnen;41548;Montessorischool;ABZ;3021AN;ROTTERDAM;599;Rotterdam;Zuid-Holland;335
20141001;PO2806;08CK;00;Bo;PO2815;Buiten;41548;Montessorischool;ABZ;3021AN;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08CK;00;Bo;PO2902;Buiten;41548;Montessorischool;ABZ;3021AN;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08CL;00;Bo;PO2806;Binnen;97176;Van Oldenbarneveltschool;ABZ;3022PR;ROTTERDAM;599;Rotterdam;Zuid-Holland;243
20141001;PO2806;08CL;00;Bo;PO2807;Buiten;97176;Van Oldenbarneveltschool;ABZ;3022PR;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08CL;00;Bo;PO2811;Buiten;97176;Van Oldenbarneveltschool;ABZ;3022PR;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08CM;00;Bo;PO2804;Buiten;61960;BS Rudolf Steiner School;ASF;3066NL;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;08CM;00;Bo;PO2805;Buiten;61960;BS Rudolf Steiner School;ASF;3066NL;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;08CM;00;Bo;PO2806;Binnen;61960;BS Rudolf Steiner School;ASF;3066NL;ROTTERDAM;599;Rotterdam;Zuid-Holland;174
20141001;PO2806;08CM;00;Bo;PO2807;Buiten;61960;BS Rudolf Steiner School;ASF;3066NL;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;08CM;00;Bo;PO2809;Buiten;61960;BS Rudolf Steiner School;ASF;3066NL;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08CM;00;Bo;PO2814;Buiten;61960;BS Rudolf Steiner School;ASF;3066NL;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08CM;00;Bo;PO2816;Buiten;61960;BS Rudolf Steiner School;ASF;3066NL;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;08CM;00;Bo;PO2818;Buiten;61960;BS Rudolf Steiner School;ASF;3066NL;ROTTERDAM;599;Rotterdam;Zuid-Holland;48
20141001;PO2806;08GN;00;Bo;PO2806;Binnen;41775;Babylon Taalschool;OPB;3014VG;ROTTERDAM;599;Rotterdam;Zuid-Holland;115
20141001;PO2806;08GN;00;Bo;PO2807;Buiten;41775;Babylon Taalschool;OPB;3014VG;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;08GN;00;Bo;PO2808;Buiten;41775;Babylon Taalschool;OPB;3014VG;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;08UY;00;Bo;Buitenland;Buiten;74531;Onze Wereld (Loc CD);PC;3067XG;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;08UY;00;Bo;PO2806;Binnen;74531;Onze Wereld (Loc CD);PC;3067XG;ROTTERDAM;599;Rotterdam;Zuid-Holland;245
20141001;PO2806;08UY;00;Bo;PO2818;Buiten;74531;Onze Wereld (Loc CD);PC;3067XG;ROTTERDAM;599;Rotterdam;Zuid-Holland;7
20141001;PO2806;08VN;00;Bo;PO2806;Binnen;47595;Het Waterschip;PC;3195RB;PERNIS ROTTERDAM;599;Rotterdam;Zuid-Holland;228
20141001;PO2806;08VN;00;Bo;PO2807;Buiten;47595;Het Waterschip;PC;3195RB;PERNIS ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;08XI;00;Bo;Buitenland;Buiten;46723;Rotterdamse Schoolver.;ABZ;3012BB;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08XI;00;Bo;PO2802;Buiten;46723;Rotterdamse Schoolver.;ABZ;3012BB;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;08XI;00;Bo;PO2805;Buiten;46723;Rotterdamse Schoolver.;ABZ;3012BB;ROTTERDAM;599;Rotterdam;Zuid-Holland;11
20141001;PO2806;08XI;00;Bo;PO2806;Binnen;46723;Rotterdamse Schoolver.;ABZ;3012BB;ROTTERDAM;599;Rotterdam;Zuid-Holland;345
20141001;PO2806;08XI;00;Bo;PO2807;Buiten;46723;Rotterdamse Schoolver.;ABZ;3012BB;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;08XI;00;Bo;PO2815;Buiten;46723;Rotterdamse Schoolver.;ABZ;3012BB;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;08XI;00;Bo;PO2818;Buiten;46723;Rotterdamse Schoolver.;ABZ;3012BB;ROTTERDAM;599;Rotterdam;Zuid-Holland;15
20141001;PO2806;08XI;00;Bo;PO3003;Buiten;46723;Rotterdamse Schoolver.;ABZ;3012BB;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;09CV;00;Bo;Buitenland;Buiten;47595;Chr Basisschool Beatrix;PC;3079JJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;09CV;00;Bo;PO2805;Buiten;47595;Chr Basisschool Beatrix;PC;3079JJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;09CV;00;Bo;PO2806;Binnen;47595;Chr Basisschool Beatrix;PC;3079JJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;304
20141001;PO2806;09CV;00;Bo;PO2818;Buiten;47595;Chr Basisschool Beatrix;PC;3079JJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;09CW;00;Bo;PO2802;Buiten;40237;C.B.S. Overschie;PC;3043CH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;09CW;00;Bo;PO2806;Binnen;40237;C.B.S. Overschie;PC;3043CH;ROTTERDAM;599;Rotterdam;Zuid-Holland;260
20141001;PO2806;09CW;00;Bo;PO2807;Buiten;40237;C.B.S. Overschie;PC;3043CH;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;09CW;00;Bo;PO2818;Buiten;40237;C.B.S. Overschie;PC;3043CH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;09DH;00;Bo;Onbekend;Buiten;61960;Vrije School Vredehof;ASF;3062EP;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;09DH;00;Bo;PO2802;Buiten;61960;Vrije School Vredehof;ASF;3062EP;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;09DH;00;Bo;PO2805;Buiten;61960;Vrije School Vredehof;ASF;3062EP;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;09DH;00;Bo;PO2806;Binnen;61960;Vrije School Vredehof;ASF;3062EP;ROTTERDAM;599;Rotterdam;Zuid-Holland;206
20141001;PO2806;09DH;00;Bo;PO2807;Buiten;61960;Vrije School Vredehof;ASF;3062EP;ROTTERDAM;599;Rotterdam;Zuid-Holland;8
20141001;PO2806;09DH;00;Bo;PO2814;Buiten;61960;Vrije School Vredehof;ASF;3062EP;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;09DH;00;Bo;PO2818;Buiten;61960;Vrije School Vredehof;ASF;3062EP;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;09GQ;00;Bo;Onbekend;Buiten;41775;De Vier Leeuwen;OPB;3031XH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;09GQ;00;Bo;PO2806;Binnen;41775;De Vier Leeuwen;OPB;3031XH;ROTTERDAM;599;Rotterdam;Zuid-Holland;169
20141001;PO2806;09GQ;00;Bo;PO2807;Buiten;41775;De Vier Leeuwen;OPB;3031XH;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;09TC;00;Bo;PO2806;Binnen;74531;Dr Martin Luther Kingsch;PC;3069CA;ROTTERDAM;599;Rotterdam;Zuid-Holland;135
20141001;PO2806;09TP;00;Bo;Onbekend;Buiten;47595;Wilhelminaschool;PC;3082VA;ROTTERDAM;599;Rotterdam;Zuid-Holland;4
20141001;PO2806;09TP;00;Bo;PO2707;Buiten;47595;Wilhelminaschool;PC;3082VA;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;09TP;00;Bo;PO2804;Buiten;47595;Wilhelminaschool;PC;3082VA;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;09TP;00;Bo;PO2805;Buiten;47595;Wilhelminaschool;PC;3082VA;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;09TP;00;Bo;PO2806;Binnen;47595;Wilhelminaschool;PC;3082VA;ROTTERDAM;599;Rotterdam;Zuid-Holland;294
20141001;PO2806;09YO;00;Bo;Onbekend;Buiten;47595;Basissch Het Middelpunt;PC;3191TG;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;09YO;00;Bo;PO2805;Buiten;47595;Basissch Het Middelpunt;PC;3191TG;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;09YO;00;Bo;PO2806;Binnen;47595;Basissch Het Middelpunt;PC;3191TG;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;256
20141001;PO2806;09YO;00;Bo;PO2808;Buiten;47595;Basissch Het Middelpunt;PC;3191TG;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;9
20141001;PO2806;09YO;00;Bo;PO2818;Buiten;47595;Basissch Het Middelpunt;PC;3191TG;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;10MO;00;Bo;Onbekend;Buiten;74531;Albert Plesmanschool;PC;3068BS;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10MO;00;Bo;PO2801;Buiten;74531;Albert Plesmanschool;PC;3068BS;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10MO;00;Bo;PO2806;Binnen;74531;Albert Plesmanschool;PC;3068BS;ROTTERDAM;599;Rotterdam;Zuid-Holland;311
20141001;PO2806;10MO;00;Bo;PO2818;Buiten;74531;Albert Plesmanschool;PC;3068BS;ROTTERDAM;599;Rotterdam;Zuid-Holland;5
20141001;PO2806;10MY;00;Bo;Onbekend;Buiten;47595;Beatrixschool;PC;3086LW;ROTTERDAM;599;Rotterdam;Zuid-Holland;4
20141001;PO2806;10MY;00;Bo;PO2805;Buiten;47595;Beatrixschool;PC;3086LW;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;10MY;00;Bo;PO2806;Binnen;47595;Beatrixschool;PC;3086LW;ROTTERDAM;599;Rotterdam;Zuid-Holland;236
20141001;PO2806;10MY;00;Bo;PO2807;Buiten;47595;Beatrixschool;PC;3086LW;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10MZ;00;Bo;PO2802;Buiten;40774;Emmaschool;PC;3054EX;ROTTERDAM;599;Rotterdam;Zuid-Holland;6
20141001;PO2806;10MZ;00;Bo;PO2806;Binnen;40774;Emmaschool;PC;3054EX;ROTTERDAM;599;Rotterdam;Zuid-Holland;477
20141001;PO2806;10QX;00;Bo;PO2803;Buiten;47595;PC Basissch Zalmplaat;PC;3192SE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10QX;00;Bo;PO2805;Buiten;47595;PC Basissch Zalmplaat;PC;3192SE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10QX;00;Bo;PO2806;Binnen;47595;PC Basissch Zalmplaat;PC;3192SE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;386
20141001;PO2806;10QX;00;Bo;PO2807;Buiten;47595;PC Basissch Zalmplaat;PC;3192SE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;10QX;00;Bo;PO2808;Buiten;47595;PC Basissch Zalmplaat;PC;3192SE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10QX;02;Bo;PO2805;Buiten;47595;Westpunt;PC;3193TE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10QX;02;Bo;PO2806;Binnen;47595;Westpunt;PC;3193TE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;165
20141001;PO2806;10QX;02;Bo;PO2807;Buiten;47595;Westpunt;PC;3193TE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;10QX;02;Bo;PO2808;Buiten;47595;Westpunt;PC;3193TE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;7
20141001;PO2806;10QX;02;Bo;PO2818;Buiten;47595;Westpunt;PC;3193TE;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;10QX;03;Bo;Onbekend;Buiten;47595;Basisschool Oudeland;PC;3194GS;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10QX;03;Bo;PO2806;Binnen;47595;Basisschool Oudeland;PC;3194GS;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;87
20141001;PO2806;10QX;03;Bo;PO2808;Buiten;47595;Basisschool Oudeland;PC;3194GS;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10UF;00;Bo;Buitenland;Buiten;41775;Openbare Daltonbasisschool;OPB;3034JW;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10UF;00;Bo;PO2602;Buiten;41775;Openbare Daltonbasisschool;OPB;3034JW;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;10UF;00;Bo;PO2806;Binnen;41775;Openbare Daltonbasisschool;OPB;3034JW;ROTTERDAM;599;Rotterdam;Zuid-Holland;122
20141001;PO2806;11BY;00;Bo;PO2707;Buiten;74531;PC Bo Cornelis Haak;PC;3067MN;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11BY;00;Bo;PO2803;Buiten;74531;PC Bo Cornelis Haak;PC;3067MN;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11BY;00;Bo;PO2806;Binnen;74531;PC Bo Cornelis Haak;PC;3067MN;ROTTERDAM;599;Rotterdam;Zuid-Holland;269
20141001;PO2806;11BY;00;Bo;PO2814;Buiten;74531;PC Bo Cornelis Haak;PC;3067MN;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11BY;00;Bo;PO2818;Buiten;74531;PC Bo Cornelis Haak;PC;3067MN;ROTTERDAM;599;Rotterdam;Zuid-Holland;22
20141001;PO2806;11CJ;00;Bo;PO2806;Binnen;40774;Goede Herderschool;PC;3053CD;ROTTERDAM;599;Rotterdam;Zuid-Holland;255
20141001;PO2806;11CJ;00;Bo;PO2808;Buiten;40774;Goede Herderschool;PC;3053CD;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11OS;00;Bo;Buitenland;Buiten;74531;Chr Bso Ds Buskensschool;PC;3069XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11OS;00;Bo;PO2806;Binnen;74531;Chr Bso Ds Buskensschool;PC;3069XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;371
20141001;PO2806;11OS;00;Bo;PO2808;Buiten;74531;Chr Bso Ds Buskensschool;PC;3069XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11OS;00;Bo;PO2814;Buiten;74531;Chr Bso Ds Buskensschool;PC;3069XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11OS;00;Bo;PO2816;Buiten;74531;Chr Bso Ds Buskensschool;PC;3069XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11OS;00;Bo;PO2818;Buiten;74531;Chr Bso Ds Buskensschool;PC;3069XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;9
20141001;PO2806;11UB;00;Bo;Buitenland;Buiten;41775;Delfshaven;OPB;3024CS;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11UB;00;Bo;Onbekend;Buiten;41775;Delfshaven;OPB;3024CS;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;11UB;00;Bo;PO2806;Binnen;41775;Delfshaven;OPB;3024CS;ROTTERDAM;599;Rotterdam;Zuid-Holland;344
20141001;PO2806;11UB;00;Bo;PO2807;Buiten;41775;Delfshaven;OPB;3024CS;ROTTERDAM;599;Rotterdam;Zuid-Holland;6
20141001;PO2806;11UB;00;Bo;PO2808;Buiten;41775;Delfshaven;OPB;3024CS;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;12DY;00;Bo;Buitenland;Buiten;41775;De Boog;OPB;3029CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;12DY;00;Bo;PO2806;Binnen;41775;De Boog;OPB;3029CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;223
20141001;PO2806;12DY;00;Bo;PO2807;Buiten;41775;De Boog;OPB;3029CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12GJ;00;Bo;Buitenland;Buiten;47595;Steven Stemerdingschool;PC;3085EZ;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;12GJ;00;Bo;PO2805;Buiten;47595;Steven Stemerdingschool;PC;3085EZ;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;12GJ;00;Bo;PO2806;Binnen;47595;Steven Stemerdingschool;PC;3085EZ;ROTTERDAM;599;Rotterdam;Zuid-Holland;299
20141001;PO2806;12GJ;00;Bo;PO2810;Buiten;47595;Steven Stemerdingschool;PC;3085EZ;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;12PF;00;Bo;Buitenland;Buiten;47595;Oec Bs Dd Hoeksteen;PC;3086HH;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;12PF;00;Bo;Onbekend;Buiten;47595;Oec Bs Dd Hoeksteen;PC;3086HH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12PF;00;Bo;PO2806;Binnen;47595;Oec Bs Dd Hoeksteen;PC;3086HH;ROTTERDAM;599;Rotterdam;Zuid-Holland;340
20141001;PO2806;12PF;00;Bo;PO2808;Buiten;47595;Oec Bs Dd Hoeksteen;PC;3086HH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12PF;00;Bo;PO2818;Buiten;47595;Oec Bs Dd Hoeksteen;PC;3086HH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12VC;00;Bo;Onbekend;Buiten;41775;De Korf;OPB;3026XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12VC;00;Bo;PO2806;Binnen;41775;De Korf;OPB;3026XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;135
20141001;PO2806;12VC;00;Bo;PO2807;Buiten;41775;De Korf;OPB;3026XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;4
20141001;PO2806;12VC;00;Bo;PO2816;Buiten;41775;De Korf;OPB;3026XJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12WT;00;Bo;Buitenland;Buiten;47595;Chr Basissch De Klaver;PC;3083VH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12WT;00;Bo;Onbekend;Buiten;47595;Chr Basissch De Klaver;PC;3083VH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12WT;00;Bo;PO2707;Buiten;47595;Chr Basissch De Klaver;PC;3083VH;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;12WT;00;Bo;PO2803;Buiten;47595;Chr Basissch De Klaver;PC;3083VH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12WT;00;Bo;PO2805;Buiten;47595;Chr Basissch De Klaver;PC;3083VH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12WT;00;Bo;PO2806;Binnen;47595;Chr Basissch De Klaver;PC;3083VH;ROTTERDAM;599;Rotterdam;Zuid-Holland;516
20141001;PO2806;12WT;00;Bo;PO2807;Buiten;47595;Chr Basissch De Klaver;PC;3083VH;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;12XS;00;Bo;Buitenland;Buiten;74531;CBS Mozaiek;PC;3023PV;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12XS;00;Bo;Onbekend;Buiten;74531;CBS Mozaiek;PC;3023PV;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;12XS;00;Bo;PO2805;Buiten;74531;CBS Mozaiek;PC;3023PV;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;12XS;00;Bo;PO2806;Binnen;74531;CBS Mozaiek;PC;3023PV;ROTTERDAM;599;Rotterdam;Zuid-Holland;194
20141001;PO2806;12XS;00;Bo;PO2807;Buiten;74531;CBS Mozaiek;PC;3023PV;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;12XS;00;Bo;PO2808;Buiten;74531;CBS Mozaiek;PC;3023PV;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;13BC;00;Bo;Buitenland;Buiten;41775;obs Duo 2002;OPB;3027AR;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;13BC;00;Bo;PO2707;Buiten;41775;obs Duo 2002;OPB;3027AR;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13BC;00;Bo;PO2806;Binnen;41775;obs Duo 2002;OPB;3027AR;ROTTERDAM;599;Rotterdam;Zuid-Holland;192
20141001;PO2806;13BC;00;Bo;PO2807;Buiten;41775;obs Duo 2002;OPB;3027AR;ROTTERDAM;599;Rotterdam;Zuid-Holland;5
20141001;PO2806;13BC;01;Bo;PO2806;Binnen;41775;Duo 2002, loc. de Starrenburg;OPB;3027SN;ROTTERDAM;599;Rotterdam;Zuid-Holland;112
20141001;PO2806;13BC;01;Bo;PO2807;Buiten;41775;Duo 2002, loc. de Starrenburg;OPB;3027SN;ROTTERDAM;599;Rotterdam;Zuid-Holland;4
20141001;PO2806;13BC;01;Bo;PO2814;Buiten;41775;Duo 2002, loc. de Starrenburg;OPB;3027SN;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;13DM;00;Bo;Buitenland;Buiten;74531;CBS de Ark;PC;3023TN;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13DM;00;Bo;PO2806;Binnen;74531;CBS de Ark;PC;3023TN;ROTTERDAM;599;Rotterdam;Zuid-Holland;107
20141001;PO2806;13DM;00;Bo;PO2818;Buiten;74531;CBS de Ark;PC;3023TN;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13HY;00;Bo;Buitenland;Buiten;47595;Pr Willem Alexandersch;PC;3078CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13HY;00;Bo;Onbekend;Buiten;47595;Pr Willem Alexandersch;PC;3078CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13HY;00;Bo;PO2401;Buiten;47595;Pr Willem Alexandersch;PC;3078CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13HY;00;Bo;PO2805;Buiten;47595;Pr Willem Alexandersch;PC;3078CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;4
20141001;PO2806;13HY;00;Bo;PO2806;Binnen;47595;Pr Willem Alexandersch;PC;3078CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;238
20141001;PO2806;13HY;00;Bo;PO2807;Buiten;47595;Pr Willem Alexandersch;PC;3078CK;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;13LW;00;Bo;PO2806;Binnen;41775;De Driehoek;OPB;3025EJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;108
20141001;PO2806;13LW;00;Bo;PO2807;Buiten;41775;De Driehoek;OPB;3025EJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;13LW;00;Bo;PO2818;Buiten;41775;De Driehoek;OPB;3025EJ;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;13NA;00;Bo;Onbekend;Buiten;47595;Prinses Margrietschool;PC;3078WR;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13NA;00;Bo;PO2806;Binnen;47595;Prinses Margrietschool;PC;3078WR;ROTTERDAM;599;Rotterdam;Zuid-Holland;229
20141001;PO2806;13NX;00;Bo;Buitenland;Buiten;74531;Dr. J. Woltjerschool;PC;3025BH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13NX;00;Bo;PO2806;Binnen;74531;Dr. J. Woltjerschool;PC;3025BH;ROTTERDAM;599;Rotterdam;Zuid-Holland;263
20141001;PO2806;13NX;00;Bo;PO2807;Buiten;74531;Dr. J. Woltjerschool;PC;3025BH;ROTTERDAM;599;Rotterdam;Zuid-Holland;3
20141001;PO2806;13NX;00;Bo;PO2808;Buiten;74531;Dr. J. Woltjerschool;PC;3025BH;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13QN;00;Bo;Onbekend;Buiten;41775;De Vierambacht;OPB;3023TM;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13QN;00;Bo;PO2802;Buiten;41775;De Vierambacht;OPB;3023TM;ROTTERDAM;599;Rotterdam;Zuid-Holland;2
20141001;PO2806;13QN;00;Bo;PO2806;Binnen;41775;De Vierambacht;OPB;3023TM;ROTTERDAM;599;Rotterdam;Zuid-Holland;515
20141001;PO2806;13QN;00;Bo;PO2807;Buiten;41775;De Vierambacht;OPB;3023TM;ROTTERDAM;599;Rotterdam;Zuid-Holland;8
20141001;PO2806;13QN;00;Bo;PO2814;Buiten;41775;De Vierambacht;OPB;3023TM;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13QN;00;Bo;PO3002;Buiten;41775;De Vierambacht;OPB;3023TM;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
20141001;PO2806;13RP;00;Bo;Buitenland;Buiten;47595;Oranjeschool v Basissond;PC;3073JM;ROTTERDAM;599;Rotterdam;Zuid-Holland;1
