SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;29;6,6;29;6,6;29;4,7;29;4,7;5,8
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0191;bi;biologie; ;0;0;27;6,1;27;6,1;27;6,0;27;6,0;6,2
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0233;ec;economie; ;0;0;56;6,0;56;6,0;56;6,3;56;6,3;6,1
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0322;ma;maatschappijleer; ;0;0;75;6,6;0;,0;0;,0;0;,0;6,7
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0352;lo2;lichamelijke opvoeding 2; ;0;0;5;6,6;0;,0;0;,0;0;,0;6,8
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0353;lo;lichamelijke opvoeding;V;74;74;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen; ;0;0;17;6,3;17;6,3;17;6,5;17;6,5;6,4
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;1002;entl;Engelse taal en literatuur; ;0;0;2;7,4;2;7,4;2;6,7;2;6,7;7,0
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;11;11;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;64;64;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;00;Meerwegen College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;8;4,5;0;,0;0;,0;0;,0;4,5
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;0011;ne;Nederlandse taal; ;0;0;8;5,9;8;5,9;8;6,1;8;6,1;6,3
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;0071;en;Engelse taal; ;0;0;8;6,7;8;6,7;8;7,7;8;7,7;7,1
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;0153;wi;wiskunde; ;0;0;6;6,0;6;6,0;6;7,1;6;7,1;6,3
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;0173;nsk1;natuur- en scheikunde I; ;0;0;4;5,8;4;5,8;4;6,1;4;6,1;6,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;0191;bi;biologie; ;0;0;2;5,0;2;5,0;2;5,3;2;5,3;5,5
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;0233;ec;economie; ;0;0;4;5,8;4;5,8;4;6,1;4;6,1;6,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;0322;ma;maatschappijleer; ;0;0;8;6,4;0;,0;0;,0;0;,0;6,4
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;0353;lo;lichamelijke opvoeding;V;8;8;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;8;8;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1135;R2F;Rekenen 2F; ;0;0;2;4,6;0;,0;0;,0;0;,0;4,5
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;8;6,8;0;,0;0;,0;0;,0;7,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1626;fdci;facilitaire dienstverlening: catering en inrichting; ;0;0;4;7,1;0;,0;0;,0;0;,0;7,3
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten; ;0;0;6;7,3;0;,0;0;,0;0;,0;7,5
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1710;webs;webshop; ;0;0;4;6,4;0;,0;0;,0;0;,0;6,5
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1714;mark;marketing; ;0;0;8;6,4;0;,0;0;,0;0;,0;6,5
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1900;dvpr;dienstverlening en producten; ;0;0;8;6,6;0;,0;0;,0;0;,0;6,5
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;BL;1911;digi;digispel; ;0;0;2;6,2;0;,0;0;,0;0;,0;6,5
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;0011;ne;Nederlandse taal; ;0;0;10;6,2;10;6,2;10;6,3;10;6,3;6,3
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;0071;en;Engelse taal; ;0;0;10;6,4;10;6,4;10;6,5;10;6,5;6,4
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;0153;wi;wiskunde; ;0;0;9;6,2;9;6,2;9;5,3;9;5,3;5,8
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;0173;nsk1;natuur- en scheikunde I; ;0;0;4;6,2;4;6,2;4;5,6;4;5,6;5,8
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;0191;bi;biologie; ;0;0;4;5,3;4;5,3;4;5,6;4;5,6;5,8
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;0233;ec;economie; ;0;0;5;5,7;5;5,7;5;6,3;5;6,3;6,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;0322;ma;maatschappijleer; ;0;0;10;7,4;0;,0;0;,0;0;,0;7,3
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;0353;lo;lichamelijke opvoeding;V;10;10;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;10;10;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1135;R2F;Rekenen 2F; ;0;0;1;6,5;0;,0;0;,0;0;,0;7,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;10;7,1;0;,0;0;,0;0;,0;7,2
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1626;fdci;facilitaire dienstverlening: catering en inrichting; ;0;0;4;7,4;0;,0;0;,0;0;,0;7,3
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten; ;0;0;5;7,2;0;,0;0;,0;0;,0;7,2
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1710;webs;webshop; ;0;0;6;6,8;0;,0;0;,0;0;,0;6,8
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1714;mark;marketing; ;0;0;10;6,8;0;,0;0;,0;0;,0;6,7
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1900;dvpr;dienstverlening en producten; ;0;0;10;6,8;0;,0;0;,0;0;,0;6,8
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;KL;1911;digi;digispel; ;0;0;5;6,7;0;,0;0;,0;0;,0;6,6
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0011;ne;Nederlandse taal; ;0;0;40;5,8;40;5,8;40;5,9;40;5,9;5,9
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0063;du;Duitse taal; ;0;0;31;5,7;31;5,7;31;5,9;31;5,9;5,8
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0071;en;Engelse taal; ;0;0;40;6,9;40;6,9;40;6,5;40;6,5;6,7
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0125;gs;geschiedenis en staatsinrichting; ;0;0;14;6,4;14;6,4;14;5,8;14;5,8;6,2
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0131;ak;aardrijkskunde; ;0;0;13;5,7;13;5,7;13;5,4;13;5,4;5,7
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0153;wi;wiskunde; ;0;0;31;6,4;31;6,4;31;5,6;31;5,6;6,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0173;nsk1;natuur- en scheikunde I; ;0;0;12;5,7;12;5,7;12;4,7;12;4,7;5,3
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;7;6,6;7;6,6;7;4,0;7;4,0;5,3
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0191;bi;biologie; ;0;0;28;6,2;28;6,2;28;5,6;28;5,6;6,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0233;ec;economie; ;0;0;32;5,8;32;5,8;32;5,6;32;5,6;5,7
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0322;ma;maatschappijleer; ;0;0;40;6,9;0;,0;0;,0;0;,0;7,1
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0352;lo2;lichamelijke opvoeding 2; ;0;0;27;6,7;0;,0;0;,0;0;,0;6,7
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;0353;lo;lichamelijke opvoeding;V;40;40;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;1126;t&t;technologie & toepassing; ;0;0;11;7,0;0;,0;0;,0;0;,0;7,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;2;2;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;38;38;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;BUNSCHOTEN-SPAKENBURG;Utrecht;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;9;7,0;0;,0;0;,0;0;,0;7,0
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0011;ne;Nederlandse taal; ;0;0;96;6,6;96;6,6;96;6,3;96;6,3;6,5
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0053;fa;Franse taal; ;0;0;16;6,0;16;6,0;16;6,1;16;6,1;6,0
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0063;du;Duitse taal; ;0;0;43;6,2;43;6,2;43;5,6;43;5,6;5,9
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0071;en;Engelse taal; ;0;0;96;7,2;96;7,2;96;7,2;96;7,2;7,2
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0125;gs;geschiedenis en staatsinrichting; ;0;0;47;6,7;47;6,7;47;6,8;47;6,8;6,8
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0131;ak;aardrijkskunde; ;0;0;33;6,6;33;6,6;33;6,5;33;6,5;6,5
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0153;wi;wiskunde; ;0;0;83;6,7;82;6,6;82;7,1;82;7,1;6,9
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0173;nsk1;natuur- en scheikunde I; ;0;0;29;6,6;29;6,6;29;6,8;29;6,8;6,7
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;29;5,8;29;5,8;29;5,6;29;5,6;5,7
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0191;bi;biologie; ;0;0;65;6,8;65;6,8;65;6,7;65;6,7;6,8
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0233;ec;economie; ;0;0;66;6,3;66;6,3;66;6,3;66;6,3;6,3
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0322;ma;maatschappijleer; ;0;0;96;6,9;0;,0;0;,0;0;,0;6,9
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0352;lo2;lichamelijke opvoeding 2; ;0;0;19;6,8;0;,0;0;,0;0;,0;6,9
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0353;lo;lichamelijke opvoeding;V;96;96;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0417;bha;kunstvakken II beeldende vakken - handvaardigheid/handenarbeid; ;0;0;7;6,6;7;6,6;7;6,6;7;6,6;6,4
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen; ;0;0;13;6,8;13;6,8;13;6,9;13;6,9;6,8
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;0419;btw;kunstvakken II beeldende vakken - handvaardigheid/textiele werkvormen; ;0;0;2;6,5;2;6,5;2;6,8;2;6,8;6,5
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;1128;inft;informatietechnologie; ;0;0;24;6,8;0;,0;0;,0;0;,0;6,8
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;23;23;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;73;73;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;04;locatie, Corderius College;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;13;6,6;0;,0;0;,0;0;,0;6,8
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;0011;ne;Nederlandse taal; ;0;0;10;6,7;10;6,7;10;6,7;10;6,7;6,7
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;0071;en;Engelse taal; ;0;0;8;6,7;8;6,7;8;8,1;8;8,1;7,5
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;0153;wi;wiskunde; ;0;0;8;6,4;8;6,4;8;5,6;8;5,6;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;0173;nsk1;natuur- en scheikunde I; ;0;0;8;6,3;8;6,3;8;5,4;8;5,4;5,8
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;0322;ma;maatschappijleer; ;0;0;8;6,4;0;,0;0;,0;0;,0;6,4
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;0353;lo;lichamelijke opvoeding;G;3;3;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;0353;lo;lichamelijke opvoeding;V;5;5;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;8;8;0;,0;0;,0;0;,0;0;,0;,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1135;R2F;Rekenen 2F; ;0;0;2;4,1;0;,0;0;,0;0;,0;4,5
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1200;bwi;bouwen, wonen, interieur; ;0;0;3;5,9;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1206;schm;schoonmetselwerk; ;0;0;3;5,6;0;,0;0;,0;0;,0;5,7
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1207;shso;schilderen van hout- en steenachtige ondergronden; ;0;0;3;5,6;0;,0;0;,0;0;,0;5,7
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1220;meub;meubelmaken; ;0;0;3;5,2;0;,0;0;,0;0;,0;5,3
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1225;dkch;daken en kapconstructies van hout; ;0;0;3;6,2;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1300;pie;produceren, installeren en energie; ;0;0;3;6,5;0;,0;0;,0;0;,0;6,3
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1314;drws;drinkwater en sanitair; ;0;0;3;6,3;0;,0;0;,0;0;,0;6,7
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1327;drze;duurzame energie; ;0;0;3;7,0;0;,0;0;,0;0;,0;7,3
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1328;prbl;praktisch booglassen; ;0;0;3;6,1;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1329;dmat;domotica en automatisering; ;0;0;3;6,4;0;,0;0;,0;0;,0;6,3
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1400;mobt;mobiliteit en transport; ;0;0;2;5,7;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1405;mots;motorsystemen; ;0;0;2;6,1;0;,0;0;,0;0;,0;6,5
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1406;adrs;aandrijf- en remsysteem; ;0;0;2;4,7;0;,0;0;,0;0;,0;5,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1407;elek;elektronica; ;0;0;2;6,0;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1409;ftst;fietstechniek; ;0;0;2;5,4;0;,0;0;,0;0;,0;5,5
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1600;zw;zorg en welzijn; ;0;0;2;5,9;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;2;5,7;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1620;wzkj;welzijn kind en jongere; ;0;0;1;6,5;0;,0;0;,0;0;,0;7,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1624;aghz;assisteren in de gezondheidszorg; ;0;0;1;7,2;0;,0;0;,0;0;,0;7,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1625;wzvo;welzijn volwassenen en ouderen; ;0;0;1;5,7;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1627;fdor;facilitaire dienstverlening: onderhoud en receptie; ;0;0;1;5,7;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten; ;0;0;1;6,0;0;,0;0;,0;0;,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;BL;1910;ufdv;ge�niformeerde dienstverlening en veiligheid; ;0;0;1;7,1;0;,0;0;,0;0;,0;7,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;KL;0011;ne;Nederlandse taal; ;0;0;17;6,8;17;6,8;17;6,3;17;6,3;6,5
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;KL;0071;en;Engelse taal; ;0;0;17;6,8;17;6,8;17;6,7;17;6,7;6,8
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;KL;0153;wi;wiskunde; ;0;0;17;6,4;17;6,4;17;5,4;17;5,4;5,8
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;KL;0173;nsk1;natuur- en scheikunde I; ;0;0;16;5,7;16;5,7;16;5,6;16;5,6;5,6
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;KL;0191;bi;biologie; ;0;0;1;6,7;1;6,7;1;6,0;1;6,0;6,0
2020;14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;AMERSFOORT;Utrecht;VMBO;KL;0322;ma;maatschappijleer; ;0;0;17;6,5;0;,0;0;,0;0;,0;6,6
