PEILDATUM;BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TYPE_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;IMPULSGEBIED;TOTAAL
20191001;05NU;00;School Met De Bijbel;3921EK;ELST UT;340;Rhenen;Utrecht;BO;Protestants-Christelijk;PO2510;41621;0;189
20191001;12UA;00;Openbare Daltonsch Rhenen-Elst;3921EK;ELST UT;340;Rhenen;Utrecht;BO;Openbaar;PO2510;41461;0;170
20191001;03LN;00;Basisschool de Wittenberg;3925BW;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;BO;Reformatorisch;PO0001;31189;0;397
20191001;08XG;00;CBS Korenmaat;3925SM;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;BO;Protestants-Christelijk;PO2510;41621;0;309
20191001;09UY;00;Basisschool De Glashorst;3925BS;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;BO;Protestants-Christelijk;PO2510;41621;0;270
20191001;10SO;01;Basisschool De Dorpsbeuk;3925JL;SCHERPENZEEL GLD;279;Scherpenzeel;Gelderland;BO;Openbaar;PO2510;41481;0;158
20191001;05SO;00;Chr Basissch de Borgwal;3927GX;RENSWOUDE;339;Renswoude;Utrecht;BO;Protestants-Christelijk;PO2510;41621;0;220
20191001;08AK;00;Basissch De Stifthorst;3927CK;RENSWOUDE;339;Renswoude;Utrecht;BO;Protestants-Christelijk;PO2510;41621;0;170
20191001;10AH;00;Jan Ligthartschool;3931LJ;WOUDENBERG;351;Woudenberg;Utrecht;BO;Openbaar;PO2602;41481;0;229
20191001;10RI;00;Koningin Julianaschool;3931PT;WOUDENBERG;351;Woudenberg;Utrecht;BO;Protestants-Christelijk;PO2602;41337;0;227
20191001;10SO;00;Griftschool;3931AB;WOUDENBERG;351;Woudenberg;Utrecht;BO;Openbaar;PO2602;41481;0;159
20191001;11RO;00;De Olijfboom;3931XK;WOUDENBERG;351;Woudenberg;Utrecht;BO;Protestants-Christelijk;PO2602;41621;0;274
20191001;24DW;00;Ref BS De Wartburg;3931CR;WOUDENBERG;351;Woudenberg;Utrecht;BO;Reformatorisch;PO0001;31189;0;404
20191001;03SN;00;Daltonschool Nicolaas;3941HS;DOORN;1581;Utrechtse Heuvelrug;Utrecht;BO;Rooms-Katholiek;PO2603;69447;0;202
20191001;03YZ;00;Bs Gisbertus Voetius;3941TB;DOORN;1581;Utrechtse Heuvelrug;Utrecht;BO;Reformatorisch;PO0001;59516;0;90
20191001;12HN;00;De Sterrenboog;3941VR;DOORN;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;41483;0;182
20191001;12QD;00;De Wijngaard;3941LL;DOORN;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;41483;0;125
20191001;18EA;00;WereldKidz Kameleon;3941RN;DOORN;1581;Utrechtse Heuvelrug;Utrecht;BO;Openbaar;PO2603;41496;0;260
20191001;04HS;00;OBS De Toermalijn;3945GH;COTHEN;352;Wijk bij Duurstede;Utrecht;BO;Openbaar;PO2603;42567;0;153
20191001;04ZS;00;RK Basissch St Carolus;3945BN;COTHEN;352;Wijk bij Duurstede;Utrecht;BO;Rooms-Katholiek;PO2603;41148;0;125
20191001;07ZX;00;School met de Bijbel;3947MV;LANGBROEK;352;Wijk bij Duurstede;Utrecht;BO;Protestants-Christelijk;PO2603;88674;0;151
20191001;18FF;00;Piet de Springer;3947PG;LANGBROEK;352;Wijk bij Duurstede;Utrecht;BO;Openbaar;PO2603;42567;0;92
20191001;09IP;00;Basisschool De Ladder;3951VL;MAARN;1581;Utrechtse Heuvelrug;Utrecht;BO;Algemeen bijzonder;PO2603;30015;0;188
20191001;18JW;00;WereldKidz Meent;3951CR;MAARN;1581;Utrechtse Heuvelrug;Utrecht;BO;Openbaar;PO2603;41496;0;201
20191001;18LK;00;WereldKidz Merseberch;3953BR;MAARSBERGEN;1581;Utrechtse Heuvelrug;Utrecht;BO;Openbaar;PO2603;41496;0;91
20191001;05QM;00;Basisschool De Schakel;3956GL;LEERSUM;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;41528;0;179
20191001;05ZW;00;WereldKidz Meander;3956EW;LEERSUM;1581;Utrechtse Heuvelrug;Utrecht;BO;Openbaar;PO2603;41496;0;195
20191001;07ZP;00;Basisschool De Hoeksteen;3956DC;LEERSUM;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;41528;0;205
20191001;08US;00;Basisschool Wilhelmina;3958BL;AMERONGEN;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;23674;0;156
20191001;09SX;00;Basisschool De Regenboog;3958XK;AMERONGEN;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;23674;0;213
20191001;04OB;00;Basisschool De Wegwijzer;3959AM;OVERBERG;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;41621;0;86
20191001;09ZU;00;Het Anker;3961KA;WIJK BIJ DUURSTEDE;352;Wijk bij Duurstede;Utrecht;BO;Openbaar;PO2603;42567;0;183
20191001;12HM;00;De Regenboog;3961LA;WIJK BIJ DUURSTEDE;352;Wijk bij Duurstede;Utrecht;BO;Protestants-Christelijk;PO2603;41483;0;219
20191001;23DF;00;De Horn;3961KE;WIJK BIJ DUURSTEDE;352;Wijk bij Duurstede;Utrecht;BO;Openbaar;PO2603;42567;0;306
20191001;07CL;00;Basisschool Windroos;3962AD;WIJK BIJ DUURSTEDE;352;Wijk bij Duurstede;Utrecht;BO;Algemeen bijzonder;PO2603;69447;0;135
20191001;09DW;00;De Werkschuit;3962JD;WIJK BIJ DUURSTEDE;352;Wijk bij Duurstede;Utrecht;BO;Openbaar;PO2603;42567;0;173
20191001;11MZ;00;Basisschool De Wegwijzer;3962AD;WIJK BIJ DUURSTEDE;352;Wijk bij Duurstede;Utrecht;BO;Protestants-Christelijk;PO2603;41483;0;471
20191001;05NI;00;Chr Basisschool Coolsma;3971KW;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;83786;0;245
20191001;08EO;00;WereldKidz Dolfijn;3971CH;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;BO;Openbaar;PO2603;41496;0;295
20191001;08VG;00;De Kring;3971PV;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;41483;0;235
20191001;09TJ;00;Basisschool De Zonheuvel;3971CV;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;41483;0;229
20191001;03IX;00;Basisschool Valkenheuvel;3972XL;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;BO;Rooms-Katholiek;PO2603;69447;0;95
20191001;03ZE;00;Vrije School Driebergen;3972PS;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;BO;Antroposofisch;PO2603;59919;0;265
20191001;10MV;00;Basissch De Uilenburcht;3972XD;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;BO;Protestants-Christelijk;PO2603;41483;0;319
20191001;29XZ;00;De Ontdekkingsreis;3972XL;DRIEBERGEN-RIJSENBURG;1581;Utrechtse Heuvelrug;Utrecht;BO;Openbaar;PO2603;41496;0;77
20191001;05GF;00;Camminghaschool;3981GD;BUNNIK;312;Bunnik;Utrecht;BO;Rooms-Katholiek;PO2603;43318;0;349
20191001;07TZ;00;Barbaraschool;3981BS;BUNNIK;312;Bunnik;Utrecht;BO;Rooms-Katholiek;PO2603;43318;0;153
20191001;08GH;00;WereldKidz Anne Frankschool;3981GD;BUNNIK;312;Bunnik;Utrecht;BO;Openbaar;PO2603;41496;0;242
20191001;05GH;00;De Vonk Basisschool;3984MA;ODIJK;312;Bunnik;Utrecht;BO;Rooms-Katholiek;PO2603;43318;0;143
20191001;09GJ;00;WereldKidz Bongerd;3984MA;ODIJK;312;Bunnik;Utrecht;BO;Openbaar;PO2603;41496;0;266
20191001;10YH;00;Chr Basissch Beurthonk;3984MB;ODIJK;312;Bunnik;Utrecht;BO;Protestants-Christelijk;PO2603;35466;0;81
20191001;06PE;00;Pastoor Dr Delteykschool;3985LK;WERKHOVEN;312;Bunnik;Utrecht;BO;Rooms-Katholiek;PO2603;43318;0;207
20191001;04MJ;00;Johannes Bogermanschool;3991LC;HOUTEN;321;Houten;Utrecht;BO;Reformatorisch;PO0001;41534;0;244
20191001;11LJ;00;Van Harte School;3991AA;HOUTEN;321;Houten;Utrecht;BO;Rooms-Katholiek;PO2605;43318;0;202
20191001;21LO;00;Wereldwijs;3991WE;HOUTEN;321;Houten;Utrecht;BO;Protestants-Christelijk;PO2605;41528;0;223
20191001;27JR;00;OBS De Plantage;3991ZE;HOUTEN;321;Houten;Utrecht;BO;Openbaar;PO2605;41866;0;510
20191001;27JT;00;RK Basisschool De Stek;3991SW;HOUTEN;321;Houten;Utrecht;BO;Rooms-Katholiek;PO2605;43318;0;416
20191001;27JU;00;Basissch De Zonnewijzer;3991MV;HOUTEN;321;Houten;Utrecht;BO;Protestants-Christelijk;PO2605;41528;0;423
20191001;21LP;00;OBS De Bijenkorf;3992BK;HOUTEN;321;Houten;Utrecht;BO;Openbaar;PO2605;41866;0;175
20191001;21NR;00;De Zevensprong;3992RD;HOUTEN;321;Houten;Utrecht;BO;Rooms-Katholiek;PO2605;43318;0;131
20191001;09IE;00;OBS De Velduil;3993GE;HOUTEN;321;Houten;Utrecht;BO;Openbaar;PO2605;41866;0;339
20191001;24ET;00;Gereformeerde Basissch;3993GA;HOUTEN;321;Houten;Utrecht;BO;Gereformeerd vrijgemaakt;PO2605;41646;0;96
20191001;09PZ;00;Het Moza�ek;3994BM;HOUTEN;321;Houten;Utrecht;BO;Protestants-Christelijk;PO2605;41528;0;193
20191001;10GR;00;'t Schoolhuys;3994CG;HOUTEN;321;Houten;Utrecht;BO;Rooms-Katholiek;PO2605;43318;0;196
20191001;26AL;00;OBS Ridderspoor;3994TK;HOUTEN;321;Houten;Utrecht;BO;Openbaar;PO2605;41866;0;256
20191001;26AM;00;BS De Fontein;3994KA;HOUTEN;321;Houten;Utrecht;BO;Protestants-Christelijk;PO2605;41528;0;210
20191001;26AN;00;RK BS De Vlinder;3994PB;HOUTEN;321;Houten;Utrecht;BO;Rooms-Katholiek;PO2605;43318;0;353
20191001;30RD;00;Aventurijn;3994MB;HOUTEN;321;Houten;Utrecht;BO;Rooms-Katholiek;PO2605;43318;0;428
20191001;15FS;00;Eerste Montessorischool;3995AH;HOUTEN;321;Houten;Utrecht;BO;Algemeen bijzonder;PO2605;40350;1;330
20191001;03UE;00;Basisschool De Boogerd;3997ML;'T GOY;321;Houten;Utrecht;BO;Rooms-Katholiek;PO2605;43318;0;41
20191001;08OW;00;Basisschool St Michiel;3998KA;SCHALKWIJK;321;Houten;Utrecht;BO;Rooms-Katholiek;PO2605;43318;0;150
20191001;09PZ;01;Het Moza�ek-De Haag;3999NT;TULL EN 'T WAAL;321;Houten;Utrecht;BO;Protestants-Christelijk;PO2605;41528;1;20
20191001;11QO;00;Floriant;4001VV;TIEL;281;Tiel;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;191
20191001;04AZ;00;Johannesschool;4003AP;TIEL;281;Tiel;Gelderland;BO;Antroposofisch;PO2508;41246;0;94
20191001;09WL;00;Basisschool De Dagobert;4003AL;TIEL;281;Tiel;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;309
20191001;11ED;00;Stefanusschool;4003TL;TIEL;281;Tiel;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;236
20191001;13UD;00;Obs de Moespot;4003TG;TIEL;281;Tiel;Gelderland;BO;Openbaar;PO2508;41876;0;304
20191001;19ZE;00;PC Basissch Prinses Margriet;4003AL;TIEL;281;Tiel;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;85
20191001;19ZH;00;PC Basissch Prins Claus;4003TL;TIEL;281;Tiel;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;179
20191001;12BI;00;De Achtbaan;4005VP;TIEL;281;Tiel;Gelderland;BO;Rooms-Katholiek;PO2508;41148;1;235
20191001;13AQ;00;OBS De Regenboog;4005VH;TIEL;281;Tiel;Gelderland;BO;Openbaar;PO2508;41876;1;205
20191001;19YO;00;PC B Pr Willem Alexander;4005AH;TIEL;281;Tiel;Gelderland;BO;Protestants-Christelijk;PO2508;41424;1;352
20191001;10PC;00;Rotondaschool;4007TJ;TIEL;281;Tiel;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;325
20191001;13XN;00;Basisschool De Waayer;4007TP;TIEL;281;Tiel;Gelderland;BO;Openbaar;PO2508;41876;0;225
20191001;19ZB;00;PC Basissch Pr Maurits;4007HD;TIEL;281;Tiel;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;268
20191001;28CH;00;De Bataaf;4007HD;TIEL;281;Tiel;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;211
20191001;18LI;00;Den Aldenhaag Basissch;4011GM;ZOELEN;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;56
20191001;18JU;00;De Blinker Basisschool;4012BL;KERK-AVEZAATH;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;205
20191001;23FM;00;De Hoge Hof;4013NL;KAPEL AVEZAATH;281;Tiel;Gelderland;BO;Algemeen bijzonder;PO2508;41538;0;47
20191001;04PX;00;Basisschool De Hoeksteen;4021HH;MAURIK;214;Buren;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;311
20191001;08HM;00;De Boogerd;4021HH;MAURIK;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;90
20191001;10DH;00;Basisschool De Wiekslag;4023AV;RIJSWIJK GLD;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;49
20191001;09HT;00;De Bloesem;4024HM;ECK EN WIEL;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;61
20191001;08FC;00;De Regenboog;4031KV;INGEN;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;123
20191001;10BD;00;De Meent;4032NA;OMMEREN;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;1;51
20191001;04RL;00;Eben Haezer-School;4033GG;LIENDEN;214;Buren;Gelderland;BO;Reformatorisch;PO0001;41827;0;287
20191001;09FF;00;OBS de Sterappel;4033GK;LIENDEN;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;147
20191001;04LI;00;Herv Bs De Wegwijzer;4041XE;KESTEREN;1740;Neder-Betuwe;Gelderland;BO;Reformatorisch;PO0001;41827;0;323
20191001;06ZH;00;Chr Basissch Het Kompas;4041XJ;KESTEREN;1740;Neder-Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41460;0;208
20191001;18HO;01;Opb Basissch Het Palet;4041XV;KESTEREN;1740;Neder-Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;86
20191001;03HY;00;Chr Basissch Eben Haezer;4043MA;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;BO;Reformatorisch;PO0001;24715;0;412
20191001;05RW;00;De Hervormde School;4043LH;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;BO;Reformatorisch;PO0001;41827;0;230
20191001;18HO;00;Opb Basissch Het Palet;4043MR;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;93
20191001;24FP;00;Rehoboth;4043MP;OPHEUSDEN;1740;Neder-Betuwe;Gelderland;BO;Reformatorisch;PO0001;24715;0;260
20191001;05RO;00;Rehoboth Basisschool;4051GS;OCHTEN;1740;Neder-Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41154;0;199
20191001;18DS;02;J.A. Houtkoperschool;4051AV;OCHTEN;1740;Neder-Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;107
20191001;28CG;00;Sebaschool;4051KA;OCHTEN;1740;Neder-Betuwe;Gelderland;BO;Reformatorisch;PO0001;24715;0;370
20191001;18DS;03;Isandra;4053JN;IJZENDOORN;1740;Neder-Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;40
20191001;18DS;01;Prins Willem - Alexanderschool;4054MS;ECHTELD;1740;Neder-Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;60
20191001;13MM;00;Pr Willem Alexandersch;4061AR;OPHEMERT;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;102
20191001;13HI;00;Burg Westerbeekschool;4064CL;VARIK;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;85
20191001;08ZN;00;RK Josefschool;4101CZ;CULEMBORG;216;Culemborg;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;222
20191001;20CX;00;Koningin Beatrixschool;4101BK;CULEMBORG;216;Culemborg;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;209
20191001;09WU;00;Basisschool De Palster;4102JN;CULEMBORG;216;Culemborg;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;155
20191001;11UD;00;De Kaardebol;4102KN;CULEMBORG;216;Culemborg;Gelderland;BO;Openbaar;PO2508;41876;0;148
20191001;20DK;00;Bs Koning Willem Alexander;4102JA;CULEMBORG;216;Culemborg;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;284
20191001;12EA;00;'t Praathuis;4103XZ;CULEMBORG;216;Culemborg;Gelderland;BO;Openbaar;PO2508;41876;0;291
20191001;07UA;00;RK Augustinus-School;4105EA;CULEMBORG;216;Culemborg;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;150
20191001;10CS;00;Basisschool De Distelvlinder;4105TC;CULEMBORG;216;Culemborg;Gelderland;BO;Openbaar;PO2508;41876;0;206
20191001;24AG;00;Oranje Nassauschool;4105TC;CULEMBORG;216;Culemborg;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;478
20191001;27RL;00;Parijsch;4105LE;CULEMBORG;216;Culemborg;Gelderland;BO;Openbaar;PO2508;41876;0;232
20191001;29YD;00;Blink;4105BA;CULEMBORG;216;Culemborg;Gelderland;BO;Algemeen bijzonder;PO2508;77975;0;69
20191001;18MX;00;De Klepper;4111LD;ZOELMOND;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;94
20191001;18PM;00;BS Pr Willem Alexander;4112JT;BEUSICHEM;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;239
20191001;18HT;00;Kon Beatrix Basisschool;4116GE;BUREN GLD;214;Buren;Gelderland;BO;Openbaar;PO2508;41538;0;236
20191001;03HZ;00;Ds Derksenschool;4119LX;RAVENSWAAIJ;214;Buren;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;48
20191001;06KO;02;Basisschool De Regenboog;4121EL;EVERDINGEN;1961;Vijfheerenlanden;Utrecht;BO;Rooms-Katholiek;PO2605;77975;0;58
20191001;04UU;00;Heredium;4122GA;ZIJDERVELD;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2816;41439;0;93
20191001;18LZ;01;BS De Gaard;4124AK;HAGESTEIN;1961;Vijfheerenlanden;Utrecht;BO;Openbaar;PO2605;41638;0;152
20191001;07KZ;00;School Met De Bijbel;4126RT;HEI- EN BOEICOP;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2816;41439;0;87
20191001;04RF;00;Het Kompas;4128SZ;LEXMOND;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2816;41439;0;160
20191001;09ZO;00;Prinses Wilhelmina;4128SZ;LEXMOND;1961;Vijfheerenlanden;Utrecht;BO;Openbaar;PO2816;41638;0;77
20191001;03JE;00;Basisschool De Ark;4131AR;VIANEN UT;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2605;41528;1;129
20191001;18LZ;00;Basissch De Gaard;4131GZ;VIANEN UT;1961;Vijfheerenlanden;Utrecht;BO;Openbaar;PO2605;41638;1;73
20191001;31LJ;00;Het Avontuur;4131GZ;VIANEN UT;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2605;41528;1;5
20191001;06FO;00;Basisschool De Rank;4132CC;VIANEN UT;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2605;41528;0;299
20191001;08MO;00;Egbertusschool;4132VE;VIANEN UT;1961;Vijfheerenlanden;Utrecht;BO;Rooms-Katholiek;PO2605;77975;0;153
20191001;06KO;00;De Wegwijzer Basisschool;4133DK;VIANEN UT;1961;Vijfheerenlanden;Utrecht;BO;Rooms-Katholiek;PO2605;77975;0;251
20191001;08JU;00;Basissch De Voorhof;4133DK;VIANEN UT;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2605;41528;0;255
20191001;18KP;00;KC Werelds;4133EA;VIANEN UT;1961;Vijfheerenlanden;Utrecht;BO;Openbaar;PO2605;41638;0;197
20191001;10CU;00;Basisschool Hobbitstee;4141ES;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Openbaar;PO2816;41638;0;209
20191001;11RJ;00;CBS Juliana;4141EA;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2816;41396;0;209
20191001;07AF;00;Basissch De Wilgenhoek;4142EG;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Algemeen bijzonder;PO2816;41638;1;185
20191001;10UK;00;Basisschool Het Mozaiek;4142EM;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Openbaar;PO2816;41638;1;131
20191001;11FL;00;Chr Basisschool Klim Op;4142VL;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2816;41396;1;120
20191001;24ZE;00;IBS El Boukhari;4142EB;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Islamitisch;PO2816;31076;1;187
20191001;06KD;00;Floris Radewijnsz School;4143BD;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Rooms-Katholiek;PO2816;41148;0;123
20191001;09HC;00;Basissch De Sterrenkijker;4143BD;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Openbaar;PO2816;41638;0;74
20191001;10QY;00;Kon Wilhelminaschool;4143BD;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2816;41396;0;198
20191001;14ZD;00;Johannes Calvijnschool;4143BA;LEERDAM;1961;Vijfheerenlanden;Utrecht;BO;Reformatorisch;PO0001;31280;0;326
20191001;05TB;00;PC Basisschool Noach;4145MP;SCHOONREWOERD;1961;Vijfheerenlanden;Utrecht;BO;Protestants-Christelijk;PO2816;41439;0;173
20191001;04OC;00;De Open Poort;4147BL;ASPEREN;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2816;41396;0;140
20191001;05ZY;00;Basissch De Zandheuvel;4147BL;ASPEREN;1960;West Betuwe;Gelderland;BO;Openbaar;PO2816;41638;0;97
20191001;18RK;00;De Bloeiende Betuwe;4152EL;RHENOY;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;110
20191001;05FV;00;Basisschool St Antonius;4153BE;BEESD;1960;West Betuwe;Gelderland;BO;Rooms-Katholiek;PO2508;41148;0;163
20191001;07JV;00;Chr Basisschool Beesd;4153BE;BEESD;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;30889;0;93
20191001;18QJ;00;De Springplank;4156AA;RUMPT;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;93
20191001;18NX;00;R Lokhorst-School;4158CP;DEIL;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;144
20191001;06FB;00;De Wegwijzer;4161AR;HEUKELUM;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2816;41396;0;77
20191001;10BI;00;Basisschool De Rietput;4161AC;HEUKELUM;1960;West Betuwe;Gelderland;BO;Openbaar;PO2816;41638;0;115
20191001;07KC;00;School Met De Bijbel;4171BA;HERWIJNEN;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2816;41396;0;168
20191001;08FG;00;Schatkist;4171BA;HERWIJNEN;1960;West Betuwe;Gelderland;BO;Openbaar;PO2816;41638;0;44
20191001;05PJ;00;CNS De Kievitsheuvel;4174GM;HELLOUW;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;99
20191001;05OS;00;Chr Bs De Goudenstein;4175HA;HAAFTEN;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;151
20191001;12VV;00;Koning Willem Alexanderschool;4175HA;HAAFTEN;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;81
20191001;08BC;00;Basissch Klingelenburg;4176CE;TUIL;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41424;1;88
20191001;07OE;00;Eben Haezerschool;4181BC;WAARDENBURG;1960;West Betuwe;Gelderland;BO;Reformatorisch;PO0001;46021;0;213
20191001;13BU;00;De Waerdenburght;4181CK;WAARDENBURG;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;86
20191001;04VQ;00;CBS Freule van Pallandt;4182CB;NEERIJNEN;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41424;1;63
20191001;13RF;00;Basissch de Rietschoof;4184EE;OPIJNEN;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;60
20191001;12NU;00;Basisschool Est;4185NA;EST;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;39
20191001;04QV;00;Rehobothschool;4191KZ;GELDERMALSEN;1960;West Betuwe;Gelderland;BO;Reformatorisch;PO0001;42760;0;572
20191001;07MJ;00;De Morgenster;4191DN;GELDERMALSEN;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;176
20191001;08VZ;00;Oranje Nassauschool;4191GM;GELDERMALSEN;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41424;0;196
20191001;18JO;00;Dn Bogerd;4191DN;GELDERMALSEN;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;111
20191001;18LE;00;OBS Jan Harmenshof;4191EE;GELDERMALSEN;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;264
20191001;05QV;00;Basisschool De Schakel;4194RR;METEREN;1960;West Betuwe;Gelderland;BO;Protestants-Christelijk;PO2508;41827;0;102
20191001;18MQ;00;OBS Meester Aafjes;4194RR;METEREN;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;341
20191001;18SL;00;Op 't Hof;4196JM;TRICHT;1960;West Betuwe;Gelderland;BO;Openbaar;PO2508;41561;0;162
20191001;12ZT;00;Basissch De Tamboerijn;4201GT;GORINCHEM;512;Gorinchem;Zuid-Holland;BO;Protestants-Christelijk;PO2816;41396;1;127
20191001;13GC;00;BS De Tweemaster;4201HR;GORINCHEM;512;Gorinchem;Zuid-Holland;BO;Samenwerking Opb., RK;PO2816;41386;1;177
20191001;05HA;00;KBS Mari�ngaarde;4204BL;GORINCHEM;512;Gorinchem;Zuid-Holland;BO;Rooms-Katholiek;PO2816;46385;0;413
20191001;06NX;00;Dominee Koelmanschool;4204TR;GORINCHEM;512;Gorinchem;Zuid-Holland;BO;Reformatorisch;PO0001;50988;0;287
20191001;13KS;00;Samen Onderweg;4205PG;GORINCHEM;512;Gorinchem;Zuid-Holland;BO;Protestants-Christelijk;PO2816;41396;0;321
