"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"57";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"57";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"40";"6,8";"40";"6,8";"40";"6,0";"40";"6,0";"6,5"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"15";"5,6";"15";"5,6";"15";"6,2";"15";"6,2";"6,0"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"14";"6,1";"14";"6,1";"14";"6,5";"14";"6,5";"6,4"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"30";"5,9";"30";"5,9";"30";"5,1";"30";"5,1";"5,6"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"13";"6,1";"13";"6,1";"13";"7,0";"13";"7,0";"6,6"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"17";"6,2";"17";"6,2";"17";"7,0";"17";"7,0";"6,5"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"37";"7,2";"33";"7,1";"33";"6,4";"33";"6,4";"7,0"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"14";"6,8";"<5";"6,7";"<5";"7,2";"<5";"7,2";"6,9"
2022;"16TV";0;"Vrije School Z-Holland";518;"S GRAVENHAGE";"'S-GRAVENHAGE";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"14";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"58";"6,2";"58";"6,2";"58";"6,6";"58";"6,6";"6,4"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";301;"anw";"algemene natuurwetenschappen";" ";"0";"0";"98";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"61";"61";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"37";"37";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"97";"6,6";"97";"6,6";"97";"6,2";"97";"6,2";"6,4"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"97";"6,9";"97";"6,9";"97";"7,3";"97";"7,3";"7,2"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"15";"5,7";"15";"5,7";"15";"6,5";"15";"6,5";"6,1"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"50";"6,2";"50";"6,2";"50";"6,0";"50";"6,0";"6,1"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"5";"5,8";"5";"5,8";"5";"5,6";"5";"5,6";"5,8"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"60";"6,3";"60";"6,3";"60";"5,6";"60";"5,6";"5,9"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"98";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"98";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"76";"6,5";"76";"6,5";"76";"6,1";"76";"6,1";"6,4"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"69";"6,2";"69";"6,2";"69";"5,3";"69";"5,3";"5,7"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"12";"6,2";"12";"6,2";"12";"5,8";"12";"5,8";"6,1"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"64";"5,9";"64";"5,9";"64";"6,1";"64";"6,1";"6,1"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"22";"5,6";"22";"5,6";"22";"5,7";"22";"5,7";"5,6"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"22";"6,2";"22";"6,2";"22";"6,4";"22";"6,4";"6,3"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"14";"6,7";"14";"6,7";"14";"6,3";"14";"6,3";"6,6"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"8";"6,8";"8";"6,8";"8";"6,3";"8";"6,3";"6,6"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1032;"kudr";"kunst (drama)";" ";"0";"0";"8";"7,3";"8";"7,3";"8";"6,3";"8";"6,3";"6,9"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1033;"kuda";"kunst (dans)";" ";"0";"0";"5";"7,5";"5";"7,5";"5";"6,9";"5";"6,9";"7,4"
2022;"16TV";1;"Vrije School Z-Holland";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"12";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"37";"6,2";"37";"6,2";"37";"5,9";"37";"5,9";"6,1"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"29";"29";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"28";"28";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"57";"6,3";"57";"6,3";"57";"6,5";"57";"6,5";"6,4"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"57";"6,7";"57";"6,7";"57";"7,5";"57";"7,5";"7,2"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"11";"6,2";"11";"6,2";"11";"6,1";"11";"6,1";"6,2"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"11";"6,3";"11";"6,3";"11";"6,4";"11";"6,4";"6,2"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"22";"6,1";"22";"6,1";"22";"6,7";"22";"6,7";"6,4"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"57";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"57";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"35";"6,2";"35";"6,2";"35";"6,6";"35";"6,6";"6,4"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"23";"6,2";"23";"6,2";"23";"6,0";"23";"6,0";"6,1"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"11";"6,5";"11";"6,5";"11";"6,8";"11";"6,8";"6,6"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"44";"6,1";"44";"6,1";"44";"5,7";"44";"5,7";"6,0"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"10";"6,3";"10";"6,3";"10";"6,6";"10";"6,6";"6,4"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"22";"6,3";"22";"6,3";"22";"6,3";"22";"6,3";"6,4"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"30";"6,9";"30";"6,9";"30";"6,6";"30";"6,6";"6,7"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"24";"6,7";"24";"6,7";"24";"6,4";"24";"6,4";"6,7"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1033;"kuda";"kunst (dans)";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"6,6";"<5";"6,6";"6,7"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16TV";2;"Vrije School Z-Holland";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"5,8";"0";",0";"0";",0";"0";",0";"5,7"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"49";"6,4";"49";"6,4";"49";"5,9";"49";"5,9";"6,1"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";161;"in";"informatica";" ";"0";"0";"20";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";260;"mu";"muziek";" ";"0";"0";"8";"7,0";"8";"7,0";"8";"6,1";"8";"6,1";"6,5"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";270;"te";"tekenen";" ";"0";"0";"15";"7,1";"15";"7,1";"15";"6,8";"15";"6,8";"7,0"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"93";"93";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"25";"5,6";"25";"5,6";"25";"5,6";"25";"5,6";"5,7"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"101";"6,4";"101";"6,4";"101";"6,3";"101";"6,3";"6,3"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"100";"6,5";"100";"6,5";"100";"6,3";"100";"6,3";"6,5"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"9";"6,1";"9";"6,1";"9";"6,3";"9";"6,3";"6,2"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"26";"6,1";"26";"6,1";"26";"6,1";"26";"6,1";"6,2"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1018;"biol";"biologie";" ";"0";"0";"36";"5,9";"36";"5,9";"36";"5,9";"36";"5,9";"5,9"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"101";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"101";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"66";"6,0";"66";"6,0";"66";"5,4";"66";"5,4";"5,8"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1022;"econ";"economie";" ";"0";"0";"62";"5,7";"62";"5,7";"62";"5,3";"62";"5,3";"5,6"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"24";"6,3";"24";"6,3";"24";"6,3";"24";"6,3";"6,4"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"74";"6,0";"74";"6,0";"74";"6,1";"74";"6,1";"6,1"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"18";"5,9";"18";"5,9";"18";"6,7";"18";"6,7";"6,3"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"36";"6,3";"36";"6,3";"36";"5,9";"36";"5,9";"6,1"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1036;"hndv";"handvaardigheid";" ";"0";"0";"8";"6,5";"8";"6,5";"8";"6,1";"8";"6,1";"6,3"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"33";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1060;"gds";"godsdienst";" ";"0";"0";"100";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"16VI";0;"RK SGM Canisius";141;"ALMELO";"ALMELO";"Overijssel";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"9";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"75";"6,0";"75";"6,0";"75";"6,2";"75";"6,2";"6,2"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";161;"in";"informatica";" ";"0";"0";"40";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"80";"80";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"52";"52";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"39";"5,7";"39";"5,7";"39";"6,4";"39";"6,4";"6,1"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"137";"6,4";"137";"6,4";"137";"6,1";"137";"6,1";"6,3"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"138";"6,8";"138";"6,8";"138";"6,8";"138";"6,8";"6,8"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"37";"6,3";"37";"6,3";"37";"6,2";"37";"6,2";"6,3"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"49";"6,3";"49";"6,3";"49";"6,3";"49";"6,3";"6,3"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1018;"biol";"biologie";" ";"0";"0";"50";"5,8";"50";"5,8";"50";"5,7";"50";"5,7";"5,8"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"138";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"138";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"89";"6,1";"89";"6,1";"89";"5,8";"89";"5,8";"6,0"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1022;"econ";"economie";" ";"0";"0";"81";"5,5";"81";"5,5";"81";"5,3";"81";"5,3";"5,4"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"28";"6,2";"28";"6,2";"28";"6,3";"28";"6,3";"6,3"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"102";"6,3";"102";"6,3";"102";"6,1";"102";"6,1";"6,2"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"22";"6,0";"22";"6,0";"22";"5,5";"22";"5,5";"5,7"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"49";"5,9";"49";"5,9";"49";"6,3";"49";"6,3";"6,1"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"25";"6,9";"25";"6,9";"25";"6,8";"25";"6,8";"7,0"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"138";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16VK";0;"OMO Scholengroep De Langstraat";867;"WAALWIJK";"WAALWIJK";"Noord-Brabant";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"13";"6,0";"0";",0";"0";",0";"0";",0";"6,1"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";161;"in";"informatica";" ";"0";"0";"14";"6,1";"0";",0";"0";",0";"0";",0";"6,1"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";270;"te";"tekenen";" ";"0";"0";"13";"7,0";"13";"7,0";"13";"6,8";"13";"6,8";"7,0"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"27";"27";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"55";"55";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"20";"5,5";"20";"5,5";"20";"6,8";"20";"6,8";"6,2"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"85";"6,1";"85";"6,1";"85";"6,5";"85";"6,5";"6,3"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"85";"6,9";"85";"6,9";"85";"6,9";"85";"6,9";"6,9"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"12";"6,0";"12";"6,0";"12";"6,1";"12";"6,1";"6,1"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"22";"6,2";"22";"6,2";"22";"6,5";"22";"6,5";"6,3"
2022;"16VK";3;"d`Oultremont College";797;"HEUSDEN";"DRUNEN";"Noord-Brabant";"HAVO";1008;"tutl";"Turkse taal en literatuur";" ";"0";"0";"<5";"7,3";"<5";"7,3";"<5";"8,4";"<5";"8,4";"8,0"
