BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
14RR;01;DevelsteinCollege loc. Loket;0642;ZWIJNDRECHT;3341;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;1;2;5;4;0;0
14RR;01;DevelsteinCollege loc. Loket;0642;ZWIJNDRECHT;3342;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;1;10;6;5;0;0
14RR;01;DevelsteinCollege loc. Loket;0642;ZWIJNDRECHT;3343;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;6;6;6;9;0;0
14RR;01;DevelsteinCollege loc. Loket;0642;ZWIJNDRECHT;3344;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;3;9;4;10;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;0;1;0;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1011;AMSTERDAM;0363;Amsterdam;2;3;4;2;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1012;AMSTERDAM;0363;Amsterdam;1;0;2;1;2;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1013;AMSTERDAM;0363;Amsterdam;4;1;1;3;4;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1015;AMSTERDAM;0363;Amsterdam;1;0;2;5;3;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1016;AMSTERDAM;0363;Amsterdam;1;3;0;0;3;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1017;AMSTERDAM;0363;Amsterdam;4;1;3;4;1;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1018;AMSTERDAM;0363;Amsterdam;3;3;6;3;5;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1019;AMSTERDAM;0363;Amsterdam;6;1;7;11;5;5
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1021;AMSTERDAM;0363;Amsterdam;0;0;1;0;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1022;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1023;AMSTERDAM;0363;Amsterdam;0;2;1;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1024;AMSTERDAM;0363;Amsterdam;2;1;0;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1025;AMSTERDAM;0363;Amsterdam;1;1;1;2;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1031;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1032;AMSTERDAM;0363;Amsterdam;0;0;0;0;0;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1033;AMSTERDAM;0363;Amsterdam;1;0;0;1;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1034;AMSTERDAM;0363;Amsterdam;2;4;0;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1035;AMSTERDAM;0363;Amsterdam;1;0;0;3;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1036;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1051;AMSTERDAM;0363;Amsterdam;3;6;3;5;3;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1052;AMSTERDAM;0363;Amsterdam;1;2;2;5;1;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1053;AMSTERDAM;0363;Amsterdam;1;1;4;0;0;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1054;AMSTERDAM;0363;Amsterdam;4;4;3;4;3;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1055;AMSTERDAM;0363;Amsterdam;2;1;1;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1056;AMSTERDAM;0363;Amsterdam;4;6;1;2;3;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1057;AMSTERDAM;0363;Amsterdam;2;5;5;0;1;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1058;AMSTERDAM;0363;Amsterdam;7;4;4;1;4;3
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1059;AMSTERDAM;0363;Amsterdam;2;5;2;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1060;AMSTERDAM;0363;Amsterdam;8;2;3;4;8;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1061;AMSTERDAM;0363;Amsterdam;5;3;3;4;2;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1062;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1063;AMSTERDAM;0363;Amsterdam;3;2;0;2;0;3
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1064;AMSTERDAM;0363;Amsterdam;4;5;2;7;7;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1065;AMSTERDAM;0363;Amsterdam;4;6;1;5;2;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1066;AMSTERDAM;0363;Amsterdam;8;4;10;11;9;8
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1067;AMSTERDAM;0363;Amsterdam;2;3;1;2;3;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1068;AMSTERDAM;0363;Amsterdam;0;1;1;1;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1069;AMSTERDAM;0363;Amsterdam;8;7;4;7;3;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1071;AMSTERDAM;0363;Amsterdam;4;1;5;1;5;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1072;AMSTERDAM;0363;Amsterdam;3;3;2;5;0;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1073;AMSTERDAM;0363;Amsterdam;2;3;1;2;4;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1074;AMSTERDAM;0363;Amsterdam;2;3;2;2;0;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1075;AMSTERDAM;0363;Amsterdam;3;2;7;1;3;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1076;AMSTERDAM;0363;Amsterdam;4;4;3;4;5;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1077;AMSTERDAM;0363;Amsterdam;6;3;1;4;4;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1078;AMSTERDAM;0363;Amsterdam;9;7;6;4;5;3
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1079;AMSTERDAM;0363;Amsterdam;3;2;3;6;7;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1081;AMSTERDAM;0363;Amsterdam;1;5;3;1;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1082;AMSTERDAM;0363;Amsterdam;1;8;2;5;5;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1083;AMSTERDAM;0363;Amsterdam;1;1;2;1;0;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1086;AMSTERDAM;0363;Amsterdam;3;3;5;4;3;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1087;AMSTERDAM;0363;Amsterdam;12;24;6;11;4;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1091;AMSTERDAM;0363;Amsterdam;3;4;2;7;3;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1092;AMSTERDAM;0363;Amsterdam;1;1;1;2;3;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1093;AMSTERDAM;0363;Amsterdam;4;1;0;1;6;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1094;AMSTERDAM;0363;Amsterdam;0;3;3;2;3;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1095;AMSTERDAM;0363;Amsterdam;0;1;3;1;1;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1096;AMSTERDAM;0363;Amsterdam;1;0;0;4;1;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1097;AMSTERDAM;0363;Amsterdam;2;3;3;2;7;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1098;AMSTERDAM;0363;Amsterdam;9;7;8;6;9;3
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1102;AMSTERDAM;0363;Amsterdam;5;2;2;7;2;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1103;AMSTERDAM;0363;Amsterdam;1;2;2;2;3;3
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1104;AMSTERDAM;0363;Amsterdam;0;0;6;1;2;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1106;AMSTERDAM;0363;Amsterdam;6;3;2;8;9;4
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1107;AMSTERDAM;0363;Amsterdam;4;2;4;3;10;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1108;AMSTERDAM;0363;Amsterdam;1;0;0;0;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1109;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1111;DIEMEN;0384;Diemen;2;6;7;6;3;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1112;DIEMEN;0384;Diemen;2;3;3;4;0;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1113;DIEMEN;0384;Diemen;0;0;2;1;3;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1115;DUIVENDRECHT;0437;Ouder-Amstel;1;2;2;3;2;2
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1121;LANDSMEER;0415;Landsmeer;4;1;2;0;0;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1127;DEN ILP;0415;Landsmeer;1;0;0;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1135;EDAM;0385;Edam-Volendam;0;0;0;0;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1145;KATWOUDE;0852;Waterland;0;1;1;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1151;BROEK IN WATERLAND;0852;Waterland;0;1;2;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1153;ZUIDERWOUDE;0852;Waterland;0;1;1;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1171;BADHOEVEDORP;0394;Haarlemmermeer;5;6;4;4;6;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1181;AMSTELVEEN;0362;Amstelveen;6;5;10;3;7;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1182;AMSTELVEEN;0362;Amstelveen;1;1;1;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1183;AMSTELVEEN;0362;Amstelveen;1;0;2;0;3;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1184;AMSTELVEEN;0362;Amstelveen;0;0;1;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1186;AMSTELVEEN;0362;Amstelveen;1;0;0;0;2;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1187;AMSTELVEEN;0362;Amstelveen;0;0;0;0;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1191;OUDERKERK AAN DE AMSTEL;0437;Ouder-Amstel;5;3;1;2;6;4
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1211;HILVERSUM;0402;Hilversum;0;0;0;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1215;HILVERSUM;0402;Hilversum;0;0;0;0;0;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1324;ALMERE;0034;Almere;1;0;0;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1382;WEESP;0457;Weesp;0;0;1;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1391;ABCOUDE;0736;De Ronde Venen;7;2;8;4;9;5
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1396;BAAMBRUGGE;0736;De Ronde Venen;0;0;0;1;1;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1398;MUIDEN;1942;Gooise Meren;0;0;1;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1423;UITHOORN;0451;Uithoorn;0;0;0;0;1;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;1567;ASSENDELFT;0479;Zaanstad;0;1;0;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;2131;HOOFDDORP;0394;Haarlemmermeer;0;0;0;0;0;1
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;2132;HOOFDDORP;0394;Haarlemmermeer;0;0;0;1;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;2521;'S-GRAVENHAGE;0518;'s-Gravenhage;0;1;1;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;3645;VINKEVEEN;0736;De Ronde Venen;1;1;0;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;8231;LELYSTAD;0995;Lelystad;0;0;1;0;0;0
14SE;00;St. Nicolaaslyceum;0363;AMSTERDAM;8244;LELYSTAD;0995;Lelystad;0;0;1;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2411;BODEGRAVEN;1901;Bodegraven-Reeuwijk;1;2;4;1;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2625;DELFT;0503;Delft;0;1;0;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2715;ZOETERMEER;0637;Zoetermeer;0;0;1;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2741;WADDINXVEEN;0627;Waddinxveen;1;2;3;8;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2742;WADDINXVEEN;0627;Waddinxveen;1;5;3;3;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2743;WADDINXVEEN;0627;Waddinxveen;1;3;0;4;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2751;MOERKAPELLE;1892;Zuidplas;0;0;1;1;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2761;ZEVENHUIZEN ZH;1892;Zuidplas;0;0;1;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2801;GOUDA;0513;Gouda;6;7;6;5;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2802;GOUDA;0513;Gouda;23;15;33;21;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2803;GOUDA;0513;Gouda;7;11;5;19;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2804;GOUDA;0513;Gouda;16;14;24;21;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2805;GOUDA;0513;Gouda;9;15;15;18;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2806;GOUDA;0513;Gouda;16;18;24;16;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2807;GOUDA;0513;Gouda;21;30;36;38;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2808;GOUDA;0513;Gouda;0;0;1;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2809;GOUDA;0513;Gouda;0;2;2;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2811;REEUWIJK;1901;Bodegraven-Reeuwijk;8;8;14;14;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2821;STOLWIJK;1931;Krimpenerwaard;2;1;3;1;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2825;BERKENWOUDE;1931;Krimpenerwaard;0;1;0;1;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2831;GOUDERAK;1931;Krimpenerwaard;7;1;3;7;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2841;MOORDRECHT;1892;Zuidplas;13;10;23;25;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2851;HAASTRECHT;1931;Krimpenerwaard;3;5;4;4;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2861;BERGAMBACHT;1931;Krimpenerwaard;0;1;1;2;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2912;NIEUWERKERK AD IJSSEL;1892;Zuidplas;0;0;1;1;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2914;NIEUWERKERK AD IJSSEL;1892;Zuidplas;0;1;1;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;2935;OUDERKERK AAN DEN IJSSEL;1931;Krimpenerwaard;0;2;1;2;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;3067;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;3421;OUDEWATER;0589;Oudewater;0;1;0;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;3425;SNELREWAARD;0589;Oudewater;0;1;0;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;3465;DRIEBRUGGEN;1901;Bodegraven-Reeuwijk;0;0;1;1;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;3467;HEKENDORP;0589;Oudewater;1;1;0;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;3526;UTRECHT;0344;Utrecht;0;0;1;0;0;0
14SF;00;SGM De Goudse Waarden;0513;GOUDA;6431;HOENSBROEK;0917;Heerlen;0;0;1;0;0;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2391;HAZERSWOUDE-DORP;0484;Alphen aan den Rijn;0;0;0;0;2;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2411;BODEGRAVEN;1901;Bodegraven-Reeuwijk;0;10;18;13;12;7
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2719;ZOETERMEER;0637;Zoetermeer;0;0;1;0;0;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2741;WADDINXVEEN;0627;Waddinxveen;0;7;10;8;9;7
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2742;WADDINXVEEN;0627;Waddinxveen;0;2;4;7;5;3
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2743;WADDINXVEEN;0627;Waddinxveen;0;3;5;7;12;6
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2751;MOERKAPELLE;1892;Zuidplas;0;0;0;1;1;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2761;ZEVENHUIZEN ZH;1892;Zuidplas;0;0;0;0;1;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2771;BOSKOOP;0484;Alphen aan den Rijn;0;9;7;13;11;3
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2801;GOUDA;0513;Gouda;0;4;7;13;14;3
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2802;GOUDA;0513;Gouda;0;4;8;5;8;2
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2803;GOUDA;0513;Gouda;0;29;15;17;19;17
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2804;GOUDA;0513;Gouda;0;35;36;29;30;11
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2805;GOUDA;0513;Gouda;0;19;18;16;20;5
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2806;GOUDA;0513;Gouda;0;15;22;22;21;6
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2807;GOUDA;0513;Gouda;0;30;29;34;34;18
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2808;GOUDA;0513;Gouda;0;1;1;2;2;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2809;GOUDA;0513;Gouda;0;0;1;1;1;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2811;REEUWIJK;1901;Bodegraven-Reeuwijk;0;31;35;27;42;15
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2821;STOLWIJK;1931;Krimpenerwaard;0;3;2;0;2;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2825;BERKENWOUDE;1931;Krimpenerwaard;0;0;0;0;1;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2831;GOUDERAK;1931;Krimpenerwaard;0;5;1;3;3;3
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2841;MOORDRECHT;1892;Zuidplas;0;11;24;16;27;12
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2851;HAASTRECHT;1931;Krimpenerwaard;0;3;1;2;5;3
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2861;BERGAMBACHT;1931;Krimpenerwaard;0;0;0;2;0;1
14SF;01;SGM De Goudse Waarden;0513;GOUDA;2914;NIEUWERKERK AD IJSSEL;1892;Zuidplas;0;0;0;0;1;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;3421;OUDEWATER;0589;Oudewater;0;2;0;2;2;1
14SF;01;SGM De Goudse Waarden;0513;GOUDA;3425;SNELREWAARD;0589;Oudewater;0;0;0;1;0;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;3465;DRIEBRUGGEN;1901;Bodegraven-Reeuwijk;0;1;0;0;1;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;3467;HEKENDORP;0589;Oudewater;0;3;3;3;1;0
14SF;01;SGM De Goudse Waarden;0513;GOUDA;6816;ARNHEM;0202;Arnhem;0;0;0;0;0;1
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2391;HAZERSWOUDE-DORP;0484;Alphen aan den Rijn;1;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2411;BODEGRAVEN;1901;Bodegraven-Reeuwijk;16;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2741;WADDINXVEEN;0627;Waddinxveen;5;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2742;WADDINXVEEN;0627;Waddinxveen;4;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2743;WADDINXVEEN;0627;Waddinxveen;8;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2751;MOERKAPELLE;1892;Zuidplas;1;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2771;BOSKOOP;0484;Alphen aan den Rijn;6;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2801;GOUDA;0513;Gouda;10;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2802;GOUDA;0513;Gouda;2;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2803;GOUDA;0513;Gouda;14;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2804;GOUDA;0513;Gouda;29;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2805;GOUDA;0513;Gouda;24;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2806;GOUDA;0513;Gouda;13;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2807;GOUDA;0513;Gouda;33;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2811;REEUWIJK;1901;Bodegraven-Reeuwijk;28;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2821;STOLWIJK;1931;Krimpenerwaard;2;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2831;GOUDERAK;1931;Krimpenerwaard;7;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;2841;MOORDRECHT;1892;Zuidplas;19;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;3421;OUDEWATER;0589;Oudewater;2;0;0;0;0;0
14SF;07;SGM De Goudse Waarden;0513;GOUDA;3467;HEKENDORP;0589;Oudewater;1;0;0;0;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1071;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1091;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1102;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1109;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1111;DIEMEN;0384;Diemen;1;0;0;0;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1113;DIEMEN;0384;Diemen;0;0;0;1;1;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1213;HILVERSUM;0402;Hilversum;0;1;0;0;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1214;HILVERSUM;0402;Hilversum;0;0;0;1;0;1
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1215;HILVERSUM;0402;Hilversum;0;1;0;0;1;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1216;HILVERSUM;0402;Hilversum;0;0;0;0;1;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1217;HILVERSUM;0402;Hilversum;0;1;0;0;1;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1218;HILVERSUM;0402;Hilversum;3;3;8;5;10;4
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1221;HILVERSUM;0402;Hilversum;0;0;0;0;0;1
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1222;HILVERSUM;0402;Hilversum;1;0;1;1;1;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1223;HILVERSUM;0402;Hilversum;0;1;0;0;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1241;KORTENHOEF;1696;Wijdemeren;1;0;0;0;0;1
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1243;'S-GRAVELAND;1696;Wijdemeren;0;0;0;0;1;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1244;ANKEVEEN;1696;Wijdemeren;0;0;1;0;0;1
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1251;LAREN NH;0417;Laren;5;12;3;9;10;5
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1252;LAREN NH;0417;Laren;0;2;0;0;0;1
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1261;BLARICUM;0376;Blaricum;6;10;8;13;7;5
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1262;BLARICUM;0376;Blaricum;1;0;1;0;0;0
14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;1271;HUIZEN;0406;Huizen;2;9;5;4;8;3
