INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO; ; ;Cultuur en Maatschappij;15;13;<5;6,485833263;6,284999975;6,499999968
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO; ; ;Economie en Maatschappij;23;19;<5;6,310326079;6,079347839;6,375
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;17;13;<5;6,616176493;6,341911793;6,545098052
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO; ; ;Natuur en Gezondheid;25;21;<5;6,350500031;6,271500053;6,476555557
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO; ; ;Natuur en Gezondheid / Economie en Maatschappij;<5;<5;0;6,733333111;6,711111069;6,818181992
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO; ; ;Natuur en Techniek;<5;<5;0;7,221428514;6,989285707;7,299999952
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;51;48;<5;6,845238106;6,74460786;6,901960784
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;7;7;0;6,240136078;6,065306119;6,285714218
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;HAVO; ; ;Economie en Maatschappij;32;27;5;6,108333394;6,177380934;6,40625003
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;8;6;<5;6,12499994;6,192857087;6,347222269
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;9;<5;6,175000032;6,033333302;6,268518527
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VMBO;TL;Economie; ;45;35;10;6,073068799;6,150052929;6,196825409
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VMBO;TL;Landbouw; ;5;5;0;6,363333416;6,466666603;6,542857075
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek; ;10;9;<5;6,45333333;6,594761944;6,53035717
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;24;17;7;6,077876945;6,197718223;6,143518527
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;<5;<5;6,162499984;6,214583397;6,366666635
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VWO; ; ;Natuur en Gezondheid;<5;0;<5;5,9375;4,833333333;5,73333327
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;9;<5;6,217307641;6,097115333;6,346153846
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;<5;<5;0;6,321428657;6,746428609;6,62954545
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;34;30;<5;6,289075641;6,155042017;6,392483641
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,571428537;6,278571606;6,699999809
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;26;20;6;6,363644728;6,30393771;6,534615388
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO; ; ;Natuur en Techniek;6;<5;<5;6,063888947;5,940872987;6,199999889
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;12;0;6,431547523;6,141865015;6,550000032
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VMBO;TL;Economie; ;47;45;<5;6,41074974;6,682391096;6,649696046
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VMBO;TL;Techniek; ;16;16;0;6,52952376;6,831517816;6,72656247
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;6;6;0;6,291428645;6,71936504;6,681878249
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;12;10;<5;6,712500016;6,574999968;6,821969748
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO; ; ;Economie en Maatschappij;17;15;<5;6,285294168;6,019117636;6,434937617
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,846627031;6,575793811;6,946320261
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;16;13;<5;6,335528284;6,322470278;6,632386416
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO; ; ;Natuur en Techniek;7;5;<5;6,317755086;5,773265294;6,340692588
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;10;<5;6,705032479;6,795292161;6,959228732
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO; ; ;Cultuur en Maatschappij;15;7;8;6,139074039;5,636111069;6,144848474
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;18;10;8;6,037114249;5,884336419;6,217676799
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO; ; ;Natuur en Gezondheid;17;14;<5;6,471323546;6,27916667;6,564705905
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO; ; ;Natuur en Gezondheid / Cultuur en Maatschappij;<5;0;<5;6,411110878;5,211111069;6,272727489
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;33;28;5;6,736127983;6,613383799;6,856749332
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;12;10;<5;6,203372995;6,212500056;6,368939439
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;46;42;<5;6,234368563;6,408954496;6,547826104
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;<5;6,042857289;5,899999976;6,399999976
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;20;19;<5;6,288333368;6,542500019;6,65999999
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO; ; ;Natuur en Techniek;<5;<5;<5;6,604166627;6,466666698;6,574999928
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;9;<5;6,758571386;6,655714226;6,909999943
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VMBO;TL;Economie; ;37;34;<5;6,156821083;6,565122282;6,473991858
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VMBO;TL;Landbouw; ;8;8;0;6,201190472;6,712797642;6,584821403
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VMBO;TL;Techniek; ;6;6;0;6,350892782;6,936904748;6,685185194
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;15;15;0;6,32650795;6,834444491;6,681216939
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,228571415;5,657142639;6,454545498
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij;14;14;0;6,390943868;6,228061233;6,718614749
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,683333397;6,274305582;6,909090996
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;<5;<5;0;6,227678537;6,367857218;6,590909243
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Techniek;9;9;0;7,208730115;7,094973511;7,247474723
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;<5;<5;0;6,979166667;6,587499936;6,878787835
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;9;9;0;6,350793627;6,691997263;6,691357983
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;33;32;<5;6,166161624;6,683784268;6,535016811
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;5;<5;6,429166714;6,764583349;6,770370404
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;11;10;<5;6,123214288;6,555194768;6,523232287
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,416666746;7,533333302;6,844444513
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;5;<5;6,214965957;6,568367413;6,428571429
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VMBO;TL;Economie; ;41;40;<5;6,308106841;6,71145181;6,586236919
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VMBO;TL;Techniek; ;7;7;0;6,12999991;6,978571415;6,635204111
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;18;18;0;6,534735415;7,057037009;6,883046759
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;5;<5;<5;6,236428547;6,323571301;6,460000038
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO; ; ;Economie en Maatschappij;10;9;<5;6,509464216;6,875000048;6,856363678
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;12;0;6,546064854;6,725578745;6,82866164
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;16;16;0;6,329563528;6,818377942;6,747159153
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO; ; ;Natuur en Techniek;<5;<5;0;7,262499809;7,275000095;7,5
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;15;0;7,012857151;7,289047559;7,336599286
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;BL;Landbouw;G;52;51;<5;6,148269232;6,407115404;6,680219733
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;GL;Landbouw;G;29;23;6;6,016420397;5,651839092;6,437931044
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;KL;Landbouw;G;98;83;15;6,157619043;5,986904801;6,628293144
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;TL;Landbouw; ;55;55;0;6,560865827;6,25034634;6,876363633
14YD;14YD06;Lentiz;MIDDEN-DELFLAND;Zuid-Holland;VMBO;BL;Landbouw;G;31;31;0;6,299999991;6,796774141;6,618768307
14YD;14YD06;Lentiz;MIDDEN-DELFLAND;Zuid-Holland;VMBO;GL;Landbouw;G;13;13;0;6,447435893;6,585897519;6,810256408
14YD;14YD06;Lentiz;MIDDEN-DELFLAND;Zuid-Holland;VMBO;KL;Landbouw;G;58;58;0;6,489655191;6,684482764;6,740282141
14YD;14YD06;Lentiz;MIDDEN-DELFLAND;Zuid-Holland;VMBO;TL;Landbouw; ;19;19;0;6,796240631;6,641102841;6,941148331
14YD;14YD09;Lentiz Dalton Mavo& Groene Lyc;WESTLAND;Zuid-Holland;VMBO;TL;Economie; ;200;190;10;6,697883925;6,490252981;6,72424602
14YD;14YD09;Lentiz Dalton Mavo& Groene Lyc;WESTLAND;Zuid-Holland;VMBO;TL;Landbouw; ;<5;<5;0;6,833333492;6,983333349;7
14YD;14YD09;Lentiz Dalton Mavo& Groene Lyc;WESTLAND;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;19;19;0;6,35000003;6,344736802;6,475563903
15BH;15BH00;Chr Sgm Groene Hart;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;BL;Intersect. programma;DP;33;30;<5;6,132727276;6,48060605;6,355813388
15BH;15BH00;Chr Sgm Groene Hart;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;Intersect. programma;DP;22;18;<5;6,415909052;6,247727242;6,825715152
15BH;15BH00;Chr Sgm Groene Hart;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;KL;Intersect. programma;DP;85;83;<5;6,508470608;6,668235291;6,751707099
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;16;14;<5;6,672805101;6,68634668;6,771022797
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;55;50;5;6,341991338;6,466623376;6,570909084
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;27;27;0;6,393104023;6,699470873;6,688888885
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO; ; ;Natuur en Techniek;25;25;0;6,853238125;7,158095264;7,09563633
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;13;<5;6,645873006;6,709841283;6,974747467
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO; ; ;Economie en Maatschappij;18;18;0;6,495634847;6,685218281;6,830527518
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,930555582;6,830555518;7,037878752
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;13;13;0;6,662225283;6,844093359;6,940947973
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO; ; ;Natuur en Techniek;22;21;<5;6,654031385;6,769778187;6,999380177
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;31;30;<5;6,807187603;6,999628759;7,130710356
15BH;15BH04;Groene Hart Rijnwoude;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Economie; ;28;28;0;6,474234666;6,83903064;6,741071412
15BH;15BH04;Groene Hart Rijnwoude;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Techniek; ;32;32;0;6,469642833;7,082291678;6,775669634
15BH;15BH04;Groene Hart Rijnwoude;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;<5;<5;0;6,349999905;6,754166722;6,678571224
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;Intersect. programma;DP;141;132;9;6,64872087;6,542464534;6,795676637
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Economie; ;<5;<5;0;6,243650913;6,06904761;6,525000095
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Techniek; ;<5;<5;0;7,016666651;7,323809624;7,04285717
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;10;10;0;6,38125;5,991428566;6,356590891
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;<5;<5;0;7,003571391;6,67142868;6,855555534
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;47;42;5;6,311220859;6,293376395;6,405910188
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;12;11;<5;6,528621038;6,765426556;6,691666683
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Techniek;<5;<5;<5;5,950000048;6,241666675;6,222222328
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;17;<5;6,575992028;6,812698444;6,7425926
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Techniek;BWI;10;9;<5;6,615999985;6,526000023;6,45
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Techniek;MTR;7;6;<5;6,300000054;6,365714346;6,314285755
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Techniek;PIE;6;5;<5;6,426666657;6,366666635;6,233333349
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;9;8;<5;6,252222167;6,306666692;6,350505087
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Techniek;BWI;9;6;<5;6,499999894;5,796296279;6,40740739
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Techniek;MTR;<5;<5;<5;6,333333333;5,977777799;6,296296279
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Techniek;PIE;5;5;0;6,679999924;6,010000038;6,533333397
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Zorg & Welzijn;ZWE;23;21;<5;6,789855066;6,007971059;6,851690811
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Techniek;BWI;7;5;<5;6,308571475;5,711428574;6,285714286
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Techniek;MTR;<5;<5;0;6,513333321;6,480000019;6,633333365
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Techniek;PIE;7;6;<5;6,797142846;6,53714289;6,814285823
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;12;10;<5;6,520000021;6,008333325;6,488636374
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;TL;Economie; ;10;9;<5;6,534761858;6,264047623;6,60535717
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;TL;Landbouw; ;<5;<5;<5;6,5;6,29285717;6,537499905
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;TL;Techniek; ;7;6;<5;6,387415;6,373469353;6,456632614
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;14;13;<5;6,554081644;6,165646315;6,588010209
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,112500191;6,087500095;6,199999809
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO; ; ;Economie en Maatschappij;26;22;<5;6,585149618;6,456746028;6,645299178
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,125;6,300000191;6,300000191
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;<5;<5;<5;6,056250095;5,693749905;6,111111164
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Techniek;9;9;0;6,833333439;7,095237997;7,069696903
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;22;22;0;6,855357105;6,888924945;6,993388414
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;9;8;<5;6,14126979;6,446031676;6,291357941
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;42;34;8;6,183673484;6,055867365;6,303703728
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;<5;6,20714283;5,58571434;6,166666746
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;17;12;5;6,12923667;6,215896382;6,317647008
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Techniek;6;<5;<5;5,863888979;6,11944445;6,148148139
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;12;<5;6,141208759;6,423076886;6,418803508
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VMBO;TL;Economie; ;23;20;<5;6,12057972;6,248881962;6,460835021
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VMBO;TL;Techniek; ;14;13;<5;6,639285633;6,867857116;6,92602035
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;28;25;<5;6,058333346;6,419285706;6,409226179
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,243750095;6,550000191;6,455555677
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij;14;11;<5;6,524999993;6,352678537;6,553571463
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,628571442;6,397817475;6,705194746
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;21;19;<5;6,465466772;6,605602832;6,65811684
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek;5;5;0;6,969642925;6,805357075;7,079545498
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;24;23;<5;6,768568138;6,920419951;7,014856895
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;12;12;0;6,40896825;6,337777734;6,343452374
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;39;32;7;6,048388286;6,135885239;6,353785111
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,666666746;6,329761982;6,682539701
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;14;10;<5;6,014625856;6,361462593;6,345096384
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,154999971;6,078333378;6,348214388
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;<5;<5;0;6,629166603;7,099999905;6,944444537
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VMBO;TL;Economie; ;48;38;10;6,325347205;5,971190482;6,340897858
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VMBO;TL;Techniek; ;<5;<5;0;6,400000095;5,833333492;6,285714149
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;10;9;<5;6,673999977;6,436666632;6,71785717
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij;16;9;7;5,92991069;5,970535725;6,222916633
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,58571434;5,54285717;6,25
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;<5;<5;<5;5,578124881;5,484821439;5,993750095
15HX;15HX00;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;10;<5;6,224702438;6,258730173;6,433796247
15HX;15HX02;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VMBO;BL;Economie;EO;25;23;<5;6,230400047;6,095200005;6,223111115
15HX;15HX02;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;8;8;0;6,407499969;6,232499957;6,388636291
15HX;15HX02;Thorbecke Talentsch Rotterdam;ROTTERDAM;Zuid-Holland;VMBO;KL;Economie;EO;30;23;7;6,314666669;5,966666651;6,391851807
