Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25606;Expert IT systems and devices;bol;vmbo-gt-d;16SW;Metameer;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25606;Expert IT systems and devices;bol;vmbo-gt-d;19HR;Blariacumcollege;0983;Venlo;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25606;Expert IT systems and devices;bol;vmbo-gt-d;25GF;Dendroncollege;1507;Horst aan de Maas;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-kb-d;16SW;Metameer;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-kb-d;17HN;Elzendaalcollege;0907;Gennep;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-kb-d;19HR;Blariacumcollege;0983;Venlo;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-kb-d;25FY;Raayland College;0984;Venray;4
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-gt-d;16SW;Metameer;1982;Land van Cuijk;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-gt-d;17HN;Elzendaalcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-gt-d;19HR;Blariacumcollege;0983;Venlo;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-gt-d;19RX;Merletcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;vmbo-gt-d;25FY;Raayland College;0984;Venray;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;havo;25GF;Dendroncollege;1507;Horst aan de Maas;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;hbo;;;;;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25615;Sociaal werker;bol;indirect of onbekend;;;;;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bbl;indirect of onbekend;;;;;5
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;16SW;Metameer;1982;Land van Cuijk;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;17HN;Elzendaalcollege;0907;Gennep;4
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;19HR;Blariacumcollege;0983;Venlo;3
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;19RX;Merletcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;25FY;Raayland College;0984;Venray;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;25GF;Dendroncollege;1507;Horst aan de Maas;3
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;01OE;Yuverta;0268;Nijmegen;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;01OE;Yuverta;1507;Horst aan de Maas;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;16SW;Metameer;1982;Land van Cuijk;4
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17HN;Elzendaalcollege;0907;Gennep;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;19RX;Merletcollege;1982;Land van Cuijk;3
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;25FY;Raayland College;0984;Venray;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;25GF;Dendroncollege;1507;Horst aan de Maas;4
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;havo;16SW;Metameer;1982;Land van Cuijk;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;havo;17HN;Elzendaalcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;havo;25FY;Raayland College;0984;Venray;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25655;Mbo-Verpleegkundige;bol;havo;25GF;Dendroncollege;1507;Horst aan de Maas;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25697;Gespecialiseerd pedagogisch medewerker;bbl;indirect of onbekend;;;;;14
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-gt-d;16SW;Metameer;1982;Land van Cuijk;4
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-gt-d;19RX;Merletcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-gt-d;25FY;Raayland College;0984;Venray;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-gt-d;25GF;Dendroncollege;1507;Horst aan de Maas;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25697;Gespecialiseerd pedagogisch medewerker;bol;havo;25FY;Raayland College;0984;Venray;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-kb-d;01OE;Yuverta;1507;Horst aan de Maas;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-kb-d;16SW;Metameer;1982;Land van Cuijk;3
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-kb-d;19HR;Blariacumcollege;0983;Venlo;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-kb-d;19RX;Merletcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-gt-d;16SW;Metameer;1982;Land van Cuijk;3
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-gt-d;17HN;Elzendaalcollege;0907;Gennep;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-gt-d;17HN;Elzendaalcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-gt-d;17VP;Instelling VO Deurne;0762;Deurne;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-gt-d;19HR;Blariacumcollege;0983;Venlo;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-gt-d;20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-gt-d;25FY;Raayland College;0984;Venray;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;vmbo-gt-d;25GF;Dendroncollege;1507;Horst aan de Maas;4
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25698;Onderwijsassistent;bol;havo;17HN;Elzendaalcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25725;Business Administration & Control Specialist;bol;vmbo-kb-d;19RX;Merletcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25725;Business Administration & Control Specialist;bol;vmbo-gt-d;25FY;Raayland College;0984;Venray;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25725;Business Administration & Control Specialist;bol;vmbo-gt-d;25GF;Dendroncollege;1507;Horst aan de Maas;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25726;Legal, Insurance & HR Services Specialist;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25726;Legal, Insurance & HR Services Specialist;bol;hbo;;;;;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25727;Marketing & Communication Specialist;bol;vmbo-kb-d;25FY;Raayland College;0984;Venray;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25727;Marketing & Communication Specialist;bol;vmbo-gt-d;16SW;Metameer;1982;Land van Cuijk;3
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25727;Marketing & Communication Specialist;bol;vmbo-gt-d;19RX;Merletcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25727;Marketing & Communication Specialist;bol;vmbo-gt-d;25FY;Raayland College;0984;Venray;2
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25727;Marketing & Communication Specialist;bol;hbo;;;;;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25727;Marketing & Communication Specialist;bol;indirect of onbekend;;;;;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25728;Office & Management Support Specialist;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25728;Office & Management Support Specialist;bol;hbo;;;;;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bbl;indirect of onbekend;;;;;6
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vso + vmbo-gt-d;05HJ;De Berkenschutse;1658;Heeze-Leende;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-kb-d;16SW;Metameer;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-kb-d;17HN;Elzendaalcollege;0907;Gennep;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-kb-d;25GF;Dendroncollege;1507;Horst aan de Maas;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-gt-d;16SW;Metameer;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-gt-d;17HN;Elzendaalcollege;0907;Gennep;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-gt-d;17VP;Instelling VO Deurne;0762;Deurne;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-gt-d;25FY;Raayland College;0984;Venray;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-gt-d;25GF;Dendroncollege;1507;Horst aan de Maas;3
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;havo;16SW;Metameer;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;havo;19RX;Merletcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vavo-mavo;;;;;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25807;Retailmanager;bol;vmbo-gt-d;16SW;Metameer;1982;Land van Cuijk;3
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25807;Retailmanager;bol;vmbo-gt-d;17HN;Elzendaalcollege;1982;Land van Cuijk;1
2022;25LT;ROC Gilde Opleidingen;0984;Venray;4;25807;Retailmanager;bol;vmbo-gt-d;19HR;Blariacumcollege;0983;Venlo;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25743;Assistent logistiek;bol;pro;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25743;Assistent logistiek;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25743;Assistent logistiek;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25748;Assistent verkoop/retail;bol;vso;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25748;Assistent verkoop/retail;bol;pro;18DD;SGM Philips van Horne;0988;Weert;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25748;Assistent verkoop/retail;bol;brugjaar vo;01GN;Valuascollege;0983;Venlo;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25748;Assistent verkoop/retail;bol;vmbo-bb;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25748;Assistent verkoop/retail;bol;vmbo-gt;18DD;SGM Philips van Horne;0988;Weert;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;1;25748;Assistent verkoop/retail;bol;indirect of onbekend;;;;;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25498;Helpende Zorg en Welzijn;bbl;indirect of onbekend;;;;;10
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25498;Helpende Zorg en Welzijn;bol;pro;03KN;RK SGM Pius X;1728;Bladel;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25498;Helpende Zorg en Welzijn;bol;pro + mbo1-d;18DD;SGM Philips van Horne;0988;Weert;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;17GT;RK SGM St Ursula;1640;Leudal;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;17VP;Instelling VO Deurne;0762;Deurne;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;18DD;SGM Philips van Horne;0988;Weert;14
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25498;Helpende Zorg en Welzijn;bol;vmbo-bb-d;21GV;Scholengemeenschap Were Di;0858;Valkenswaard;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25498;Helpende Zorg en Welzijn;bol;indirect of onbekend;;;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25499;Medewerker facilitaire dienstverlening;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25607;Medewerker ICT support;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25607;Medewerker ICT support;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;3
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25724;Assistant Business Services;bol;vso + vmbo-gt-d;05HJ;De Berkenschutse;1658;Heeze-Leende;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25724;Assistant Business Services;bol;vmbo-bb-d;17GT;RK SGM St Ursula;1640;Leudal;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25724;Assistant Business Services;bol;vmbo-bb-d;18DD;SGM Philips van Horne;0988;Weert;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25724;Assistant Business Services;bol;vmbo-kb;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25724;Assistant Business Services;bol;vmbo-kb-d;18DD;SGM Philips van Horne;0988;Weert;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25724;Assistant Business Services;bol;indirect of onbekend;;;;;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25808;Retailmedewerker;bol;pro + mbo1-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;2;25808;Retailmedewerker;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;3;25656;Verzorgende IG;bbl;indirect of onbekend;;;;;9
2022;25LT;ROC Gilde Opleidingen;0988;Weert;3;25656;Verzorgende IG;bol;vso + vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;3;25656;Verzorgende IG;bol;vmbo-gt;XXXX;Niet onderscheiden;;;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;3;25696;Pedagogisch medewerker kinderopvang;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;3;25723;Allround Assistant Business Services;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;3;25723;Allround Assistant Business Services;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;3;25780;Begeleider maatschappelijke zorg;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;3;25780;Begeleider maatschappelijke zorg;bol;indirect of onbekend;;;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25132;(Junior) accountmanager;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25132;(Junior) accountmanager;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;3
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25184;Manager/ondernemer horeca;bol;havo;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25184;Manager/ondernemer horeca;bol;vwo;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25615;Sociaal werker;bol;vmbo-kb-d;17GT;RK SGM St Ursula;1640;Leudal;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25615;Sociaal werker;bol;vmbo-kb-d;18DD;SGM Philips van Horne;0988;Weert;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25615;Sociaal werker;bol;vmbo-gt-d;02TC;Christiaan Huygens Coll;0772;Eindhoven;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25615;Sociaal werker;bol;vmbo-gt-d;02ZR;Het College;1706;Cranendonck;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25615;Sociaal werker;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;3
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25615;Sociaal werker;bol;vmbo-gt-d;20LL;Bouwens vd Boije College;1894;Peel en Maas;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25615;Sociaal werker;bol;havo;07MU;Rodenborch-College;0796;'s-Hertogenbosch;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bbl;indirect of onbekend;;;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bol;vmbo-kb-d;18DD;SGM Philips van Horne;0988;Weert;4
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;01OE;Yuverta;0946;Nederweert;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17GT;RK SGM St Ursula;1640;Leudal;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;4
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20LL;Bouwens vd Boije College;1894;Peel en Maas;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bol;havo;18DD;SGM Philips van Horne;0988;Weert;4
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bol;hbo;;;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25655;Mbo-Verpleegkundige;bol;indirect of onbekend;;;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-kb-d;18DD;SGM Philips van Horne;0988;Weert;3
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-kb-d;21GV;Scholengemeenschap Were Di;0858;Valkenswaard;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-gt-d;16PE;Connect College;1711;Echt-Susteren;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;3
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-gt-d;20AT;Parmant Scholen;0772;Eindhoven;3
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-gt-d;20LL;Bouwens vd Boije College;1894;Peel en Maas;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25697;Gespecialiseerd pedagogisch medewerker;bol;havo;20LL;Bouwens vd Boije College;1894;Peel en Maas;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25697;Gespecialiseerd pedagogisch medewerker;bol;havo-d;14PS;Bisschop Coll Broekhin;0957;Roermond;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;vmbo-kb-d;16PE;Connect College;1711;Echt-Susteren;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;vmbo-kb-d;18DD;SGM Philips van Horne;0988;Weert;5
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;vmbo-gt-d;01GN;Valuascollege;0983;Venlo;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;vmbo-gt-d;01OE;Yuverta;0946;Nederweert;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;vmbo-gt-d;17GT;RK SGM St Ursula;1640;Leudal;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;vmbo-gt-d;20LL;Bouwens vd Boije College;1894;Peel en Maas;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;havo;18DD;SGM Philips van Horne;0988;Weert;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25698;Onderwijsassistent;bol;hbo;;;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25725;Business Administration & Control Specialist;bol;vmbo-gt-d;01OE;Yuverta;0946;Nederweert;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25725;Business Administration & Control Specialist;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25725;Business Administration & Control Specialist;bol;havo;18DD;SGM Philips van Horne;0988;Weert;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25726;Legal, Insurance & HR Services Specialist;bol;vmbo-kb-d;18DD;SGM Philips van Horne;0988;Weert;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25726;Legal, Insurance & HR Services Specialist;bol;vmbo-gt-d;18DD;SGM Philips van Horne;0988;Weert;5
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25726;Legal, Insurance & HR Services Specialist;bol;vmbo-gt-d;20JX;OMO Scholengroep Helmond;0794;Helmond;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25726;Legal, Insurance & HR Services Specialist;bol;vmbo-gt-d;20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25726;Legal, Insurance & HR Services Specialist;bol;havo;00CB;SGM VO Vrije Schoolond;0772;Eindhoven;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25726;Legal, Insurance & HR Services Specialist;bol;havo;18DD;SGM Philips van Horne;0988;Weert;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25726;Legal, Insurance & HR Services Specialist;bol;havo;20LL;Bouwens vd Boije College;1894;Peel en Maas;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25726;Legal, Insurance & HR Services Specialist;bol;vwo;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25727;Marketing & Communication Specialist;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;2
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25727;Marketing & Communication Specialist;bol;havo;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25777;Specialist transport en logistiek;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;3
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;3
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;havo;XXXX;Niet onderscheiden;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;hbo;;;;;1
2022;25LT;ROC Gilde Opleidingen;0988;Weert;4;25779;Persoonlijk begeleider maatschappelijke zorg;bol;indirect of onbekend;;;;;1
