PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20161001;13GV;00;Bs de Krunenstrobbe;9023AG;JORWERT; 140;Littenseradiel;Friesland;Bo;Openbaar;41856;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20161001;13GV;00;Bs de Krunenstrobbe;9023AG;JORWERT; 140;Littenseradiel;Friesland;Bo;Openbaar;41856;1.20;0;0;1;0;1;1;0;0;0;1;0;0;0;4
20161001;13GW;00;De Gouwaert;3267AN;GOUDSWAARD; 588;Korendijk;Zuid-Holland;Bo;Openbaar;41444;0.00;0;8;5;2;3;3;5;5;5;2;0;0;0;38
20161001;13GW;00;De Gouwaert;3267AN;GOUDSWAARD; 588;Korendijk;Zuid-Holland;Bo;Openbaar;41444;0.30;0;0;0;0;2;0;0;1;1;0;0;0;0;4
20161001;13HA;00;Basisschool de Velden;8391KG;NOORDWOLDE FR;  98;Weststellingwerf;Friesland;Bo;Openbaar;41631;0.00;0;11;3;8;9;6;5;5;6;0;0;0;0;53
20161001;13HA;00;Basisschool de Velden;8391KG;NOORDWOLDE FR;  98;Weststellingwerf;Friesland;Bo;Openbaar;41631;0.30;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20161001;13HB;00;OBS de Waterlelie;9673BL;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.00;0;19;15;21;11;22;22;26;15;3;0;0;0;154
20161001;13HB;00;OBS de Waterlelie;9673BL;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Openbaar;41613;0.30;0;1;0;4;1;1;1;2;3;0;0;0;0;13
20161001;13HB;00;OBS de Waterlelie;9673BL;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Openbaar;41613;1.20;0;0;4;1;2;1;1;0;0;0;0;0;0;9
20161001;13HC;00;Obs Remix;3235BR;ROCKANJE; 614;Westvoorne;Zuid-Holland;Bo;Openbaar;41570;0.00;0;37;23;31;26;26;28;39;24;3;0;0;0;237
20161001;13HC;00;Obs Remix;3235BR;ROCKANJE; 614;Westvoorne;Zuid-Holland;Bo;Openbaar;41570;0.30;0;1;1;0;1;0;0;1;1;0;0;0;0;5
20161001;13HC;00;Obs Remix;3235BR;ROCKANJE; 614;Westvoorne;Zuid-Holland;Bo;Openbaar;41570;1.20;0;1;2;1;1;1;1;2;0;1;0;0;0;10
20161001;13HD;00;OBS Louis Buelens;5632PD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;0.00;0;11;10;11;14;11;10;8;8;1;0;0;0;84
20161001;13HD;00;OBS Louis Buelens;5632PD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;0.30;0;2;1;0;1;0;3;2;0;0;0;0;0;9
20161001;13HD;00;OBS Louis Buelens;5632PD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;1.20;0;1;3;5;3;3;5;2;3;0;0;0;0;25
20161001;13HE;00;Zwetteschool;8603BP;SNEEK;1900;Sudwest-Fryslan;Friesland;Bo;Openbaar;42546;0.00;0;39;45;35;33;38;42;38;27;2;0;0;0;299
20161001;13HE;00;Zwetteschool;8603BP;SNEEK;1900;Sudwest-Fryslan;Friesland;Bo;Openbaar;42546;0.30;0;0;4;4;2;3;2;0;4;0;0;0;0;19
20161001;13HE;00;Zwetteschool;8603BP;SNEEK;1900;Sudwest-Fryslan;Friesland;Bo;Openbaar;42546;1.20;0;0;0;1;0;0;1;0;1;0;0;0;0;3
20161001;13HI;00;Burg Westerbeekschool;4064CL;VARIK; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;0.00;0;12;14;7;10;17;10;7;17;3;0;0;0;97
20161001;13HI;00;Burg Westerbeekschool;4064CL;VARIK; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;0.30;0;0;0;1;0;1;0;0;0;0;0;0;0;2
20161001;13HI;00;Burg Westerbeekschool;4064CL;VARIK; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20161001;13HJ;00;Obs Wis en Wierig;7011BP;GAANDEREN; 222;Doetinchem;Gelderland;Bo;Openbaar;41371;0.00;0;16;21;17;17;10;22;19;9;4;0;0;0;135
20161001;13HJ;00;Obs Wis en Wierig;7011BP;GAANDEREN; 222;Doetinchem;Gelderland;Bo;Openbaar;41371;0.30;0;1;0;1;0;1;0;1;1;0;0;0;0;5
20161001;13HJ;00;Obs Wis en Wierig;7011BP;GAANDEREN; 222;Doetinchem;Gelderland;Bo;Openbaar;41371;1.20;0;0;0;0;2;0;1;0;1;0;0;0;0;4
20161001;13HM;00;Bs Wethouder Brederode;2286MV;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Openbaar;41441;0.00;0;22;26;29;32;27;28;30;23;3;0;0;0;220
20161001;13HM;00;Bs Wethouder Brederode;2286MV;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Openbaar;41441;0.30;0;1;0;0;1;1;0;0;0;0;0;0;0;3
20161001;13HM;00;Bs Wethouder Brederode;2286MV;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Openbaar;41441;1.20;0;0;0;0;0;1;1;0;1;0;0;0;0;3
20161001;13HN;00;PC Bs het Kompas;2922GN;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;0.00;0;47;40;43;48;44;41;41;44;15;1;0;0;364
20161001;13HN;00;PC Bs het Kompas;2922GN;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;0.30;0;3;3;7;4;4;1;6;3;0;0;0;0;31
20161001;13HN;00;PC Bs het Kompas;2922GN;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;1.20;0;1;0;1;2;0;0;1;1;0;0;0;0;6
20161001;13HQ;00;RK Basissch St Paulus;5402XH;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;0.00;0;11;17;10;20;11;16;19;9;0;0;0;0;113
20161001;13HQ;00;RK Basissch St Paulus;5402XH;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;0.30;0;2;3;3;3;3;5;5;3;2;0;0;0;29
20161001;13HQ;00;RK Basissch St Paulus;5402XH;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;1.20;0;0;0;0;1;2;2;1;1;0;0;0;0;7
20161001;13HR;00;Het Erf;3902CZ;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;0.00;0;38;23;26;38;31;47;48;24;3;0;0;0;278
20161001;13HR;00;Het Erf;3902CZ;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;0.30;0;2;3;4;3;3;1;4;1;1;0;0;0;22
20161001;13HR;00;Het Erf;3902CZ;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;1.20;0;1;1;3;1;1;1;0;2;0;0;0;0;10
20161001;13HT;00;Basisschool Sint Jozef;6606AJ;NIFTRIK; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;0.00;0;3;5;8;6;4;4;4;2;1;0;0;0;37
20161001;13HT;00;Basisschool Sint Jozef;6606AJ;NIFTRIK; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;0.30;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20161001;13HU;00;Basisschool de Beemd;5482HA;SCHIJNDEL; 844;Schijndel;Noord-Brabant;Bo;Rooms-Katholiek;40874;0.00;0;39;49;35;37;38;46;37;32;6;1;0;0;320
20161001;13HU;00;Basisschool de Beemd;5482HA;SCHIJNDEL; 844;Schijndel;Noord-Brabant;Bo;Rooms-Katholiek;40874;0.30;0;0;1;1;1;1;2;1;0;0;0;0;0;7
20161001;13HU;00;Basisschool de Beemd;5482HA;SCHIJNDEL; 844;Schijndel;Noord-Brabant;Bo;Rooms-Katholiek;40874;1.20;0;0;0;1;0;0;0;0;0;0;1;0;0;2
20161001;13HX;00;Samenspel (loc. Kantershof);1104HJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;0.00;0;18;20;1;14;47;39;52;52;11;0;0;0;254
20161001;13HX;00;Samenspel (loc. Kantershof);1104HJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;0.30;0;7;2;1;1;14;11;8;5;0;0;0;0;49
20161001;13HX;00;Samenspel (loc. Kantershof);1104HJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;1.20;0;3;1;1;1;9;12;9;7;3;0;0;0;46
20161001;13HX;02;Samenspel (loc. Geerdinkhof);1103RP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;0.00;0;27;23;31;35;5;0;0;0;0;0;0;0;121
20161001;13HX;02;Samenspel (loc. Geerdinkhof);1103RP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;0.30;0;0;6;10;7;0;0;0;0;0;0;0;0;23
20161001;13HX;02;Samenspel (loc. Geerdinkhof);1103RP;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;1.20;0;2;10;18;8;0;0;0;0;0;0;0;0;38
20161001;13HY;00;Pr Willem Alexandersch;3078CK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0.00;0;20;18;21;16;15;22;12;14;4;0;0;0;142
20161001;13HY;00;Pr Willem Alexandersch;3078CK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0.30;0;1;6;9;1;5;3;2;4;0;0;0;0;31
20161001;13HY;00;Pr Willem Alexandersch;3078CK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;1.20;0;1;5;4;4;7;7;7;7;0;0;0;0;42
20161001;13IC;00;Mauritsschool;3434CA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;41528;0.00;0;14;13;15;21;18;17;18;12;4;0;0;0;132
20161001;13IC;00;Mauritsschool;3434CA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;41528;0.30;0;0;0;0;0;1;0;2;2;0;0;0;0;5
20161001;13IC;00;Mauritsschool;3434CA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;41528;1.20;0;0;0;1;0;1;0;0;2;1;0;0;0;5
20161001;13ID;00;Sjaloomschool;2224BP;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;0.00;0;8;14;9;6;19;11;16;12;2;0;0;0;97
20161001;13ID;00;Sjaloomschool;2224BP;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;0.30;0;0;1;5;3;4;1;3;5;0;0;0;0;22
20161001;13ID;00;Sjaloomschool;2224BP;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;1.20;0;0;0;1;2;1;0;2;1;0;0;0;0;7
20161001;13IE;00;Chr Basissch Eben Haezer;9101AC;DOKKUM;  58;Dongeradeel;Friesland;Bo;Protestants-Christelijk;40788;0.00;0;22;19;28;25;29;17;32;20;3;0;0;0;195
20161001;13IE;00;Chr Basissch Eben Haezer;9101AC;DOKKUM;  58;Dongeradeel;Friesland;Bo;Protestants-Christelijk;40788;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20161001;13IF;00;Basisschool het Kompas;1333EC;ALMERE;  34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;0.00;0;12;13;7;21;13;10;11;15;1;1;0;0;104
20161001;13IF;00;Basisschool het Kompas;1333EC;ALMERE;  34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;0.30;0;3;0;2;0;2;1;2;1;0;0;0;0;11
20161001;13IF;00;Basisschool het Kompas;1333EC;ALMERE;  34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;1.20;0;1;2;3;1;1;3;1;3;0;0;0;0;15
20161001;13IH;00;Rehobothschool;3905GJ;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;70085;0.00;0;58;58;57;58;68;77;72;41;4;0;0;0;493
20161001;13IH;00;Rehobothschool;3905GJ;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;70085;0.30;0;0;3;1;1;1;5;1;1;0;0;0;0;13
20161001;13IH;00;Rehobothschool;3905GJ;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;70085;1.20;0;2;0;2;2;2;0;2;2;1;0;0;0;13
20161001;13IK;00;De Kameleon;2691EE;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;0.00;0;77;65;53;52;60;54;61;39;10;0;0;0;471
20161001;13IK;00;De Kameleon;2691EE;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;0.30;0;4;0;2;5;2;2;2;2;1;0;0;0;20
20161001;13IK;00;De Kameleon;2691EE;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;1.20;0;0;0;0;0;0;1;1;1;0;0;0;0;3
20161001;13IL;00;Prins Mauritsschool;2282CN;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Protestants-Christelijk;20281;0.00;0;30;32;30;28;35;27;28;22;5;0;0;0;237
20161001;13IL;00;Prins Mauritsschool;2282CN;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Protestants-Christelijk;20281;0.30;0;1;1;0;0;0;1;1;0;0;0;0;0;4
20161001;13IP;00;RK Bs 't Schrijverke;8225AZ;LELYSTAD; 995;Lelystad;Flevoland;Bo;Rooms-Katholiek;40950;0.00;0;32;34;41;33;50;47;37;39;11;0;0;0;324
20161001;13IP;00;RK Bs 't Schrijverke;8225AZ;LELYSTAD; 995;Lelystad;Flevoland;Bo;Rooms-Katholiek;40950;0.30;0;2;5;4;1;3;5;2;2;0;0;0;0;24
20161001;13IP;00;RK Bs 't Schrijverke;8225AZ;LELYSTAD; 995;Lelystad;Flevoland;Bo;Rooms-Katholiek;40950;1.20;0;2;1;1;0;0;2;0;0;0;0;0;0;6
20161001;13IQ;00;De Regenboog;3731XG;DE BILT; 310;De Bilt;Utrecht;Bo;Protestants-Christelijk;41794;0.00;0;27;28;23;30;29;30;19;21;1;0;0;0;208
20161001;13IQ;00;De Regenboog;3731XG;DE BILT; 310;De Bilt;Utrecht;Bo;Protestants-Christelijk;41794;0.30;0;0;1;1;2;0;0;1;1;1;0;0;0;7
20161001;13IR;00;Willem Alexanderschool;8935LW;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Protestants-Christelijk;41419;0.00;0;38;42;33;37;33;25;20;22;4;0;0;0;254
20161001;13IR;00;Willem Alexanderschool;8935LW;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Protestants-Christelijk;41419;0.30;0;1;5;5;7;5;4;8;5;0;0;0;0;40
20161001;13IR;00;Willem Alexanderschool;8935LW;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Protestants-Christelijk;41419;1.20;0;0;1;1;4;1;0;0;1;1;0;0;0;9
20161001;13IU;00;RK Basissch De Loofhut;1355GK;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;0.00;0;15;24;16;21;19;17;12;18;5;0;0;0;147
20161001;13IU;00;RK Basissch De Loofhut;1355GK;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;0.30;0;3;4;3;2;2;1;3;1;0;0;0;0;19
20161001;13IU;00;RK Basissch De Loofhut;1355GK;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;1.20;0;1;0;0;0;2;0;1;1;0;0;0;0;5
20161001;13IV;00;PC Basissch de Wegwijzer;2231VD;RIJNSBURG; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;80095;0.00;0;21;31;22;18;25;26;26;24;5;0;0;0;198
20161001;13IV;00;PC Basissch de Wegwijzer;2231VD;RIJNSBURG; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;80095;0.30;0;0;0;2;0;0;2;2;2;0;0;0;0;8
20161001;13IZ;00;Pr Willem v Oranjeschool;4532AE;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Protestants-Christelijk;41241;0.00;0;36;47;50;45;43;30;47;35;5;0;0;0;338
20161001;13IZ;00;Pr Willem v Oranjeschool;4532AE;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Protestants-Christelijk;41241;0.30;0;1;2;2;1;0;2;2;0;1;0;0;0;11
20161001;13IZ;00;Pr Willem v Oranjeschool;4532AE;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Protestants-Christelijk;41241;1.20;0;3;0;6;2;1;1;2;0;0;0;0;0;15
20161001;13JA;00;Basissch Pr W Alexander;3772EE;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;0.00;0;16;16;21;25;19;22;20;24;5;0;0;0;168
20161001;13JA;00;Basissch Pr W Alexander;3772EE;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;0.30;0;1;2;3;5;2;0;5;4;1;0;0;0;23
20161001;13JA;00;Basissch Pr W Alexander;3772EE;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;1.20;0;0;0;1;0;1;1;1;0;0;0;0;0;4
20161001;13JH;00;OBS De Vliegerdt;3216AB;ABBENBROEK;1930;Nissewaard;Zuid-Holland;Bo;Openbaar;41570;0.00;0;4;10;6;5;3;3;3;9;1;0;0;0;44
20161001;13JH;00;OBS De Vliegerdt;3216AB;ABBENBROEK;1930;Nissewaard;Zuid-Holland;Bo;Openbaar;41570;0.30;0;0;0;1;0;1;0;1;1;0;0;0;0;4
20161001;13JH;00;OBS De Vliegerdt;3216AB;ABBENBROEK;1930;Nissewaard;Zuid-Holland;Bo;Openbaar;41570;1.20;0;0;1;1;0;0;0;0;1;0;0;0;0;3
20161001;13JJ;00;OBS de Sprenge;8171KC;VAASSEN; 232;Epe;Gelderland;Bo;Openbaar;41345;0.00;0;9;9;11;13;16;10;19;5;1;0;0;0;93
20161001;13JJ;00;OBS de Sprenge;8171KC;VAASSEN; 232;Epe;Gelderland;Bo;Openbaar;41345;0.30;0;0;0;0;1;3;1;3;0;0;0;0;0;8
20161001;13JJ;00;OBS de Sprenge;8171KC;VAASSEN; 232;Epe;Gelderland;Bo;Openbaar;41345;1.20;0;0;0;1;1;0;0;1;0;0;0;0;0;3
20161001;13JJ;01;Obs De Sprenge Vaassen;8171LH;VAASSEN; 232;Epe;Gelderland;Bo;Openbaar;41345;0.00;0;4;8;13;4;4;5;5;12;1;0;0;0;56
20161001;13JJ;01;Obs De Sprenge Vaassen;8171LH;VAASSEN; 232;Epe;Gelderland;Bo;Openbaar;41345;0.30;0;1;0;1;1;0;0;1;1;0;0;0;0;5
20161001;13JJ;01;Obs De Sprenge Vaassen;8171LH;VAASSEN; 232;Epe;Gelderland;Bo;Openbaar;41345;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20161001;13JJ;02;Obs De Sprenge Lok Emst;8166AP;EMST; 232;Epe;Gelderland;Bo;Openbaar;41345;0.00;0;12;12;7;7;11;12;8;5;6;0;0;0;80
20161001;13JJ;02;Obs De Sprenge Lok Emst;8166AP;EMST; 232;Epe;Gelderland;Bo;Openbaar;41345;0.30;0;0;0;1;1;1;1;1;3;0;0;0;0;8
20161001;13JJ;02;Obs De Sprenge Lok Emst;8166AP;EMST; 232;Epe;Gelderland;Bo;Openbaar;41345;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20161001;13JK;00;Openbare Basisschool op Koers;7051AK;VARSSEVELD;1509;Oude IJsselstreek;Gelderland;Bo;Openbaar;41501;0.00;0;32;36;34;34;38;36;37;32;1;0;0;0;280
20161001;13JK;00;Openbare Basisschool op Koers;7051AK;VARSSEVELD;1509;Oude IJsselstreek;Gelderland;Bo;Openbaar;41501;0.30;0;0;2;1;2;1;0;1;2;0;0;0;0;9
20161001;13JK;00;Openbare Basisschool op Koers;7051AK;VARSSEVELD;1509;Oude IJsselstreek;Gelderland;Bo;Openbaar;41501;1.20;0;0;2;2;5;1;1;0;3;0;0;0;0;14
20161001;13JK;01;Obs Wethouder Berkhoff;7065BB;SINDEREN;1509;Oude IJsselstreek;Gelderland;Bo;Openbaar;41501;0.00;0;3;5;6;8;6;10;5;3;1;0;0;0;47
20161001;13JL;00;obs Op Weg;4542AG;HOEK; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;0.00;0;11;11;13;10;12;12;8;9;3;0;0;0;89
20161001;13JL;00;obs Op Weg;4542AG;HOEK; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;0.30;0;0;1;0;0;1;2;0;0;0;0;0;0;4
20161001;13JL;00;obs Op Weg;4542AG;HOEK; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;1.20;0;0;0;1;0;1;0;0;0;0;0;0;0;2
20161001;13JM;00;Obs Triangel;1771AD;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;0.00;0;11;11;17;8;12;10;15;11;1;0;0;0;96
20161001;13JM;00;Obs Triangel;1771AD;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;0.30;0;1;1;1;0;1;0;0;2;0;0;0;0;6
20161001;13JP;00;It Twaspan;9287LV;TWIJZELERHEIDE;  59;Achtkarspelen;Friesland;Bo;Openbaar;41492;0.00;0;2;4;1;5;4;7;2;4;2;0;0;0;31
20161001;13JP;00;It Twaspan;9287LV;TWIJZELERHEIDE;  59;Achtkarspelen;Friesland;Bo;Openbaar;41492;0.30;0;1;2;0;3;0;0;3;1;1;0;0;0;11
20161001;13JQ;00;Omnis school de Schakel;4436AC;OUDELANDE; 654;Borsele;Zeeland;Bo;Openbaar;42634;0.00;0;5;5;4;11;8;3;10;6;0;0;0;0;52
20161001;13JQ;00;Omnis school de Schakel;4436AC;OUDELANDE; 654;Borsele;Zeeland;Bo;Openbaar;42634;0.30;0;2;1;0;1;0;1;0;1;0;0;0;0;6
20161001;13JR;00;Obs Schengehof;4458BJ;'S-HEER ARENDSKERKE; 664;Goes;Zeeland;Bo;Openbaar;41670;0.00;0;7;12;11;10;9;15;11;13;0;0;0;0;88
20161001;13JR;00;Obs Schengehof;4458BJ;'S-HEER ARENDSKERKE; 664;Goes;Zeeland;Bo;Openbaar;41670;0.30;0;0;0;1;0;1;0;2;0;0;0;0;0;4
20161001;13JR;00;Obs Schengehof;4458BJ;'S-HEER ARENDSKERKE; 664;Goes;Zeeland;Bo;Openbaar;41670;1.20;0;0;0;1;1;0;1;0;0;0;0;0;0;3
20161001;13JS;00;OBS De Flambou Trimbeets;8401PW;GORREDIJK;  86;Opsterland;Friesland;Bo;Openbaar;41631;0.00;0;20;17;20;16;15;21;23;24;1;0;0;0;157
20161001;13JS;00;OBS De Flambou Trimbeets;8401PW;GORREDIJK;  86;Opsterland;Friesland;Bo;Openbaar;41631;0.30;0;1;1;2;2;3;3;3;2;1;0;0;0;18
20161001;13JS;00;OBS De Flambou Trimbeets;8401PW;GORREDIJK;  86;Opsterland;Friesland;Bo;Openbaar;41631;1.20;0;0;0;1;0;1;0;0;0;0;0;0;0;2
20161001;13JV;00;Paschalisschool;2596XH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;0.00;0;51;51;56;54;56;57;53;53;4;0;0;0;435
20161001;13JX;00;Chr BS Anna van Buren;7523BJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Protestants-Christelijk;24844;0.00;0;92;67;83;65;63;60;59;51;6;0;0;0;546
20161001;13JX;00;Chr BS Anna van Buren;7523BJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Protestants-Christelijk;24844;0.30;0;2;2;2;3;2;1;3;4;0;0;0;0;19
20161001;13JX;00;Chr BS Anna van Buren;7523BJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;Protestants-Christelijk;24844;1.20;0;0;1;0;1;1;0;0;1;0;0;0;0;4
20161001;13JY;00;Basissch Sint Bonifacius;7482SR;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Rooms-Katholiek;25351;0.00;0;13;17;15;13;17;9;12;8;0;0;0;0;104
20161001;13KB;00;Willem van Oranjeschool;8265ZD;KAMPEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;0.00;0;21;29;32;34;33;31;35;34;3;0;0;0;252
20161001;13KB;00;Willem van Oranjeschool;8265ZD;KAMPEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;0.30;0;0;0;0;1;0;2;0;4;0;0;0;0;7
20161001;13KB;00;Willem van Oranjeschool;8265ZD;KAMPEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;1.20;0;0;1;0;1;0;0;0;1;0;0;0;0;3
20161001;13KD;00;De Hoeksteen;3263BP;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Bo;Protestants-Christelijk;41127;0.00;0;13;23;17;23;26;21;30;27;4;0;0;0;184
20161001;13KD;00;De Hoeksteen;3263BP;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Bo;Protestants-Christelijk;41127;0.30;0;0;0;1;1;1;1;1;0;1;0;0;0;6
20161001;13KD;00;De Hoeksteen;3263BP;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Bo;Protestants-Christelijk;41127;1.20;0;1;0;0;0;0;0;2;0;1;0;0;0;4
20161001;13KG;00;Basissch Oranje Nassau;6717JA;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;0.00;0;11;8;15;19;19;6;13;15;4;0;0;0;110
20161001;13KG;00;Basissch Oranje Nassau;6717JA;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;0.30;0;1;0;0;1;1;1;0;4;0;0;0;0;8
20161001;13KG;00;Basissch Oranje Nassau;6717JA;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;1.20;0;0;1;3;1;2;1;0;2;0;0;0;0;10
20161001;13KI;00;KBS Geert Groote;3315SB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Rooms-Katholiek;46385;0.00;0;25;33;35;31;21;31;29;36;5;0;0;0;246
20161001;13KI;00;KBS Geert Groote;3315SB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Rooms-Katholiek;46385;0.30;0;4;1;1;0;0;1;3;1;0;0;0;0;11
20161001;13KI;00;KBS Geert Groote;3315SB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Rooms-Katholiek;46385;1.20;0;0;0;0;0;1;0;1;1;0;0;0;0;3
