"ERKENDE_OPLEIDINGSCODE";"ERKENDE_OPLEIDINGSNAAM";"TYPE_MBO";"VERBLIJFSJAAR_MBO";"2019";"2020";"2021";"2022";"2023"
"25540";"Dierenartsassistent paraveterinair";"BOLVT";3;"519";"481";"13";"0";"0"
"25540";"Dierenartsassistent paraveterinair";"BOLVT";4;"501";"472";"427";"<5";"0"
"25540";"Dierenartsassistent paraveterinair";"BOLVT";5;"182";"128";"80";"39";"0"
"25540";"Dierenartsassistent paraveterinair";"BOLVT";6;"74";"112";"53";"6";"<5"
"25540";"Dierenartsassistent paraveterinair";"BOLVT";7;"39";"31";"37";"<5";"<5"
"25540";"Dierenartsassistent paraveterinair";"BOLVT";8;"8";"14";"12";"<5";"0"
"25540";"Dierenartsassistent paraveterinair";"BOLVT";9;"0";"<5";"7";"<5";"0"
"25540";"Dierenartsassistent paraveterinair";"BOLVT";10;"0";"0";"0";"0";"<5"
"25540";"Dierenartsassistent paraveterinair";"EX";3;"0";"<5";"0";"0";"0"
"25540";"Dierenartsassistent paraveterinair";"EX";5;"0";"<5";"7";"8";"0"
"25540";"Dierenartsassistent paraveterinair";"EX";6;"0";"<5";"0";"<5";"<5"
"25540";"Dierenartsassistent paraveterinair";"EX";7;"0";"<5";"0";"<5";"0"
"25540";"Dierenartsassistent paraveterinair";"EX";8;"0";"0";"<5";"<5";"0"
"25540";"Dierenartsassistent paraveterinair";"EX";9;"0";"0";"<5";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BBL";2;"<5";"0";"0";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BBL";3;"<5";"5";"0";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BBL";4;"<5";"<5";"0";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BBL";5;"<5";"<5";"<5";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BBL";6;"<5";"<5";"0";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BBL";7;"0";"<5";"0";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BBL";8;"0";"0";"<5";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";1;"<5";"0";"0";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";2;"308";"0";"0";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";3;"472";"294";"<5";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";4;"248";"157";"26";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";5;"105";"91";"11";"<5";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";6;"38";"37";"8";"<5";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";7;"14";"8";"5";"<5";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";8;"11";"<5";"<5";"<5";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";9;"0";"<5";"<5";"0";"<5"
"25541";"Vakbekwaam medewerker dierverzorging";"BOLVT";10;"0";"0";"<5";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"EX";3;"<5";"0";"0";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"EX";4;"6";"6";"9";"<5";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"EX";5;"5";"<5";"11";"<5";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"EX";6;"<5";"<5";"<5";"<5";"<5"
"25541";"Vakbekwaam medewerker dierverzorging";"EX";7;"0";"<5";"<5";"0";"0"
"25541";"Vakbekwaam medewerker dierverzorging";"EX";8;"0";"<5";"0";"<5";"0"
"25542";"Allround dakdekker metaal";"BBL";1;"<5";"<5";"0";"0";"0"
"25542";"Allround dakdekker metaal";"BBL";2;"<5";"0";"<5";"0";"0"
"25542";"Allround dakdekker metaal";"BBL";3;"0";"<5";"6";"0";"0"
"25542";"Allround dakdekker metaal";"BBL";4;"0";"0";"<5";"<5";"0"
"25542";"Allround dakdekker metaal";"BBL";5;"0";"0";"0";"0";"<5"
"25542";"Allround dakdekker metaal";"BBL";6;"<5";"0";"0";"0";"0"
"25542";"Allround dakdekker metaal";"EX";7;"0";"<5";"0";"0";"0"
"25543";"Monteur metalen daken en gevels";"BBL";1;"18";"10";"17";"22";"0"
"25543";"Monteur metalen daken en gevels";"BBL";2;"13";"21";"13";"22";"17"
"25543";"Monteur metalen daken en gevels";"BBL";3;"<5";"6";"5";"<5";"6"
"25543";"Monteur metalen daken en gevels";"BBL";4;"5";"<5";"0";"<5";"0"
"25543";"Monteur metalen daken en gevels";"BBL";5;"0";"<5";"<5";"0";"0"
"25543";"Monteur metalen daken en gevels";"BBL";6;"0";"<5";"0";"0";"0"
"25543";"Monteur metalen daken en gevels";"EX";3;"<5";"<5";"<5";"0";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BBL";1;"0";"0";"15";"12";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BBL";2;"0";"0";"<5";"<5";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BBL";3;"0";"0";"<5";"<5";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BBL";4;"0";"0";"<5";"5";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BBL";5;"0";"0";"<5";"<5";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BBL";7;"0";"0";"<5";"0";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BBL";8;"0";"0";"0";"<5";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";1;"77";"105";"74";"0";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";2;"94";"78";"76";"58";"0"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";3;"79";"72";"85";"65";"44"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";4;"39";"28";"37";"23";"14"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";5;"23";"20";"15";"11";"<5"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";6;"5";"16";"6";"7";"<5"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";7;"<5";"<5";"8";"5";"<5"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";8;"<5";"<5";"<5";"<5";"<5"
"25544";"Klantmedewerker Bancaire Diensten";"BOLVT";9;"0";"0";"<5";"<5";"0"
"25544";"Klantmedewerker Bancaire Diensten";"EX";2;"0";"0";"0";"0";"<5"
"25544";"Klantmedewerker Bancaire Diensten";"EX";3;"0";"0";"<5";"<5";"0"
"25544";"Klantmedewerker Bancaire Diensten";"EX";4;"12";"5";"<5";"<5";"<5"
"25544";"Klantmedewerker Bancaire Diensten";"EX";5;"<5";"5";"<5";"<5";"<5"
"25544";"Klantmedewerker Bancaire Diensten";"EX";6;"0";"<5";"<5";"<5";"<5"
"25544";"Klantmedewerker Bancaire Diensten";"EX";7;"0";"<5";"<5";"<5";"0"
"25544";"Klantmedewerker Bancaire Diensten";"EX";8;"<5";"<5";"0";"<5";"<5"
"25546";"Klantmedewerker Schadeverzekeringen";"BBL";1;"0";"0";"9";"7";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"BBL";2;"0";"0";"<5";"<5";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"BBL";3;"0";"0";"<5";"0";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"BBL";5;"0";"0";"<5";"<5";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";1;"21";"11";"8";"5";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";2;"19";"31";"26";"14";"<5"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";3;"22";"29";"33";"25";"16"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";4;"7";"15";"12";"14";"7"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";5;"11";"<5";"10";"<5";"5"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";6;"5";"7";"<5";"7";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";7;"7";"<5";"<5";"0";"<5"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";8;"0";"<5";"<5";"<5";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"BOLVT";9;"<5";"0";"0";"<5";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"EX";3;"0";"0";"0";"0";"<5"
"25546";"Klantmedewerker Schadeverzekeringen";"EX";4;"<5";"<5";"<5";"<5";"<5"
"25546";"Klantmedewerker Schadeverzekeringen";"EX";5;"0";"0";"<5";"0";"<5"
"25546";"Klantmedewerker Schadeverzekeringen";"EX";6;"0";"0";"0";"<5";"0"
"25546";"Klantmedewerker Schadeverzekeringen";"EX";7;"<5";"0";"0";"0";"0"
"25547";"Klantmedewerker Vermogen";"BOLVT";1;"<5";"0";"0";"0";"0"
"25547";"Klantmedewerker Vermogen";"BOLVT";3;"<5";"0";"0";"0";"0"
"25548";"Creatief Vakman";"BOLVT";1;"190";"201";"181";"184";"222"
"25548";"Creatief Vakman";"BOLVT";2;"164";"181";"185";"171";"173"
"25548";"Creatief Vakman";"BOLVT";3;"163";"172";"162";"166";"148"
"25548";"Creatief Vakman";"BOLVT";4;"92";"168";"160";"152";"159"
"25548";"Creatief Vakman";"BOLVT";5;"33";"50";"60";"68";"58"
"25548";"Creatief Vakman";"BOLVT";6;"16";"30";"27";"29";"37"
"25548";"Creatief Vakman";"BOLVT";7;"11";"10";"17";"14";"20"
"25548";"Creatief Vakman";"BOLVT";8;"<5";"6";"5";"7";"6"
"25548";"Creatief Vakman";"BOLVT";9;"0";"<5";"<5";"<5";"0"
"25548";"Creatief Vakman";"BOLVT";10;"0";"0";"0";"0";"<5"
"25548";"Creatief Vakman";"EX";5;"0";"0";"0";"0";"<5"
"25548";"Creatief Vakman";"EX";8;"0";"0";"0";"0";"<5"
"25549";"Chauffeur wegvervoer";"BBL";1;"522";"475";"13";"0";"0"
"25549";"Chauffeur wegvervoer";"BBL";2;"642";"644";"401";"<5";"0"
"25549";"Chauffeur wegvervoer";"BBL";3;"346";"358";"241";"85";"<5"
"25549";"Chauffeur wegvervoer";"BBL";4;"131";"172";"122";"35";"16"
"25549";"Chauffeur wegvervoer";"BBL";5;"50";"73";"62";"23";"6"
"25549";"Chauffeur wegvervoer";"BBL";6;"22";"22";"24";"10";"<5"
"25549";"Chauffeur wegvervoer";"BBL";7;"11";"5";"6";"<5";"<5"
"25549";"Chauffeur wegvervoer";"BBL";8;"<5";"<5";"<5";"<5";"0"
"25549";"Chauffeur wegvervoer";"BBL";9;"0";"<5";"0";"0";"<5"
"25549";"Chauffeur wegvervoer";"BBL";10;"0";"0";"<5";"0";"0"
"25549";"Chauffeur wegvervoer";"EX";1;"<5";"0";"0";"0";"0"
"25549";"Chauffeur wegvervoer";"EX";2;"7";"0";"9";"0";"0"
"25549";"Chauffeur wegvervoer";"EX";3;"90";"142";"174";"133";"0"
"25549";"Chauffeur wegvervoer";"EX";4;"27";"78";"89";"73";"36"
"25549";"Chauffeur wegvervoer";"EX";5;"14";"32";"53";"46";"20"
"25549";"Chauffeur wegvervoer";"EX";6;"11";"13";"20";"24";"16"
"25549";"Chauffeur wegvervoer";"EX";7;"<5";"7";"11";"7";"9"
"25549";"Chauffeur wegvervoer";"EX";8;"0";"<5";"<5";"<5";"5"
"25549";"Chauffeur wegvervoer";"EX";9;"0";"0";"<5";"<5";"<5"
"25550";"Chauffeur openbaar vervoer";"BBL";1;"76";"33";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";2;"14";"14";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";3;"17";"13";"<5";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";4;"23";"15";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";5;"14";"21";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";6;"13";"10";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";7;"6";"8";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";8;"<5";"<5";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";9;"0";"<5";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";10;"0";"<5";"0";"0";"0"
"25550";"Chauffeur openbaar vervoer";"BBL";11;"<5";"0";"0";"0";"0"
"25551";"Touringcarchauffeur/reisleider";"BBL";5;"<5";"0";"0";"0";"0"
"25551";"Touringcarchauffeur/reisleider";"EX";5;"<5";"0";"0";"0";"0"
"25551";"Touringcarchauffeur/reisleider";"EX";7;"<5";"0";"0";"0";"0"
"25553";"Touringcarchauffeur";"BBL";5;"<5";"0";"0";"0";"0"
"25553";"Touringcarchauffeur";"BBL";6;"<5";"0";"0";"0";"0"
"25553";"Touringcarchauffeur";"BBL";7;"0";"<5";"0";"0";"0"
"25553";"Touringcarchauffeur";"BBL";8;"<5";"0";"0";"0";"0"
"25553";"Touringcarchauffeur";"EX";4;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BBL";2;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BBL";3;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BBL";4;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BBL";5;"5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BBL";6;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BBL";8;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BOLVT";1;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BOLVT";2;"42";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BOLVT";3;"12";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BOLVT";4;"9";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BOLVT";5;"10";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BOLVT";6;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BOLVT";7;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"BOLVT";8;"<5";"0";"0";"0";"0"
"25554";"Machinist railvervoer";"EX";3;"0";"21";"0";"0";"0"
"25554";"Machinist railvervoer";"EX";4;"0";"<5";"<5";"0";"0"
"25554";"Machinist railvervoer";"EX";5;"<5";"<5";"0";"0";"0"
"25554";"Machinist railvervoer";"EX";6;"0";"<5";"0";"0";"0"
"25554";"Machinist railvervoer";"EX";7;"0";"<5";"<5";"0";"0"
"25554";"Machinist railvervoer";"EX";9;"0";"<5";"0";"0";"0"
"25555";"Medewerker agrarisch loonwerk";"BBL";1;"49";"51";"48";"54";"27"
"25555";"Medewerker agrarisch loonwerk";"BBL";2;"81";"63";"71";"84";"76"
"25555";"Medewerker agrarisch loonwerk";"BBL";3;"27";"35";"29";"33";"32"
"25555";"Medewerker agrarisch loonwerk";"BBL";4;"5";"6";"5";"11";"15"
"25555";"Medewerker agrarisch loonwerk";"BBL";5;"<5";"0";"0";"<5";"<5"
"25555";"Medewerker agrarisch loonwerk";"BBL";6;"0";"<5";"0";"0";"0"
"25555";"Medewerker agrarisch loonwerk";"BOLVT";1;"107";"112";"103";"108";"79"
"25555";"Medewerker agrarisch loonwerk";"BOLVT";2;"103";"100";"95";"75";"97"
"25555";"Medewerker agrarisch loonwerk";"BOLVT";3;"25";"17";"18";"18";"23"
"25555";"Medewerker agrarisch loonwerk";"BOLVT";4;"5";"9";"<5";"<5";"5"
"25555";"Medewerker agrarisch loonwerk";"BOLVT";5;"<5";"<5";"<5";"<5";"<5"
"25555";"Medewerker agrarisch loonwerk";"EX";1;"<5";"0";"0";"0";"0"
"25555";"Medewerker agrarisch loonwerk";"EX";2;"0";"<5";"<5";"<5";"0"
"25555";"Medewerker agrarisch loonwerk";"EX";3;"<5";"<5";"5";"<5";"6"
"25555";"Medewerker agrarisch loonwerk";"EX";4;"<5";"<5";"6";"<5";"<5"
"25555";"Medewerker agrarisch loonwerk";"EX";5;"0";"0";"<5";"<5";"0"
"25556";"Vakexpert agrarisch loonwerk";"BBL";1;"0";"0";"<5";"<5";"6"
"25556";"Vakexpert agrarisch loonwerk";"BBL";2;"0";"0";"<5";"<5";"5"
"25556";"Vakexpert agrarisch loonwerk";"BBL";3;"0";"0";"0";"<5";"<5"
"25556";"Vakexpert agrarisch loonwerk";"BBL";4;"0";"0";"0";"<5";"<5"
"25556";"Vakexpert agrarisch loonwerk";"BOLVT";1;"51";"78";"61";"73";"52"
"25556";"Vakexpert agrarisch loonwerk";"BOLVT";2;"51";"47";"72";"51";"59"
"25556";"Vakexpert agrarisch loonwerk";"BOLVT";3;"52";"45";"46";"63";"42"
"25556";"Vakexpert agrarisch loonwerk";"BOLVT";4;"8";"13";"9";"12";"15"
"25556";"Vakexpert agrarisch loonwerk";"BOLVT";5;"<5";"<5";"5";"<5";"6"
"25556";"Vakexpert agrarisch loonwerk";"BOLVT";6;"<5";"<5";"<5";"0";"0"
"25556";"Vakexpert agrarisch loonwerk";"EX";4;"0";"<5";"<5";"<5";"<5"
"25556";"Vakexpert agrarisch loonwerk";"EX";5;"0";"0";"<5";"<5";"<5"
"25556";"Vakexpert agrarisch loonwerk";"EX";6;"0";"0";"0";"0";"<5"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BBL";1;"24";"32";"14";"19";"16"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BBL";2;"47";"33";"41";"32";"34"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BBL";3;"59";"72";"68";"74";"50"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BBL";4;"29";"22";"38";"26";"27"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BBL";5;"8";"9";"9";"12";"9"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BBL";6;"<5";"<5";"<5";"0";"<5"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BBL";7;"0";"0";"<5";"<5";"<5"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BOLVT";1;"85";"93";"102";"80";"87"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BOLVT";2;"68";"76";"96";"90";"66"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BOLVT";3;"69";"70";"68";"79";"81"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BOLVT";4;"8";"13";"9";"19";"15"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BOLVT";5;"5";"0";"6";"<5";"5"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"BOLVT";6;"<5";"0";"0";"<5";"<5"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"EX";1;"0";"<5";"0";"0";"0"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"EX";4;"0";"8";"<5";"5";"5"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"EX";5;"0";"<5";"0";"<5";"<5"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"EX";6;"0";"0";"<5";"0";"0"
"25557";"Vakbekwaam medewerker agrarisch loonwerk";"EX";7;"0";"0";"0";"<5";"0"
"25558";"Machinist hijswerk";"BBL";1;"5";"5";"5";"5";"<5"
"25558";"Machinist hijswerk";"BBL";2;"7";"7";"7";"5";"6"
"25558";"Machinist hijswerk";"BBL";3;"<5";"7";"5";"8";"<5"
"25558";"Machinist hijswerk";"BBL";4;"<5";"<5";"<5";"<5";"6"
"25558";"Machinist hijswerk";"BBL";5;"0";"0";"<5";"<5";"<5"
"25558";"Machinist hijswerk";"BBL";6;"0";"<5";"0";"<5";"<5"
"25558";"Machinist hijswerk";"BBL";7;"<5";"0";"<5";"0";"<5"
"25558";"Machinist hijswerk";"BBL";8;"<5";"<5";"0";"<5";"0"
"25558";"Machinist hijswerk";"BBL";9;"0";"0";"<5";"0";"<5"
"25559";"Airco/warmtepompmonteur";"BBL";1;"<5";"5";"8";"6";"<5"
"25559";"Airco/warmtepompmonteur";"BBL";2;"<5";"<5";"8";"10";"6"
"25559";"Airco/warmtepompmonteur";"BBL";3;"<5";"<5";"6";"<5";"<5"
"25559";"Airco/warmtepompmonteur";"BBL";4;"0";"<5";"<5";"<5";"<5"
"25559";"Airco/warmtepompmonteur";"BBL";5;"0";"<5";"<5";"0";"<5"
"25559";"Airco/warmtepompmonteur";"BBL";6;"0";"0";"0";"<5";"<5"
"25559";"Airco/warmtepompmonteur";"BBL";7;"<5";"0";"<5";"0";"0"
"25559";"Airco/warmtepompmonteur";"BBL";8;"0";"<5";"0";"<5";"0"
"25559";"Airco/warmtepompmonteur";"BBL";9;"0";"0";"<5";"0";"0"
"25559";"Airco/warmtepompmonteur";"BBL";10;"<5";"0";"0";"<5";"0"
"25559";"Airco/warmtepompmonteur";"BBL";11;"0";"<5";"0";"0";"0"
"25559";"Airco/warmtepompmonteur";"EX";5;"0";"0";"0";"<5";"0"
"25559";"Airco/warmtepompmonteur";"EX";6;"0";"0";"0";"<5";"0"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";1;"0";"<5";"0";"0";"0"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";3;"<5";"<5";"<5";"0";"0"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";4;"<5";"0";"0";"<5";"0"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";5;"<5";"<5";"0";"<5";"<5"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";6;"<5";"0";"<5";"0";"<5"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";7;"<5";"0";"<5";"0";"0"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";8;"<5";"0";"<5";"<5";"0"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";9;"0";"<5";"0";"<5";"<5"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";10;"<5";"0";"<5";"0";"0"
"25560";"Technicus maintenance koude- en klimaatsystemen";"BBL";11;"<5";"0";"0";"0";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";1;"<5";"<5";"<5";"<5";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";2;"<5";"<5";"<5";"0";"<5"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";3;"<5";"<5";"<5";"<5";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";4;"0";"0";"<5";"<5";"<5"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";5;"<5";"0";"<5";"<5";"<5"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";6;"<5";"<5";"0";"<5";"<5"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";7;"<5";"<5";"<5";"<5";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";8;"<5";"0";"<5";"<5";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";9;"<5";"0";"0";"<5";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";10;"<5";"0";"0";"0";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";11;"<5";"<5";"0";"0";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";12;"<5";"<5";"<5";"0";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";13;"<5";"<5";"0";"<5";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"BBL";14;"<5";"<5";"0";"0";"0"
"25561";"Eerste monteur koude- en klimaatsystemen";"EX";1;"0";"0";"<5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";1;"7";"<5";"<5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";2;"<5";"<5";"5";"<5";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";3;"11";"6";"5";"5";"<5"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";4;"<5";"10";"5";"7";"5"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";5;"16";"5";"9";"<5";"<5"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";6;"13";"10";"6";"10";"<5"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";7;"11";"9";"7";"<5";"<5"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";8;"6";"6";"6";"5";"<5"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";9;"<5";"<5";"<5";"<5";"<5"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";10;"<5";"<5";"<5";"0";"<5"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";11;"0";"0";"0";"<5";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";14;"<5";"0";"<5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"BBL";15;"0";"<5";"0";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";2;"<5";"5";"0";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";4;"0";"<5";"0";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";5;"<5";"<5";"<5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";6;"6";"<5";"<5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";7;"<5";"7";"<5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";8;"<5";"6";"5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";9;"<5";"<5";"<5";"<5";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";10;"<5";"0";"<5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";11;"0";"<5";"<5";"0";"0"
"25562";"Servicemonteur koude- en klimaatsystemen";"EX";12;"0";"0";"<5";"0";"0"
"25563";"Monteur koude- en klimaatsystemen";"BBL";1;"14";"21";"32";"36";"<5"
"25563";"Monteur koude- en klimaatsystemen";"BBL";2;"27";"26";"31";"34";"29"
"25563";"Monteur koude- en klimaatsystemen";"BBL";3;"23";"21";"28";"25";"15"
"25563";"Monteur koude- en klimaatsystemen";"BBL";4;"21";"20";"23";"20";"11"
"25563";"Monteur koude- en klimaatsystemen";"BBL";5;"23";"19";"19";"22";"11"
"25563";"Monteur koude- en klimaatsystemen";"BBL";6;"12";"14";"15";"11";"10"
"25563";"Monteur koude- en klimaatsystemen";"BBL";7;"6";"10";"6";"6";"<5"
"25563";"Monteur koude- en klimaatsystemen";"BBL";8;"<5";"<5";"6";"<5";"<5"
"25563";"Monteur koude- en klimaatsystemen";"BBL";9;"<5";"<5";"0";"<5";"<5"
"25563";"Monteur koude- en klimaatsystemen";"BBL";10;"<5";"<5";"<5";"0";"<5"
"25563";"Monteur koude- en klimaatsystemen";"BBL";11;"<5";"0";"0";"<5";"0"
"25563";"Monteur koude- en klimaatsystemen";"BOLVT";1;"5";"7";"6";"0";"0"
"25563";"Monteur koude- en klimaatsystemen";"BOLVT";2;"<5";"5";"6";"5";"0"
"25563";"Monteur koude- en klimaatsystemen";"BOLVT";3;"<5";"<5";"<5";"<5";"0"
"25563";"Monteur koude- en klimaatsystemen";"BOLVT";4;"<5";"<5";"0";"<5";"0"
"25563";"Monteur koude- en klimaatsystemen";"BOLVT";5;"0";"0";"<5";"0";"0"
"25563";"Monteur koude- en klimaatsystemen";"EX";3;"0";"<5";"0";"0";"0"
"25563";"Monteur koude- en klimaatsystemen";"EX";4;"0";"<5";"0";"0";"0"
"25563";"Monteur koude- en klimaatsystemen";"EX";5;"<5";"<5";"0";"0";"0"
"25563";"Monteur koude- en klimaatsystemen";"EX";6;"0";"<5";"0";"0";"0"
