PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20121001;09VO;00;RK Bs De Hasselbraam;4871VG;ETTEN-LEUR;777;Etten-Leur;Noord-Brabant;Bo;Rooms-Katholiek;55303;600,794759825328;230
20121001;09VP;00;Cunera;1901HT;CASTRICUM;383;Castricum;Noord-Holland;Bo;Rooms-Katholiek;40712;138,989417989418;189
20121001;09VR;00;Het Palet;3131BA;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Rooms-Katholiek;22725;1371,61458333333;480
20121001;09VT;00;Basisschool De Hoeksteen;1431HS;AALSMEER;358;Aalsmeer;Noord-Holland;Bo;Protestants-Christelijk;41245;526,564315352697;241
20121001;09VU;00;St Antoniussch Sch v BSO;5688NM;OIRSCHOT;823;Oirschot;Noord-Brabant;Bo;Rooms-Katholiek;40982;454,035398230089;113
20121001;09VX;00;Basisschool Op Dreef;2152AA;NIEUW-VENNEP;394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;40775;743,240310077519;131
20121001;09VY;00;De Carrousel;3554VZ;UTRECHT;344;Utrecht (gemeente);Utrecht;Bo;Rooms-Katholiek;77195;291,914893617021;95
20121001;09VZ;00;Basisschool Nassauhof;6006ZZ;WEERT;988;Weert;Limburg;Bo;Rooms-Katholiek;42538;305,616197183099;284
20121001;09WB;00;Juliana v Stolbergschool;3905LD;VEENENDAAL;345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;1114,40833333333;240
20121001;09WD;00;Basisschool Triangel;6067EJ;LINNE;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41506;121,04780876494;251
20121001;09WE;00;St Joseph-School;2161GA;LISSE;553;Lisse;Zuid-Holland;Bo;Rooms-Katholiek;40967;471,109826589595;346
20121001;09WF;00;St Aloysius Basisschool;2681AX;MONSTER;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;208,933333333333;210
20121001;09WG;00;RK SSBO De Windroos;2671DH;NAALDWIJK;1783;Westland;Zuid-Holland;Sbo;Rooms-Katholiek;20671;3334,07042253521;142
20121001;09WH;00;Kardinaal Alfrinkschool;7161WP;NEEDE;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;25351;278,214285714286;168
20121001;09WL;00;Basisschool De Dagobert;4003AL;TIEL;281;Tiel;Gelderland;Bo;Rooms-Katholiek;41148;1174,36555891239;331
20121001;09WM;00;Kard Alfrink;2743CR;WADDINXVEEN;627;Waddinxveen;Zuid-Holland;Bo;Rooms-Katholiek;40765;352,578723404255;235
20121001;09WN;00;Het Galjoen;7641EX;WIERDEN;189;Wierden;Overijssel;Bo;Rooms-Katholiek;68836;1676,61403508772;342
20121001;09WO;00;Basisschool Augustinus;1121GC;LANDSMEER;415;Landsmeer;Noord-Holland;Bo;Rooms-Katholiek;58332;1061,5730994152;171
20121001;09WP;00;De Regenboog;1566XD;ASSENDELFT;479;Zaanstad;Noord-Holland;Bo;Rooms-Katholiek;41251;525,820861678005;441
20121001;09WS;00;Basisschool Pax Christi;2411VL;BODEGRAVEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Rooms-Katholiek;40765;417,031390134529;223
20121001;09WT;00;RK BS de Spoorzoeker;4815BC;BREDA;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;1026,84782608696;276
20121001;09WU;00;Basisschool De Palster;4102JN;CULEMBORG;216;Culemborg;Gelderland;Bo;Rooms-Katholiek;72554;326,39336492891;211
20121001;09WW;00;Basisschool 't Heuvelke;6163CH;GELEEN;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;40987;122,238738738739;223
20121001;09WX;00;Basisschool De Ester;5364RB;ESCHAREN;786;Grave;Noord-Brabant;Bo;Rooms-Katholiek;48348;1371,73282442748;131
20121001;09WY;00;Toermalijn;2562AP;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Rooms-Katholiek;20281;633,587301587302;189
20121001;09XA;00;Bergerhof Basisschool;5591BM;HEEZE;1658;Heeze-Leende;Noord-Brabant;Bo;Rooms-Katholiek;40557;0;146
20121001;09XB;00;Basisschool Benedictus;1851CK;HEILOO;399;Heiloo;Noord-Holland;Bo;Rooms-Katholiek;73919;314,02;250
20121001;09XC;00;Hendrik Boogaardschool;3223EV;HELLEVOETSLUIS;530;Hellevoetsluis;Zuid-Holland;Bo;Rooms-Katholiek;41240;770,6688;625
20121001;09XD;00;De Regenboogschool;6581TC;MALDEN;252;Heumen;Gelderland;Bo;Rooms-Katholiek;40814;547,540983606557;61
20121001;09XE;00;RK Jenaplansch De Pontonnier;1625CE;HOORN NH;405;Hoorn;Noord-Holland;Bo;Rooms-Katholiek;31657;551;145
20121001;09XF;00;De Springplank;1277AV;HUIZEN;406;Huizen;Noord-Holland;Bo;Rooms-Katholiek;74426;733,0276816609;578
20121001;09XH;00;Basisschool De Maten;7576AG;OLDENZAAL;173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;508,669603524229;229
20121001;09XI;00;Basisschool St Gregorius;8251GP;DRONTEN;303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;556,340909090909;88
20121001;09XJ;00;'t Ruimteschip;1716WH;OPMEER;432;Opmeer;Noord-Holland;Bo;Rooms-Katholiek;75375;348,522292993631;157
20121001;09XL;00;Oec BS Trifolium;1441RJ;PURMEREND;439;Purmerend;Noord-Holland;Bo;Rooms-Katholiek;41012;961,586429725363;619
20121001;09XO;00;RK Binnenmeerschool;1911AS;UITGEEST;450;Uitgeest;Noord-Holland;Bo;Rooms-Katholiek;40712;154,869198312236;237
20121001;09XP;00;De Vlaswiek;5555KK;VALKENSWAARD;858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;473,171875;128
20121001;09XR;00;Basissch A Gene Wienberg;6281AE;MECHELEN;1729;Gulpen-Wittem;Limburg;Bo;Rooms-Katholiek;41506;1703,72972972973;148
20121001;09XS;00;Paulusschool;3402TJ;IJSSELSTEIN UT;353;IJsselstein;Utrecht;Bo;Rooms-Katholiek;77975;1087,51955307263;179
20121001;09XT;00;Basissch Klaverweide;2381EA;ZOETERWOUDE;638;Zoeterwoude;Zuid-Holland;Bo;Rooms-Katholiek;57266;207,108108108108;185
20121001;09XW;00;Basisschool De Ark;2105TC;HEEMSTEDE;397;Heemstede;Noord-Holland;Bo;Rooms-Katholiek;40775;1402,82089552239;202
20121001;09XZ;00;Basisschool Toermalijn;8802RD;FRANEKER;70;Franekeradeel;Friesland;Bo;Protestants-Christelijk;42656;454,859237536657;341
20121001;09YB;00;Sch md Bijbel De Spreng;3771CH;BARNEVELD;203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;1255,22456140351;285
20121001;09YE;00;Basisschool Bethel;1943DM;BEVERWIJK;375;Beverwijk;Noord-Holland;Bo;Protestants-Christelijk;26158;797,247311827957;279
20121001;09YF;00;Prinses Beatrixschool;2411HE;BODEGRAVEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Protestants-Christelijk;41194;163,44262295082;183
20121001;09YG;00;Ichtusschool;2771KP;BOSKOOP;499;Boskoop;Zuid-Holland;Bo;Protestants-Christelijk;82785;268,84388185654;237
20121001;09YH;00;Basisschool V Amerongen;3751DD;BUNSCHOTEN-SPAKENBURG;313;Bunschoten;Utrecht;Bo;Protestants-Christelijk;83149;504,98814229249;253
20121001;09YI;00;Ds Cazemierschool;7722ST;DALFSEN;148;Dalfsen;Overijssel;Bo;Protestants-Christelijk;40988;199,075187969925;133
20121001;09YJ;00;Koningin Beatrixschool;3774BG;KOOTWIJKERBROEK;203;Barneveld;Gelderland;Bo;Protestants-Christelijk;84423;405,60153256705;261
20121001;09YM;00;CBS De Cirkel;5216EW;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;Noord-Brabant;Bo;Protestants-Christelijk;39600;2548,35766423358;137
20121001;09YN;00;Basisschool De Spreng;3871TD;HOEVELAKEN;267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;770,849765258216;213
20121001;09YO;00;Basissch Het Middelpunt;3191TG;HOOGVLIET ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;724,325342465753;293
20121001;09YP;00;Basisschool Het Bastion;4791HW;KLUNDERT;1709;Moerdijk;Noord-Brabant;Bo;Protestants-Christelijk;41782;229,826446280992;242
20121001;09YQ;00;Basisschool De Rank;2396XJ;KOUDEKERK AAN DEN RIJN;1672;Rijnwoude;Zuid-Holland;Bo;Protestants-Christelijk;41193;91,218487394958;238
20121001;09YR;00;De Bron;6741BA;LUNTEREN;228;Ede;Gelderland;Bo;Protestants-Christelijk;87920;209,515060240964;332
20121001;09YS;00;Basisschool Rehoboth;2671WX;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;189,617346938776;196
20121001;09YT;00;De Tweemaster;1411BN;NAARDEN;425;Naarden;Noord-Holland;Bo;Samenwerking PC, RK;40720;347,924302788845;251
20121001;09YU;00;Gideonschool;2914TK;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Protestants-Christelijk;41898;1468,11470588235;340
20121001;09YW;00;PC Basissch Pr Maurits;6538TN;NIJMEGEN;268;Nijmegen;Gelderland;Bo;Protestants-Christelijk;29810;187,531578947368;190
20121001;09YY;00;De Regenboog;8096AR;OLDEBROEK;269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;41416;113,883018867925;265
20121001;09YZ;00;Kon Julianasch;9291AX;KOLLUM;79;Kollumerland en Nieuwkruisland;Friesland;Bo;Protestants-Christelijk;40635;269,556756756757;185
20121001;09ZA;00;PCB Hoef;3882RV;PUTTEN;273;Putten;Gelderland;Bo;Protestants-Christelijk;90169;0;108
20121001;09ZD;00;De Morgenster;7641EX;WIERDEN;189;Wierden;Overijssel;Bo;Protestants-Christelijk;92951;603,437735849057;265
20121001;09ZF;00;Nutsbasissch Dirk v Veen;4818GD;BREDA;758;Breda;Noord-Brabant;Bo;Algemeen bijzonder;40637;1688,20943952802;340
20121001;09ZG;00;Rudolf Steinerschool;2034NA;HAARLEM;392;Haarlem;Noord-Holland;Bo;Antroposofisch;95967;2189,62053571429;224
20121001;09ZH;00;Nutsschool L W Beekman;5211CC;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;Noord-Brabant;Bo;Algemeen bijzonder;41672;1263,67783505155;388
20121001;09ZI;00;Basissch De Kraanvogel;1091XD;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;2411,84571428571;175
20121001;09ZJ;00;Basisschool De Hove;7095AX;DE HEURNE;197;Aalten;Gelderland;Bo;Protestants-Christelijk;41787;860,049504950495;101
20121001;09ZM;00;Basisschool De Lessenaar;9792PR;TEN POST;9;Ten Boer;Groningen;Bo;Openbaar;41574;548,766666666667;30
20121001;09ZN;00;Opb BS De Schoener;4318EH;BROUWERSHAVEN;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;383,095890410959;73
20121001;09ZO;00;Prinses Wilhelmina;4128SZ;LEXMOND;707;Zederik;Zuid-Holland;Bo;Openbaar;41638;353,533980582524;103
20121001;09ZP;00;OBS De Stap;1121CP;LANDSMEER;415;Landsmeer;Noord-Holland;Bo;Openbaar;41434;732,618705035971;278
20121001;09ZQ;00;Basisschool Klaverweide;2201TV;NOORDWIJK ZH;575;Noordwijk;Zuid-Holland;Bo;Openbaar;41362;622,802395209581;167
20121001;09ZS;00;Basisschool De Boemerang;3293AB;MOOKHOEK;617;Strijen;Zuid-Holland;Bo;Openbaar;41444;1165,65217391304;46
20121001;09ZU;00;Basisschool 't Baken;3961JJ;WIJK BIJ DUURSTEDE;352;Wijk bij Duurstede;Utrecht;Bo;Openbaar;42567;393,74269005848;171
20121001;09ZV;00;De Vaarboom;7924RC;VEENINGEN;1690;De Wolden;Drenthe;Bo;Openbaar;41895;1183,03225806452;31
20121001;09ZZ;00;BS De Wilgenhoek;4273EN;HANK;870;Werkendam;Noord-Brabant;Bo;Openbaar;41878;119,013513513514;74
20121001;09ZZ;01;BS De Wilgenhoek;4271CA;DUSSEN;870;Werkendam;Noord-Brabant;Bo;Openbaar;41878;46,6376811594203;69
20121001;10AA;00;BS Op'e Dobbe;9074AV;HALLUM;1722;Ferwerderadiel;Friesland;Bo;Openbaar;41693;292,095238095238;84
20121001;10AB;00;Basisschool Gieten;9461DA;GIETEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;1527,31884057971;276
20121001;10AC;00;OBS de Moolhoek;4421GR;KAPELLE;678;Kapelle;Zeeland;Bo;Openbaar;41669;342,661596958175;263
20121001;10AD;00;Heideparkschool;8151AN;LEMELERVELD;148;Dalfsen;Overijssel;Bo;Openbaar;42623;1322,62443438914;221
20121001;10AE;00;OBS De Tweemaster;2641LG;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Openbaar;41488;805,477876106195;113
20121001;10AF;00;Basissch De Toermalijn;5932TP;TEGELEN;983;Venlo;Limburg;Bo;Openbaar;41398;92,9719626168224;218
20121001;10AG;00;BS De Landweert;5803CN;VENRAY;984;Venray;Limburg;Bo;Openbaar;44397;188,141592920354;113
20121001;10AH;00;Jan Ligthartschool;3931BA;WOUDENBERG;351;Woudenberg;Utrecht;Bo;Openbaar;41481;232,989010989011;182
20121001;10AR;00;Crayenester-Basisschool;2101AN;HEEMSTEDE;397;Heemstede;Noord-Holland;Bo;Openbaar;41500;1061,23611111111;361
20121001;10AS;00;OBS 't Lange;6028SC;GASTEL;1706;Cranendonck;Noord-Brabant;Bo;Openbaar;41662;849,078125;65
20121001;10AU;00;Obs Meester Sportel;9943PA;NIEUW SCHEEMDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;245,636363636364;11
20121001;10AV;00;De Vijverstee;9481GA;VRIES;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;600,346613545817;252
20121001;10AZ;00;Basisschool t Startblok;5431ZR;CUIJK;1684;Cuijk;Noord-Brabant;Bo;Openbaar;41443;1028,3353115727;337
20121001;10BA;00;Basisschool De Venser;1112BE;DIEMEN;384;Diemen;Noord-Holland;Bo;Openbaar;41478;1788,52892561983;244
20121001;10BB;00;obs De Peppel;9515PR;GASSELTERNIJVEENSCHEMOND;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;2840,29032258065;31
20121001;10BC;00;Basisschool Juliana;3295EK;'S-GRAVENDEEL;585;Binnenmaas;Zuid-Holland;Bo;Openbaar;41444;442,511627906977;43
20121001;10BD;00;De Meent;4032NA;OMMEREN;214;Buren;Gelderland;Bo;Openbaar;41538;2246,39622641509;106
20121001;10BE;00;Graaf Florisschool;3632BP;LOENEN AAN DE VECHT;1904;Stichtse Vecht;Utrecht;Bo;Openbaar;41376;825,733031674208;224
20121001;10BF;00;Basisschool Stokkum;7475MV;MARKELO;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;97,3461538461538;52
20121001;10BG;00;Basisschool De Linde;9663GC;NIEUWE PEKELA;765;Pekela;Groningen;Bo;Openbaar;41613;630,844155844156;154
20121001;10BG;01;obs Theo Thijssen;9663TP;NIEUWE PEKELA;765;Pekela;Groningen;Bo;Openbaar;41613;219,108108108108;74
20121001;10BH;00;Basisschool De Vlieger;2871ZN;SCHOONHOVEN;608;Schoonhoven;Zuid-Holland;Bo;Openbaar;41401;167,79298245614;285
20121001;10BI;00;Basisschool De Rietput;4161AC;HEUKELUM;733;Lingewaal;Gelderland;Bo;Openbaar;41638;247,690909090909;165
20121001;10BJ;00;Basissch It Iepen Stee;8754BL;MAKKUM FR;1900;S�dwest Frysl�n;Friesland;Bo;Openbaar;41856;232,966666666667;60
20121001;10BK;00;Basissch Schuilingsoord;9472PA;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;1356,04504504505;222
20121001;10BL;00;OBS 't Stoofje;4305AA;OUWERKERK;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;1013,49019607843;51
20121001;10BP;00;Basisschool De Wijnroas;9281RB;HARKEMA;59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;67,2952029520295;271
20121001;10BR;00;OBS Het Palet;2951AP;ALBLASSERDAM;482;Alblasserdam;Zuid-Holland;Bo;Openbaar;42569;498,5;200
20121001;10BS;00;Basisschool Het Kompas;7701LP;DEDEMSVAART;160;Hardenberg;Overijssel;Bo;Openbaar;41630;507,917525773196;97
20121001;10BT;00;Basissch De Vlinderhof;9341AT;VEENHUIZEN;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;339,048192771084;83
20121001;10BU;00;Jenaplanschool De Klimboom;8121DH;OLST;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;513,078651685393;89
20121001;10BV;00;Basissch De Gezellehoek;4707NH;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;634,559139784946;93
20121001;10BW;00;Burg de Wildeschool;1742KM;SCHAGEN;441;Schagen;Noord-Holland;So;Openbaar;41438;14925,6444444444;135
20121001;10BW;02;Burg de Wildeschool;1742KM;SCHAGEN;441;Schagen;Noord-Holland;So;Openbaar;41438;15419;20
20121001;10BW;03;Burg de Wildeschool;1742KM;SCHAGEN;441;Schagen;Noord-Holland;So;Openbaar;41438;24044,5416666667;24
20121001;10BZ;00;Basisschool De Walsprong;5301RT;ZALTBOMMEL;297;Zaltbommel;Gelderland;Bo;Openbaar;41633;553,723214285714;225
20121001;10CF;00;Basisschool Roxenisse;3248AN;MELISSANT;504;Dirksland;Zuid-Holland;Bo;Openbaar;41502;108,194174757282;103
20121001;10CH;00;De Bundertjes;5702SM;HELMOND;794;Helmond;Noord-Brabant;Bo;Openbaar;41349;161,08630952381;337
20121001;10CI;00;Basissch J.C. van Gent;3245CP;SOMMELSDIJK;559;Middelharnis;Zuid-Holland;Bo;Openbaar;41502;820,220858895706;326
20121001;10CJ;00;Basisschool De Schakel;8071XJ;NUNSPEET;302;Nunspeet;Gelderland;Bo;Openbaar;41345;1766,35416666667;48
20121001;10CO;00;Basisschool De Tandem;9636HE;ZUIDBROEK;1987;Menterwolde;Groningen;Bo;Openbaar;41780;114,116666666667;180
20121001;10CR;00;OBS 't Vogelnest;2411KR;BODEGRAVEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Openbaar;41527;292,352941176471;153
20121001;10CS;00;Basisschool De Distelvlinder;4105TC;CULEMBORG;216;Culemborg;Gelderland;Bo;Openbaar;41876;451,472727272727;220
20121001;10CT;00;'t Gijmink;7471KP;GOOR;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;281,524193548387;124
20121001;10CU;00;Basisschool Hobbitstee;4141ES;LEERDAM;545;Leerdam;Zuid-Holland;Bo;Openbaar;41638;620,18431372549;255
20121001;10CV;00;Michiel de Ruyter;6542VJ;NIJMEGEN;268;Nijmegen;Gelderland;Bo;Openbaar;29810;435;122
20121001;10CY;00;Basissch De Vlinderhof;7846TA;NOORD-SLEEN;109;Coevorden;Drenthe;Bo;Openbaar;41630;1367,34117647059;85
20121001;10CZ;00;Basisschool De Meent;5402HA;UDEN;856;Uden;Noord-Brabant;Bo;Openbaar;13674;707,702290076336;131
20121001;10DA;00;Basisschool De Triangel;1381AT;WEESP;457;Weesp;Noord-Holland;Bo;Openbaar;41376;1623,22448979592;197
20121001;10DC;00;De Tweewegen;1766HG;WIERINGERWAARD;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;723,638888888889;216
20121001;10DE;00;De Westreen;9271DA;DE WESTEREEN;1891;Dantumadiel;Friesland;Bo;Openbaar;41492;198,102857142857;176
20121001;10DF;00;BS De Bosrank;7971BC;HAVELTE;1701;Westerveld;Drenthe;Bo;Openbaar;41868;291,166666666667;318
20121001;10DG;00;Basisschool Dijkerhoek;7451LV;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;323,328947368421;76
20121001;10DH;00;Basisschool De Wiekslag;4023AV;RIJSWIJK GLD;214;Buren;Gelderland;Bo;Openbaar;41538;297,538461538462;39
20121001;10DI;00;Basisschool De Eendracht;3641ML;MIJDRECHT;736;De Ronde Venen;Utrecht;Bo;Openbaar;41544;769,275;240
20121001;10DJ;00;De Korenbloem;3882GD;PUTTEN;273;Putten;Gelderland;Bo;Openbaar;41345;2546,59550561798;90
20121001;10DK;00;Basisschool De Drift;9444XE;GROLLOO;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;926,903225806452;93
20121001;10DL;00;Apollo II school;3454EN;DE MEERN;344;Utrecht (gemeente);Utrecht;Bo;Openbaar;41400;1393,52287581699;153
20121001;10DM;00;OBS Binnen de Veste;4301BP;ZIERIKZEE;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;2066,68493150685;219
20121001;10DR;00;Basisschool Iemekorf;9902LC;APPINGEDAM;3;Appingedam;Groningen;Bo;Openbaar;41574;188,362068965517;116
20121001;10DS;00;R A Venhuisschool;9785BG;ZUIDWOLDE GN;5;Bedum;Groningen;Bo;Openbaar;41574;1172,5625;64
20121001;10DT;00;De Driesprong;9699PG;VRIESCHELOO;7;Bellingwedde;Groningen;Bo;Openbaar;41613;1960,68965517241;58
20121001;10DU;00;De Saller;7581TX;LOSSER;168;Losser;Overijssel;Bo;Openbaar;41565;726,553459119497;160
20121001;10DV;00;BS Pr Willem Alexander;2914AG;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;1431,96698113208;424
20121001;10DW;00;De Vogels;2341PM;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Bo;Openbaar;13682;809,788888888889;270
20121001;10DX;00;OBS De Waarborg;9945PC;WAGENBORGEN;10;Delfzijl;Groningen;Bo;Openbaar;41574;1407,35238095238;105
20121001;10DY;00;Basissch Vlisterstroom;2851BM;HAASTRECHT;623;Vlist;Zuid-Holland;Bo;Openbaar;41401;261,408602150538;93
20121001;10DZ;00;De Marske;1777XP;HIPPOLYTUSHOEF;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;0;49
20121001;10EC;00;De Kranepoort;2831AK;GOUDERAK;644;Ouderkerk;Zuid-Holland;Bo;Openbaar;41401;613,134020618557;97
20121001;10EE;00;OBS t Wad;8861JE;HARLINGEN;72;Harlingen;Friesland;Bo;Openbaar;42657;559,369863013699;219
20121001;10EF;00;Obs De Kikkenduut;5062GC;OISTERWIJK;824;Oisterwijk;Noord-Brabant;Bo;Openbaar;41611;2090,01219512195;328
20121001;10EG;00;OBS Sterrendonk;4907GH;OOSTERHOUT NB;826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;320,42962962963;135
20121001;10EH;00;Basisschool de Lindelaar;9431CE;WESTERBORK;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;1000,77906976744;344
20121001;10EJ;00;Basisschool Jan Ligthart;7021AT;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;357,851239669421;242
20121001;10EL;00;OBS 't Staepel'of;4325AH;RENESSE;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;501,252873563218;88
20121001;10EL;01;OBS 't Staepel'of;4326AE;NOORDWELLE;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;2172,27272727273;22
20121001;10EO;00;Basisschool De Rank;2171EL;SASSENHEIM;1525;Teylingen;Zuid-Holland;Bo;Protestants-Christelijk;41366;849,957055214724;326
20121001;10ES;00;Basissch De Springplank;3911PG;RHENEN;340;Rhenen;Utrecht;Bo;Protestants-Christelijk;23337;274,338842975207;242
20121001;10EU;00;Ds C De Ridderschool;8072ZJ;NUNSPEET;302;Nunspeet;Gelderland;Bo;Reformatorisch;23883;840,861209964413;281
20121001;10EW;00;De Diamant Basisschool;5711AW;SOMEREN;847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;336,252100840336;119
20121001;10EY;00;Basisschool Heilig Hart;6301AS;VALKENBURG LB;994;Valkenburg aan de Geul;Limburg;Bo;Rooms-Katholiek;41506;571,794871794872;117
20121001;10EZ;00;Basissch De Lochtenbergh;5049LP;TILBURG;855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;527,49025974026;310
20121001;10FA;00;RK BS Op de Hoogte;4532LK;TERNEUZEN;715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;1116,91397849462;93
20121001;10FD;00;RK Basissch De Regenboog;7151XV;EIBERGEN;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;40812;122,311475409836;122
20121001;10FF;00;De Leerwinkel;2181VD;HILLEGOM;534;Hillegom;Zuid-Holland;Bo;Rooms-Katholiek;40967;775,873134328358;134
20121001;10FG;00;Basissch St Willibrordus;7141WH;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;40812;1046,45562130178;169
20121001;10FH;00;PC Basisschool Enkhuizen;1602KG;ENKHUIZEN;388;Enkhuizen;Noord-Holland;Bo;Protestants-Christelijk;79874;352,907348242812;313
20121001;10FI;00;Uilenburcht;1613KD;GROOTEBROEK;532;Stede Broec;Noord-Holland;Bo;Rooms-Katholiek;28563;454,082417582418;364
20121001;10FJ;00;Basisschool Sint Paulus;8932AB;LEEUWARDEN;80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;1677,83333333333;306
20121001;10FL;00;Nobelhorst;4561LN;HULST;677;Hulst;Zeeland;Bo;Rooms-Katholiek;29785;587,331914893617;237
20121001;10FM;00;Kindercentrum Moza�ek;5702HW;HELMOND;794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;1077,07346938776;247
20121001;10FN;00;Basisschool Kameleon;5051JP;GOIRLE;785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;31267;217,062937062937;145
20121001;10FO;00;Horizon;1186GP;AMSTELVEEN;362;Amstelveen;Noord-Holland;Bo;Rooms-Katholiek;40020;939,572390572391;298
20121001;10FQ;00;RK Basisschool Klim-Op;4631NM;HOOGERHEIDE;873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;484,8125;305
20121001;10FU;00;Basisschool De Wegwijzer;3705LW;ZEIST;355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;1094,21714285714;177
20121001;10FW;00;RK Basissch Voordeldonk;5721JD;ASTEN;743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;0;241
20121001;10FX;00;Sint Petrus - de Wegwijzer;4507BG;SCHOONDIJKE;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;236,016129032258;62
20121001;10FY;00;RK Basisschool Flora;7621CL;BORNE;147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;148,446601941748;206
20121001;10FZ;00;BS De Vlinderboom;6227VA;MAASTRICHT;935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;3713,93424036281;475
20121001;10GA;00;Prinses Ireneschool;4461NK;GOES;664;Goes;Zeeland;Bo;Protestants-Christelijk;41582;645,731481481482;108
20121001;10GB;00;Martinus School;7581TX;LOSSER;168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;631,826446280992;243
20121001;10GD;00;Basisschool De Triangel;7443HC;NIJVERDAL;163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;68836;54,0975609756098;287
20121001;10GE;00;Bs De Vier Heemskinderen;4873AL;ETTEN-LEUR;777;Etten-Leur;Noord-Brabant;Bo;Rooms-Katholiek;55303;672,002057613169;487
