"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1305;"plcw";"plaat- en constructiewerk";" ";"0";"0";"7";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1310;"wtet";"werktuigkundig en elektrotechnisch onderhoud";" ";"0";"0";"7";"7,5";"0";",0";"0";",0";"0";",0";"7,4"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1311;"utii";"utiliteitsinstallaties";" ";"0";"0";"7";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1327;"drze";"duurzame energie";" ";"0";"0";"7";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1400;"mobt";"mobiliteit en transport";" ";"0";"0";"11";"5,9";"0";",0";"0";",0";"0";",0";"6,1"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1405;"mots";"motorsystemen";" ";"0";"0";"11";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1406;"adrs";"aandrijf- en remsysteem";" ";"0";"0";"11";"5,9";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1407;"elek";"elektronica";" ";"0";"0";"11";"5,8";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"BL";1409;"ftst";"fietstechniek";" ";"0";"0";"11";"7,3";"0";",0";"0";",0";"0";",0";"7,5"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"29";"6,6";"29";"6,6";"29";"6,4";"29";"6,4";"6,5"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"29";"7,3";"29";"7,3";"29";"6,7";"29";"6,7";"7,0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"29";"5,9";"29";"5,9";"29";"5,0";"29";"5,0";"5,4"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"29";"5,9";"29";"5,9";"29";"6,0";"29";"6,0";"5,9"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"29";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"G";"11";"11";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"V";"18";"18";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"G";"15";"15";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"V";"14";"14";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1200;"bwi";"bouwen, wonen, interieur";" ";"0";"0";"7";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1208;"isb";"interieurbouw, stands en betimmeringen";" ";"0";"0";"7";"7,0";"0";",0";"0";",0";"0";",0";"6,9"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1215;"schw";"scheidingswanden";" ";"0";"0";"7";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1221;"brwr";"bouw- en woonrijp maken";" ";"0";"0";"7";"6,5";"0";",0";"0";",0";"0";",0";"6,6"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1231;"msvv";"meubelstofferen voor het vmbo";" ";"0";"0";"7";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1300;"pie";"produceren, installeren en energie";" ";"0";"0";"11";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1305;"plcw";"plaat- en constructiewerk";" ";"0";"0";"11";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1310;"wtet";"werktuigkundig en elektrotechnisch onderhoud";" ";"0";"0";"11";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1311;"utii";"utiliteitsinstallaties";" ";"0";"0";"11";"5,8";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1327;"drze";"duurzame energie";" ";"0";"0";"11";"5,8";"0";",0";"0";",0";"0";",0";"5,9"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1400;"mobt";"mobiliteit en transport";" ";"0";"0";"11";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1405;"mots";"motorsystemen";" ";"0";"0";"11";"6,9";"0";",0";"0";",0";"0";",0";"7,1"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1406;"adrs";"aandrijf- en remsysteem";" ";"0";"0";"11";"7,0";"0";",0";"0";",0";"0";",0";"6,9"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1407;"elek";"elektronica";" ";"0";"0";"11";"6,2";"0";",0";"0";",0";"0";",0";"6,4"
2021;"16VM";7;"Herlecollege";917;"HEERLEN";"HEERLEN";"Limburg";"VMBO";"KL";1409;"ftst";"fietstechniek";" ";"0";"0";"11";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"44";"6,8";"44";"6,8";"44";"6,7";"44";"6,7";"6,8"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"43";"6,8";"43";"6,8";"43";"7,3";"43";"7,3";"7,1"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"36";"6,5";"36";"6,5";"36";"5,9";"36";"5,9";"6,2"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"24";"6,2";"24";"6,2";"24";"7,2";"24";"7,2";"6,7"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";191;"bi";"biologie";" ";"0";"0";"15";"6,3";"15";"6,3";"15";"5,7";"15";"5,7";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";233;"ec";"economie";" ";"0";"0";"<5";"6,3";"<5";"6,3";"<5";"7,2";"<5";"7,2";"6,8"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"43";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"G";"22";"22";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"V";"21";"21";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1127;"mask";"maatschappijkunde";" ";"0";"0";"7";"5,7";"7";"5,7";"7";"6,5";"7";"6,5";"6,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"V";"43";"43";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"8";"3,7";"0";",0";"0";",0";"0";",0";"3,9"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1200;"bwi";"bouwen, wonen, interieur";" ";"0";"0";"5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1205;"caa";"constructieve aansluitingen en afwerking";" ";"0";"0";"5";"6,2";"0";",0";"0";",0";"0";",0";"6,4"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1208;"isb";"interieurbouw, stands en betimmeringen";" ";"0";"0";"5";"6,6";"0";",0";"0";",0";"0";",0";"6,4"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1210;"geve";"gevelopeningen";" ";"0";"0";"5";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1225;"dkch";"daken en kapconstructies van hout";" ";"0";"0";"5";"6,7";"0";",0";"0";",0";"0";",0";"6,6"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1300;"pie";"produceren, installeren en energie";" ";"0";"0";"7";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1305;"plcw";"plaat- en constructiewerk";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1310;"wtet";"werktuigkundig en elektrotechnisch onderhoud";" ";"0";"0";"6";"7,4";"0";",0";"0";",0";"0";",0";"7,2"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1311;"utii";"utiliteitsinstallaties";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1314;"drws";"drinkwater en sanitair";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1317;"vspt";"verspaningstechnieken";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1318;"wkt";"woon- en kantoortechnologie";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1326;"bglp";"booglasprocessen";" ";"0";"0";"5";"7,5";"0";",0";"0";",0";"0";",0";"7,4"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1327;"drze";"duurzame energie";" ";"0";"0";"<5";"7,4";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1328;"prbl";"praktisch booglassen";" ";"0";"0";"5";"7,2";"0";",0";"0";",0";"0";",0";"7,4"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1330;"koud";"koudetechniek";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1500;"mvic";"media, vormgeving en ICT";" ";"0";"0";"13";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1505;"3dvr";"3D-vormgeving en -realisatie";" ";"0";"0";"8";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1507;"netw";"netwerkbeheer";" ";"0";"0";"<5";"6,2";"0";",0";"0";",0";"0";",0";"6,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1510;"gamd";"game-design";" ";"0";"0";"6";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1511;"foto";"fotografie";" ";"0";"0";"8";"5,9";"0";",0";"0";",0";"0";",0";"5,9"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1513;"appo";"applicatieontwikkeling";" ";"0";"0";"<5";"7,1";"0";",0";"0";",0";"0";",0";"7,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1514;"dgbv";"digitale beveiliging";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1516;"vgtg";"vormgeven & typografie";" ";"0";"0";"9";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1517;"inpt";"innovatie en prototyping";" ";"0";"0";"13";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1600;"zw";"zorg en welzijn";" ";"0";"0";"15";"6,9";"0";",0";"0";",0";"0";",0";"7,1"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1606;"hrvz";"haarverzorging";" ";"0";"0";"7";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1610;"whh";"wonen en huishouden";" ";"0";"0";"7";"7,4";"0";",0";"0";",0";"0";",0";"7,6"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1617;"ehbo";"voorkomen van ongevallen en EHBO";" ";"0";"0";"15";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1620;"wzkj";"welzijn kind en jongere";" ";"0";"0";"7";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1623;"kmuv";"kennismaking met uiterlijke verzorging";" ";"0";"0";"10";"7,4";"0";",0";"0";",0";"0";",0";"7,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1624;"aghz";"assisteren in de gezondheidszorg";" ";"0";"0";"5";"6,9";"0";",0";"0";",0";"0";",0";"6,8"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1625;"wzvo";"welzijn volwassenen en ouderen";" ";"0";"0";"15";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1626;"fdci";"facilitaire dienstverlening: catering en inrichting";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1700;"eo";"economie en ondernemen";" ";"0";"0";"<5";"5,8";"0";",0";"0";",0";"0";",0";"5,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1709;"ondn";"ondernemen";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1710;"webs";"webshop";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"6,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1712;"mode";"mode en design";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1714;"mark";"marketing";" ";"0";"0";"<5";"5,3";"0";",0";"0";",0";"0";",0";"5,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"BL";1718;"prst";"presentatie en styling";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";11;"ne";"Nederlandse taal";" ";"0";"0";"21";"6,8";"21";"6,8";"21";"6,3";"21";"6,3";"6,7"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";63;"du";"Duitse taal";" ";"0";"0";"<5";"6,5";"<5";"6,5";"<5";"4,8";"<5";"4,8";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";71;"en";"Engelse taal";" ";"0";"0";"21";"6,2";"21";"6,2";"21";"6,1";"21";"6,1";"6,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"9";"6,2";"9";"6,2";"9";"5,9";"9";"5,9";"6,1"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";131;"ak";"aardrijkskunde";" ";"0";"0";"<5";"6,1";"<5";"6,1";"<5";"6,1";"<5";"6,1";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";153;"wi";"wiskunde";" ";"0";"0";"18";"6,5";"18";"6,5";"18";"5,8";"18";"5,8";"6,2"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"<5";"6,5";"<5";"6,5";"<5";"6,0";"<5";"6,0";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"<5";"6,2";"<5";"6,2";"<5";"3,9";"<5";"3,9";"5,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";191;"bi";"biologie";" ";"0";"0";"12";"6,3";"12";"6,3";"12";"5,6";"12";"5,6";"6,2"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";233;"ec";"economie";" ";"0";"0";"15";"5,8";"15";"5,8";"15";"5,1";"15";"5,1";"5,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";322;"ma";"maatschappijleer";" ";"0";"0";"21";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"G";"10";"10";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"V";"11";"11";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"<5";"6,4";"<5";"6,4";"<5";"6,4";"<5";"6,4";"6,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";1130;"kckv";"kunstvakken inclusief ckv";"G";"5";"5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";1130;"kckv";"kunstvakken inclusief ckv";"V";"16";"16";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";1709;"ondn";"ondernemen";" ";"0";"0";"12";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";1710;"webs";"webshop";" ";"0";"0";"9";"7,1";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"21";"6,6";"0";",0";"0";",0";"0";",0";"6,8"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"GL";1902;"ppv";"presenteren, promoten en verkopen";" ";"0";"0";"21";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"100";"6,8";"100";"6,8";"100";"6,5";"100";"6,5";"6,7"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"100";"7,1";"100";"7,1";"100";"7,2";"100";"7,2";"7,2"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"79";"6,3";"79";"6,3";"79";"5,8";"79";"5,8";"6,0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"53";"6,6";"53";"6,6";"53";"6,7";"53";"6,7";"6,7"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";191;"bi";"biologie";" ";"0";"0";"41";"6,1";"41";"6,1";"41";"5,7";"41";"5,7";"5,9"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";233;"ec";"economie";" ";"0";"0";"6";"5,8";"6";"5,8";"6";"6,2";"6";"6,2";"5,8"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"100";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"G";"67";"67";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"V";"33";"33";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";1127;"mask";"maatschappijkunde";" ";"0";"0";"22";"6,3";"22";"6,3";"22";"6,5";"22";"6,5";"6,3"
2021;"16VP";0;"Hondsrug College";114;"EMMEN";"EMMEN";"Drenthe";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"V";"100";"100";"0";",0";"0";",0";"0";",0";"0";",0";",0"
