PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20201001;13JL;00;obs Op Weg;4542BS;HOEK; 715;Terneuzen;Zeeland;Bo;nvt;Protestants-Christelijk;41241;0;18;17;28;17;21;17;25;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;160
20201001;13JM;00;Obs Triangel;1771AD;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;Bo;nvt;Openbaar;41438;0;16;7;17;13;8;12;21;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;101
20201001;13JP;00;It Twaspan;9287LV;TWIJZELERHEIDE;  59;Achtkarspelen;Friesland;Bo;nvt;Openbaar;41492;0;7;3;5;6;7;10;3;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;51
20201001;13JQ;00;Omnis school de Schakel;4436AC;OUDELANDE; 654;Borsele;Zeeland;Bo;nvt;Openbaar;42634;0;4;6;5;6;6;9;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51
20201001;13JR;00;Obs Schengehof;4458BJ;'S-HEER ARENDSKERKE; 664;Goes;Zeeland;Bo;nvt;Openbaar;41582;0;8;12;20;19;10;12;11;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;106
20201001;13JS;00;OBS De Treffer;8401PW;GORREDIJK;  86;Opsterland;Friesland;Bo;nvt;Openbaar;41631;0;18;17;20;27;21;24;27;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;176
20201001;13JV;00;Paschalisschool;2596XH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;58;55;55;55;56;52;57;49;4;0;0;0;0;0;0;0;0;0;0;0;0;0;441
20201001;13JX;00;Chr BS Anna van Buren;7523BJ;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Protestants-Christelijk;24844;0;87;72;86;72;90;67;75;42;4;0;0;0;0;0;0;0;0;0;0;0;0;0;595
20201001;13JY;00;Basissch Sint Bonifacius;7482SR;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;nvt;Rooms-Katholiek;25351;0;7;21;13;13;16;19;18;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20201001;13KB;00;Willem van Oranjeschool;8265ZD;KAMPEN; 166;Kampen;Overijssel;Bo;nvt;Protestants-Christelijk;41125;0;33;24;28;35;18;27;33;35;5;2;0;0;0;0;0;0;0;0;0;0;0;0;240
20201001;13KD;00;De Hoeksteen;3263BP;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41127;0;25;20;14;27;19;25;18;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;182
20201001;13KG;00;De Ontdekking;6717XR;EDE GLD; 228;Ede;Gelderland;Bo;nvt;Protestants-Christelijk;42587;0;47;44;32;26;28;16;26;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;246
20201001;13KI;00;KBS Geert Groote;3315SB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Rooms-Katholiek;46385;0;42;37;38;35;38;34;35;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;291
20201001;13KK;00;Cornelis Musiusschool;2628SR;DELFT; 503;Delft;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40928;0;12;17;17;17;20;10;17;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20201001;13KM;00;Basissch de Lindegaerd;6231BP;MEERSSEN; 938;Meerssen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;14;8;12;16;11;19;12;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;106
20201001;13KN;00;CBS Sjaloom;8313AR;RUTTEN; 171;Noordoostpolder;Flevoland;Bo;nvt;Protestants-Christelijk;40662;0;4;6;8;8;6;8;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;57
20201001;13KQ;00;Sint Jozef Basisschool;1131DZ;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Bo;nvt;Rooms-Katholiek;72853;0;19;18;18;26;26;19;28;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;177
20201001;13KR;00;De Wendakker;7576VR;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;nvt;Rooms-Katholiek;75219;0;28;20;27;35;29;28;33;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;230
20201001;13KS;00;Samen Onderweg;4205PG;GORINCHEM; 512;Gorinchem;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41396;0;40;30;46;45;34;35;48;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;319
20201001;13KT;00;Dreefschool v PC Bso;2012HS;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Protestants-Christelijk;85255;0;72;82;77;88;99;80;115;75;7;0;0;0;0;0;0;0;0;0;0;0;0;0;695
20201001;13KU;00;Dr. H. Boumanschool;8262TZ;KAMPEN; 166;Kampen;Overijssel;Bo;nvt;Protestants-Christelijk;41125;0;25;16;21;14;26;37;17;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;184
20201001;13KV;00;Bs md Bijbel v Damschool;3881JC;PUTTEN; 273;Putten;Gelderland;Bo;nvt;Protestants-Christelijk;40862;0;7;11;12;9;14;12;14;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;96
20201001;13KW;00;Chr BS De Vuurvlinder;8607GM;SNEEK;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Protestants-Christelijk;42545;0;52;46;53;41;55;47;43;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;374
20201001;13KX;00;Ichthusschool;1068SJ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Protestants-Christelijk;81316;0;46;57;61;55;59;52;40;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;408
20201001;13KZ;00;Basisschool Plaggenborg;9551TG;SELLINGEN;1950;Westerwolde;Groningen;Bo;nvt;Openbaar;10925;0;4;7;4;6;6;7;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;53
20201001;13LA;00;Ekkelhof;9533PL;DROUWEN;1681;Borger-Odoorn;Drenthe;Bo;nvt;Openbaar;42554;0;10;8;6;5;4;5;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;48
20201001;13LB;00;De Expeditie;7771XE;HARDENBERG; 160;Hardenberg;Overijssel;Bo;nvt;Openbaar;41630;0;8;9;15;7;15;14;10;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;91
20201001;13LE;00;Obs Branding;3232DA;BRIELLE; 501;Brielle;Zuid-Holland;Bo;nvt;Openbaar;41570;0;30;26;26;28;26;23;36;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;218
20201001;13LF;00;BS De Westhoek;3145SZ;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;nvt;Openbaar;41535;0;28;34;33;28;50;46;39;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;295
20201001;13LI;00;Valkhof Obs v Daltonond;9301SP;RODEN;1699;Noordenveld;Drenthe;Bo;nvt;Openbaar;11711;0;32;30;24;17;28;31;23;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;212
20201001;13LM;00;Basisschool de Singel;3112GH;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;nvt;Openbaar;41567;0;73;62;68;62;71;86;79;64;19;0;0;0;0;0;0;0;0;0;0;0;0;0;584
20201001;13LO;00;Bs Giethoorn Zuid;8355BT;GIETHOORN;1708;Steenwijkerland;Overijssel;Bo;nvt;Openbaar;41816;0;4;8;10;7;10;9;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;60
20201001;13LR;00;OBS De Steven;8801KK;FRANEKER;1949;Waadhoeke;Friesland;Bo;nvt;Openbaar;41693;0;14;12;17;12;11;13;18;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;116
20201001;13LV;00;Obs de Schuttershoek;4515EA;IJZENDIJKE;1714;Sluis;Zeeland;Bo;nvt;Openbaar;41637;0;2;2;8;6;9;8;15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61
20201001;13LW;00;Dakparkschool;3025EJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;15;15;18;24;8;23;24;20;9;0;0;0;0;0;0;0;0;0;0;0;0;0;156
20201001;13LY;00;Samenw Sch Bso Itens;8735HT;ITENS;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Samenwerking Opb., PC;41856;0;2;2;3;8;2;5;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34
20201001;13MB;00;Spr@nkel;6961BE;EERBEEK; 213;Brummen;Gelderland;Bo;nvt;Openbaar;41566;0;12;14;7;17;7;4;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;82
20201001;13MF;00;Obs Michiel de Ruyter;1181ER;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Bo;nvt;Openbaar;41580;0;62;40;53;58;55;62;55;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;434
20201001;13MG;00;OBS de Opbouw;5624BE;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;nvt;Openbaar;41248;0;37;42;44;45;37;52;33;44;11;0;0;0;0;0;0;0;0;0;0;0;0;0;345
20201001;13MH;00;SSBO De Windroos;3221VJ;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Sbo;nvt;Openbaar;41570;0;0;5;8;10;20;24;26;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20201001;13MI;00;Obs de Oudvaart;8604ZC;SNEEK;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Openbaar;42546;0;32;30;29;19;19;27;21;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;198
20201001;13MJ;00;Basisschool de Ieveling;1633HE;AVENHORN;1598;Koggenland;Noord-Holland;Bo;nvt;Openbaar;41421;0;36;31;30;23;16;28;21;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;197
20201001;13MK;00;Obs de Kraaienboom;1654JX;BENNINGBROEK; 420;Medemblik;Noord-Holland;Bo;nvt;Openbaar;41421;0;8;10;12;9;12;6;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;83
20201001;13MM;00;Pr Willem Alexandersch;4061AR;OPHEMERT;1960;West Betuwe;Gelderland;Bo;nvt;Openbaar;41561;0;13;18;8;9;9;13;11;12;4;1;0;0;0;0;0;0;0;0;0;0;0;0;98
20201001;13MN;00; IKC Het Noorderlicht;7002CC;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;nvt;Openbaar;41371;0;17;30;26;23;20;32;36;20;10;0;0;0;0;0;0;0;0;0;0;0;0;0;214
20201001;13MO;00;WereldKidz Triangel;3607NZ;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;nvt;Openbaar;41496;0;12;23;11;29;21;25;12;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20201001;13MP;00;OBS de Viermaster;3351GZ;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Bo;nvt;Openbaar;41560;0;30;34;40;40;42;38;34;38;12;2;0;0;0;0;0;0;0;0;0;0;0;0;310
20201001;13MR;00;RK Basisschool De Buut;2728AG;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40377;0;15;22;17;17;11;23;15;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;146
20201001;13MS;00;Dr Rijk Kramer;1052EC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Protestants-Christelijk;81316;0;48;53;61;55;53;50;56;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;432
20201001;13MT;00;RK Basissch De Vlonder;5403LV;UDEN; 856;Uden;Noord-Brabant;Bo;nvt;Rooms-Katholiek;32177;0;31;33;39;32;29;28;27;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;246
20201001;13MV;00;De Morgenster;8042HM;ZWOLLE; 193;Zwolle;Overijssel;Bo;nvt;Protestants-Christelijk;40934;0;33;20;24;29;27;29;38;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;226
20201001;13MX;00;Basisschool de Heycant;5481CP;SCHIJNDEL;1948;Meierijstad;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40874;0;32;42;47;53;60;60;71;45;12;0;0;0;0;0;0;0;0;0;0;0;0;0;422
20201001;13MY;00;PC Bs de Horizon;2903TJ;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Bo;nvt;Protestants-Christelijk;43227;0;56;43;59;56;52;45;50;39;15;0;0;0;0;0;0;0;0;0;0;0;0;0;415
20201001;13MZ;00;Klaverblad;1102MX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Samenwerking PC, RK;41716;0;32;30;27;35;23;35;38;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;264
20201001;13NA;00;Prinses Margrietschool;3078WR;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;34;26;45;27;30;30;38;32;8;2;0;0;0;0;0;0;0;0;0;0;0;0;272
20201001;13NB;00;Basissch Pater vd Geld;5144SJ;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;71008;0;38;40;25;23;37;37;43;34;10;1;0;0;0;0;0;0;0;0;0;0;0;0;288
20201001;13NC;00;De Bijenkorf;6707EZ;WAGENINGEN; 289;Wageningen;Gelderland;Bo;nvt;Protestants-Christelijk;41460;0;13;11;7;11;11;12;18;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;101
20201001;13NG;00;Chr Bs de Hoeksteen;9101HE;DOKKUM;1970;Noardeast-Frysl�n;Friesland;Bo;nvt;Protestants-Christelijk;40788;0;4;8;5;10;15;13;13;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;91
20201001;13NH;00;Basisschool de Regenboog;1356GA;ALMERE;  34;Almere;Flevoland;Bo;nvt;Protestants-Christelijk;40114;0;59;48;75;53;69;55;43;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;441
20201001;13NI;00;Prinses Beatrixschool;3905DR;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;nvt;Protestants-Christelijk;70085;0;10;5;11;10;7;9;11;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;83
20201001;13NP;00;Beatrixschool;7461VW;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;nvt;Protestants-Christelijk;77196;0;30;47;31;36;36;28;32;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;268
20201001;13NV;00;PC Basissch de Schakel;2231ZD;RIJNSBURG; 537;Katwijk;Zuid-Holland;Bo;nvt;Protestants-Christelijk;80095;0;18;25;19;28;28;27;20;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;194
20201001;13NX;00;Bs De Vlinder;3025BH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;74531;0;22;27;13;14;20;24;31;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;177
20201001;13NZ;00;De Oude Vaart;4537XH;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;nvt;Protestants-Christelijk;41241;0;23;13;19;31;38;31;28;29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;219
20201001;13OA;00;Basisschool Pr Beatrix;3794MJ;DE GLIND; 203;Barneveld;Gelderland;Bo;nvt;Protestants-Christelijk;83579;0;3;6;2;9;4;9;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20201001;13OD;00;Obs De Stelling;8423TG;MAKKINGA;  85;Ooststellingwerf;Friesland;Bo;nvt;Openbaar;41631;0;6;10;6;15;8;8;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;72
20201001;13OE;00;OBS Driespan;9617BN;HARKSTEDE;1952;Midden-Groningen;Groningen;Bo;nvt;Openbaar;42761;0;30;30;30;26;37;35;36;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;248
20201001;13OF;00;Basisschool B;8331KG;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;nvt;Openbaar;41816;0;37;44;32;34;47;34;32;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;290
20201001;13OJ;00;Basisschool Tandem;3332KW;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;nvt;Openbaar;42709;0;32;23;20;27;21;24;28;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;202
20201001;13OK;00;Obs Markenburg;3211AV;GEERVLIET;1930;Nissewaard;Zuid-Holland;Bo;nvt;Openbaar;41570;0;17;10;11;7;16;13;17;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;107
20201001;13ON;00;Obs Leemvoortschool;7054CJ;WESTENDORP;1509;Oude IJsselstreek;Gelderland;Bo;nvt;Openbaar;41501;0;8;10;8;4;3;3;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;43
20201001;13OS;00;IKC Kloetinge;4481CB;KLOETINGE; 664;Goes;Zeeland;Bo;nvt;Openbaar;41582;0;28;19;24;21;25;19;10;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;172
20201001;13OW;00;IC BS Statenkwartier;2582VB;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;47;42;58;57;40;64;50;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;400
20201001;13OY;00;Willem van Oranje;7546EA;ENSCHEDE; 153;Enschede;Overijssel;Bo;nvt;Protestants-Christelijk;24844;0;26;12;14;7;10;9;14;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;102
20201001;13PA;00;RKbs Bonifacius Roncalli;2405CC;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Rooms-Katholiek;28601;0;45;45;56;52;56;59;52;40;11;0;0;0;0;0;0;0;0;0;0;0;0;0;416
20201001;13PG;00;Basisschool De Duif;3205TG;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;45917;0;11;19;33;18;24;29;18;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;184
20201001;13PH;00;Basissch Petrus Canisius;6511VZ;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Rooms-Katholiek;47100;0;31;32;26;26;23;15;28;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0;211
20201001;13PH;01;Basissch De Driemaster;6512GD;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Rooms-Katholiek;47100;0;16;23;23;19;16;21;26;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;166
20201001;13PI;00;Bernadette Mariaschool;2612XZ;DELFT; 503;Delft;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40928;0;27;29;30;31;33;22;38;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;242
20201001;13PK;00;Chr Basisschool Rehoboth;7671RK;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;nvt;Protestants-Christelijk;61751;0;19;13;13;11;11;14;12;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20201001;13PL;00;St Nicolaas Basisschool;1131DR;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Bo;nvt;Rooms-Katholiek;72853;0;26;28;27;25;28;24;26;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;212
20201001;13PM;00;SSBO De Windroos;7572DE;OLDENZAAL; 173;Oldenzaal;Overijssel;Sbo;nvt;Rooms-Katholiek;75219;0;5;5;10;18;29;39;46;39;35;3;0;0;0;0;0;0;0;0;0;0;0;0;229
20201001;13PP;00;De Morgenster;8265KA;KAMPEN; 166;Kampen;Overijssel;Bo;nvt;Protestants-Christelijk;41125;0;39;26;40;44;39;38;31;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;292
20201001;13PQ;00;Bs md Bijbel bij de Bron;3881BL;PUTTEN; 273;Putten;Gelderland;Bo;nvt;Protestants-Christelijk;40862;0;14;9;7;12;14;15;16;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20201001;13PR;00;Oecumenische IKC Het Talent;1068BZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Protestants-Christelijk;81316;0;28;36;28;27;29;22;16;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;212
20201001;13PS;00;OBS De Woldstroom;7942AH;MEPPEL; 119;Meppel;Drenthe;Bo;nvt;Openbaar;41629;0;14;12;17;20;19;21;17;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20201001;13PV;00;Prinses Margriet School;1788AT;JULIANADORP; 400;Den Helder;Noord-Holland;Bo;nvt;Openbaar;41858;0;37;41;49;41;32;35;34;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;312
20201001;13QB;00;De Poolster;9311VA;NIEUW-RODEN;1699;Noordenveld;Drenthe;Bo;nvt;Openbaar;11711;0;42;39;43;41;37;44;35;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;322
20201001;13QD;00;Kleine Grote Beer;1702CB;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;nvt;Openbaar;41364;0;31;18;17;14;17;20;14;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;144
20201001;13QD;02;Montessorischool;1826DM;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;nvt;Overige;41364;0;17;6;16;9;14;11;9;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;97
20201001;13QE;00;Daalhuizen;6881LZ;VELP GLD; 275;Rheden;Gelderland;Bo;nvt;Openbaar;41617;0;45;43;61;57;60;63;50;38;3;0;0;0;0;0;0;0;0;0;0;0;0;0;420
20201001;13QG;00;Basisschool de Rolpaal;8356DB;BLOKZIJL;1708;Steenwijkerland;Overijssel;Bo;nvt;Openbaar;41816;0;5;3;10;4;1;7;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
20201001;13QJ;00;OBS De Opslach;8801ER;FRANEKER;1949;Waadhoeke;Friesland;Bo;nvt;Openbaar;41693;0;14;14;17;14;11;23;14;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;134
20201001;13QL;00;BS De Beelen;9356CZ;TOLBERT;1969;Westerkwartier;Groningen;Bo;nvt;Openbaar;41571;0;15;14;14;16;13;29;12;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;135
20201001;13QN;00;De Vierambacht;3023TM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;55;46;40;51;53;57;47;43;4;0;0;0;0;0;0;0;0;0;0;0;0;0;396
20201001;13QO;00;Obs de Braskorf;9646DC;VEENDAM;  47;Veendam;Groningen;Bo;nvt;Openbaar;41780;0;46;30;37;46;40;51;54;37;6;0;0;0;0;0;0;0;0;0;0;0;0;0;347
20201001;13QP;00;Basissch de Gielguorde;9022AN;MANTGUM;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41856;0;12;20;16;22;13;14;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;129
20201001;13QS;00;het P@rk;6971CN;BRUMMEN; 213;Brummen;Gelderland;Bo;nvt;Openbaar;41566;0;17;25;19;13;20;13;34;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;171
20201001;13QV;00;Vensterschool Noordwolde;8391BG;NOORDWOLDE FR;  98;Weststellingwerf;Friesland;Bo;nvt;Openbaar;41631;0;22;22;17;18;19;16;16;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;149
20201001;13QZ;00;Parkschool;2624RZ;DELFT; 503;Delft;Zuid-Holland;Bo;nvt;Openbaar;41441;0;39;51;53;57;42;38;42;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;361
20201001;13RA;00;Bs. Strijp Dorp;5651EN;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;nvt;Openbaar;41248;0;42;35;26;21;20;28;14;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;203
20201001;13RB;00;De Bosweide;2987EB;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;nvt;Openbaar;42709;0;27;26;32;28;36;25;31;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;235
20201001;13RD;00;Geert Holle;1647MD;BERKHOUT;1598;Koggenland;Noord-Holland;Bo;nvt;Openbaar;41421;0;21;18;17;13;19;22;17;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;140
20201001;13RF;00;Basissch de Rietschoof;4184EE;OPIJNEN;1960;West Betuwe;Gelderland;Bo;nvt;Openbaar;41561;0;12;5;13;7;7;6;5;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;66
20201001;13RI;00;Anne Frank;3353VH;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Bo;nvt;Openbaar;41560;0;24;19;25;20;24;27;22;30;9;1;0;0;0;0;0;0;0;0;0;0;0;0;201
20201001;13RO;00;Mobiel;1107EZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Samenwerking PC, RK;41716;0;15;17;12;23;19;20;22;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20201001;13RP;00;Oranjeschool v Basissond;3073JM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;22;28;25;21;31;25;33;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;211
20201001;13RQ;00;RK BS Pieter Wijten;5143CZ;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;71008;0;16;6;15;12;10;15;17;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20201001;13RS;00;KBS Montessori BW;3581RP;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77195;0;46;53;38;45;40;24;38;39;5;0;0;0;0;0;0;0;0;0;0;0;0;0;328
20201001;13RU;00;Patrimoniumschool;3904AA;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;nvt;Protestants-Christelijk;70085;0;31;28;22;33;32;26;53;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0;266
20201001;13RX;00;Pr Willem Alexandersch;2694BW;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41454;0;53;49;55;50;52;54;53;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0;421
20201001;13RY;00;J.H. Snijdersschool;2282HA;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;nvt;Protestants-Christelijk;20281;0;46;54;60;53;59;50;49;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;425
20201001;13RZ;00;Basisschool Juliana;7462XC;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;nvt;Protestants-Christelijk;77196;0;64;71;71;64;84;88;99;67;13;0;0;0;0;0;0;0;0;0;0;0;0;0;621
