PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;13QO;00;Obs de Braskorf;9646BA;VEENDAM;  47;Veendam;Groningen;Bo;Openbaar;41780;0.00;0;38;37;43;47;39;44;56;36;13;0;0;0;353
20121001;13QO;00;Obs de Braskorf;9646BA;VEENDAM;  47;Veendam;Groningen;Bo;Openbaar;41780;0.30;0;0;1;2;1;3;0;4;4;3;0;0;0;18
20121001;13QO;00;Obs de Braskorf;9646BA;VEENDAM;  47;Veendam;Groningen;Bo;Openbaar;41780;1.20;0;1;0;1;0;1;0;0;0;0;0;0;0;3
20121001;13QP;00;Basissch de Gielguorde;9022AN;MANTGUM; 140;Littenseradiel;Friesland;Bo;Openbaar;41856;0.00;0;16;17;18;13;18;17;21;19;4;0;0;0;143
20121001;13QP;00;Basissch de Gielguorde;9022AN;MANTGUM; 140;Littenseradiel;Friesland;Bo;Openbaar;41856;0.30;0;0;0;0;0;1;0;1;1;3;0;0;0;6
20121001;13QS;00;De Dobbelsteen;6971CN;BRUMMEN; 213;Brummen;Gelderland;Bo;Openbaar;41566;0.00;0;20;17;27;17;22;20;20;27;1;0;0;0;171
20121001;13QS;00;De Dobbelsteen;6971CN;BRUMMEN; 213;Brummen;Gelderland;Bo;Openbaar;41566;0.30;0;4;3;1;1;0;0;0;1;0;0;0;0;10
20121001;13QS;00;De Dobbelsteen;6971CN;BRUMMEN; 213;Brummen;Gelderland;Bo;Openbaar;41566;1.20;0;1;2;0;1;0;1;1;0;0;0;0;0;6
20121001;13QT;00;De Aldewei;8457CB;GERSLOOT;  74;Heerenveen;Friesland;Bo;Openbaar;41573;0.00;0;2;5;3;2;3;4;6;1;2;0;0;0;28
20121001;13QT;00;De Aldewei;8457CB;GERSLOOT;  74;Heerenveen;Friesland;Bo;Openbaar;41573;0.30;0;0;1;0;0;0;0;2;1;1;0;0;0;5
20121001;13QU;00;De Bolster;9261ZH;EASTERMAR; 737;Tytsjerksteradiel;Friesland;Bo;Openbaar;41735;0.00;0;6;3;3;7;3;6;6;5;0;0;0;0;39
20121001;13QU;00;De Bolster;9261ZH;EASTERMAR; 737;Tytsjerksteradiel;Friesland;Bo;Openbaar;41735;0.30;0;0;1;1;0;0;0;0;0;1;0;0;0;3
20121001;13QV;00;Vensterschool Noordwolde;8391BG;NOORDWOLDE FR;  98;Weststellingwerf;Friesland;Bo;Openbaar;41631;0.00;0;26;29;27;25;29;33;21;28;2;0;0;0;220
20121001;13QV;00;Vensterschool Noordwolde;8391BG;NOORDWOLDE FR;  98;Weststellingwerf;Friesland;Bo;Openbaar;41631;0.30;0;2;5;7;5;3;6;2;7;0;0;0;0;37
20121001;13QV;00;Vensterschool Noordwolde;8391BG;NOORDWOLDE FR;  98;Weststellingwerf;Friesland;Bo;Openbaar;41631;1.20;0;0;0;0;1;1;0;1;0;0;0;0;0;3
20121001;13QZ;00;Obs de Omnibus;2624RZ;DELFT; 503;Delft;Zuid-Holland;Bo;Openbaar;41441;0.00;0;27;33;32;29;21;37;14;21;2;0;0;0;216
20121001;13QZ;00;Obs de Omnibus;2624RZ;DELFT; 503;Delft;Zuid-Holland;Bo;Openbaar;41441;0.30;0;4;4;6;7;4;6;2;5;0;0;0;0;38
20121001;13QZ;00;Obs de Omnibus;2624RZ;DELFT; 503;Delft;Zuid-Holland;Bo;Openbaar;41441;1.20;0;10;13;15;14;11;4;13;11;0;0;0;0;91
20121001;13RA;00;OBS Drents Dorp;5651AP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;0.00;0;8;5;9;3;8;3;5;1;2;0;0;0;44
20121001;13RA;00;OBS Drents Dorp;5651AP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;0.30;0;1;0;6;0;1;3;2;2;0;0;0;0;15
20121001;13RA;00;OBS Drents Dorp;5651AP;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Openbaar;41248;1.20;0;0;5;5;3;4;3;2;3;0;0;0;0;25
20121001;13RB;00;De Bosweide;2987EB;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;Openbaar;41642;0.00;0;32;23;20;30;25;26;34;27;2;0;0;0;219
20121001;13RB;00;De Bosweide;2987EB;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;Openbaar;41642;0.30;0;9;3;3;6;11;2;4;3;1;0;0;0;42
20121001;13RB;00;De Bosweide;2987EB;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;Openbaar;41642;1.20;0;6;3;4;2;3;3;3;2;2;0;0;0;28
20121001;13RD;00;Geert Holle;1647MD;BERKHOUT;1598;Koggenland;Noord-Holland;Bo;Openbaar;41421;0.00;0;23;23;20;17;27;28;18;30;4;0;0;0;190
20121001;13RD;00;Geert Holle;1647MD;BERKHOUT;1598;Koggenland;Noord-Holland;Bo;Openbaar;41421;0.30;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;13RD;00;Geert Holle;1647MD;BERKHOUT;1598;Koggenland;Noord-Holland;Bo;Openbaar;41421;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;13RF;00;Basissch de Rietschoof;4184EE;OPIJNEN; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;0.00;0;3;13;9;14;9;7;7;6;1;0;0;0;69
20121001;13RF;00;Basissch de Rietschoof;4184EE;OPIJNEN; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;0.30;0;0;0;0;2;1;1;3;3;0;0;0;0;10
20121001;13RF;00;Basissch de Rietschoof;4184EE;OPIJNEN; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;1.20;0;1;0;0;1;0;0;0;1;0;0;0;0;3
20121001;13RI;00;Basisschool Anne Frank;3353VH;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Bo;Openbaar;41560;0.00;0;15;12;19;23;18;22;17;24;9;0;0;0;159
20121001;13RI;00;Basisschool Anne Frank;3353VH;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Bo;Openbaar;41560;0.30;0;3;2;2;2;2;4;4;2;8;0;0;0;29
20121001;13RI;00;Basisschool Anne Frank;3353VH;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Bo;Openbaar;41560;1.20;0;2;4;3;2;0;2;1;4;3;0;0;0;21
20121001;13RO;00;Mobiel;1107EZ;AMSTERDAM ZUIDOOST; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;0.00;0;41;38;27;34;28;22;31;24;6;0;0;0;251
20121001;13RO;00;Mobiel;1107EZ;AMSTERDAM ZUIDOOST; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;0.30;0;5;8;7;1;7;7;6;6;3;0;0;0;50
20121001;13RO;00;Mobiel;1107EZ;AMSTERDAM ZUIDOOST; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;1.20;0;7;7;7;5;7;3;8;3;6;0;0;0;53
20121001;13RP;00;Oranjeschool v Basissond;3073JM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0.00;0;11;10;8;11;11;8;9;5;2;0;0;0;75
20121001;13RP;00;Oranjeschool v Basissond;3073JM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0.30;0;7;9;4;6;3;4;1;2;0;0;0;0;36
20121001;13RP;00;Oranjeschool v Basissond;3073JM;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;1.20;0;6;10;18;5;15;7;13;12;4;0;0;0;90
20121001;13RQ;00;RK BS Pieter Wijten;5143CZ;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;0.00;0;15;14;13;18;14;18;18;8;4;0;0;0;122
20121001;13RQ;00;RK BS Pieter Wijten;5143CZ;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;0.30;0;0;2;0;2;0;1;1;2;0;0;0;0;8
20121001;13RQ;00;RK BS Pieter Wijten;5143CZ;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;1.20;0;0;1;2;0;0;1;3;1;0;0;0;0;8
20121001;13RS;00;RK Montessorisch v Bso;3581RP;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Rooms-Katholiek;77195;0.00;0;36;44;37;48;38;42;41;27;5;0;0;0;318
20121001;13RS;00;RK Montessorisch v Bso;3581RP;UTRECHT; 344;Utrecht (gemeente);Utrecht;Bo;Rooms-Katholiek;77195;1.20;0;1;0;0;0;0;0;0;1;0;0;0;0;2
20121001;13RU;00;Patrimoniumschool;3904AA;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;70085;0.00;0;34;37;31;33;43;43;39;30;7;0;0;0;297
20121001;13RU;00;Patrimoniumschool;3904AA;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;70085;0.30;0;5;1;4;1;2;5;2;3;4;0;0;0;27
20121001;13RU;00;Patrimoniumschool;3904AA;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;70085;1.20;0;1;0;4;1;3;1;7;1;2;0;0;0;20
20121001;13RX;00;Pr Willem Alexandersch;2694BW;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;0.00;0;54;41;54;43;41;51;47;40;4;0;0;0;375
20121001;13RX;00;Pr Willem Alexandersch;2694BW;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;0.30;0;0;2;1;0;1;0;2;4;2;0;0;0;12
20121001;13RX;00;Pr Willem Alexandersch;2694BW;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;13RY;00;J.H. Snijdersschool;2282HM;RIJSWIJK ZH; 603;Rijswijk (ZH.);Zuid-Holland;Bo;Protestants-Christelijk;20281;0.00;0;68;69;56;49;57;50;50;46;24;0;0;0;469
20121001;13RY;00;J.H. Snijdersschool;2282HM;RIJSWIJK ZH; 603;Rijswijk (ZH.);Zuid-Holland;Bo;Protestants-Christelijk;20281;0.30;0;5;5;0;2;2;4;1;1;3;0;0;0;23
20121001;13RY;00;J.H. Snijdersschool;2282HM;RIJSWIJK ZH; 603;Rijswijk (ZH.);Zuid-Holland;Bo;Protestants-Christelijk;20281;1.20;0;1;2;1;2;0;3;0;2;1;0;0;0;12
20121001;13RZ;00;Basisschool Juliana;7462XC;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Protestants-Christelijk;77196;0.00;0;90;95;85;75;85;65;67;77;11;0;0;0;650
20121001;13RZ;00;Basisschool Juliana;7462XC;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Protestants-Christelijk;77196;0.30;0;2;2;5;5;4;7;4;5;4;0;0;0;38
20121001;13RZ;00;Basisschool Juliana;7462XC;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Protestants-Christelijk;77196;1.20;0;2;0;1;2;1;3;3;2;0;0;0;0;14
20121001;13SB;00;Gr v Prinsterer Basissch;3731HB;DE BILT; 310;De Bilt;Utrecht;Bo;Protestants-Christelijk;41794;0.00;0;90;86;79;82;90;90;92;88;15;0;0;0;712
20121001;13SB;00;Gr v Prinsterer Basissch;3731HB;DE BILT; 310;De Bilt;Utrecht;Bo;Protestants-Christelijk;41794;0.30;0;0;4;0;2;1;1;1;1;0;0;0;0;10
20121001;13SB;00;Gr v Prinsterer Basissch;3731HB;DE BILT; 310;De Bilt;Utrecht;Bo;Protestants-Christelijk;41794;1.20;0;1;0;0;2;2;2;0;2;0;0;0;0;9
20121001;13SE;00;RK Bs de Zevenster;3892CA;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Rooms-Katholiek;30357;0.00;0;8;10;15;18;18;18;17;24;4;0;0;0;132
20121001;13SE;00;RK Bs de Zevenster;3892CA;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Rooms-Katholiek;30357;0.30;0;1;1;1;0;0;2;0;2;1;0;0;0;8
20121001;13SE;00;RK Bs de Zevenster;3892CA;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Rooms-Katholiek;30357;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;13SF;00;Kon Wilhelminaschool;2231CX;RIJNSBURG; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;80095;0.00;0;26;30;17;25;23;29;24;26;1;0;0;0;201
20121001;13SF;00;Kon Wilhelminaschool;2231CX;RIJNSBURG; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;80095;0.30;0;3;0;5;3;1;0;5;3;1;0;0;0;21
20121001;13SF;00;Kon Wilhelminaschool;2231CX;RIJNSBURG; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;80095;1.20;0;0;1;1;0;0;1;0;0;0;0;0;0;3
20121001;13SI;00;De Hille;4535EV;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Protestants-Christelijk;41241;0.00;0;14;15;22;15;23;23;20;25;2;0;0;0;159
20121001;13SI;00;De Hille;4535EV;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Protestants-Christelijk;41241;0.30;0;0;0;0;0;1;0;1;1;0;0;0;0;3
20121001;13SJ;00;O.B.S. MST. K.J. Dijkstra;8424PJ;ELSLOO FR;  85;Ooststellingwerf;Friesland;Bo;Openbaar;41631;0.00;0;5;7;5;9;8;9;8;9;2;0;0;0;62
20121001;13SJ;00;O.B.S. MST. K.J. Dijkstra;8424PJ;ELSLOO FR;  85;Ooststellingwerf;Friesland;Bo;Openbaar;41631;0.30;0;1;0;1;3;2;1;0;3;0;0;0;0;11
20121001;13SK;00;OBS De Spil;9623TH;LAGELAND;  40;Slochteren;Groningen;Bo;Openbaar;41779;0.00;0;4;6;1;6;4;2;4;5;0;0;0;0;32
20121001;13SL;00;De Kleine Kamp;8331RK;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;0.00;0;0;1;0;1;0;0;0;0;2;0;0;0;4
20121001;13SL;00;De Kleine Kamp;8331RK;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;0.30;0;0;0;2;1;3;1;1;3;0;0;0;0;11
20121001;13SL;00;De Kleine Kamp;8331RK;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;1.20;0;1;2;3;3;0;0;1;2;0;0;0;0;12
20121001;13SN;00;Basisschool de Develhoek;3335BE;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Openbaar;41642;0.00;0;37;34;21;19;21;25;22;28;7;0;0;0;214
20121001;13SN;00;Basisschool de Develhoek;3335BE;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Openbaar;41642;0.30;0;4;1;1;4;1;0;1;0;0;0;0;0;12
20121001;13SN;00;Basisschool de Develhoek;3335BE;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Openbaar;41642;1.20;0;1;0;0;1;0;0;0;0;0;0;0;0;2
20121001;13SP;00;Obs 't Kraaienest;1943MH;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Openbaar;41375;0.00;0;23;39;39;26;35;31;21;24;2;0;0;0;240
20121001;13SP;00;Obs 't Kraaienest;1943MH;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Openbaar;41375;0.30;0;8;7;1;6;4;4;2;4;2;0;0;0;38
20121001;13SP;00;Obs 't Kraaienest;1943MH;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Openbaar;41375;1.20;0;2;1;0;1;3;5;3;3;0;0;0;0;18
20121001;13SQ;00;Obs Zuuk;8161RJ;EPE; 232;Epe;Gelderland;Bo;Openbaar;41345;0.00;0;3;12;4;6;7;3;15;6;2;0;0;0;58
20121001;13SQ;00;Obs Zuuk;8161RJ;EPE; 232;Epe;Gelderland;Bo;Openbaar;41345;0.30;0;2;2;0;2;2;5;2;7;0;0;0;0;22
20121001;13SQ;00;Obs Zuuk;8161RJ;EPE; 232;Epe;Gelderland;Bo;Openbaar;41345;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;13ST;00;OBS t Geuzennest;4521AD;BIERVLIET; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;0.00;0;14;5;15;14;9;12;11;9;5;0;0;0;94
20121001;13ST;00;OBS t Geuzennest;4521AD;BIERVLIET; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;0.30;0;1;0;3;2;0;2;3;1;0;0;0;0;12
20121001;13ST;00;OBS t Geuzennest;4521AD;BIERVLIET; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;1.20;0;0;0;0;1;0;0;2;0;0;0;0;0;3
20121001;13SW;00;Obs de Kattenschulp;4474AT;KATTENDIJKE; 664;Goes;Zeeland;Bo;Openbaar;41670;0.00;0;3;2;1;1;0;1;0;1;0;0;0;0;9
20121001;13SX;00;Basisschool de Tsjerne;8401PW;GORREDIJK;  86;Opsterland;Friesland;Bo;Openbaar;41806;0.00;0;15;18;5;14;12;15;10;11;3;0;0;0;103
20121001;13SX;00;Basisschool de Tsjerne;8401PW;GORREDIJK;  86;Opsterland;Friesland;Bo;Openbaar;41806;0.30;0;2;1;2;2;1;0;1;0;0;0;0;0;9
20121001;13SX;00;Basisschool de Tsjerne;8401PW;GORREDIJK;  86;Opsterland;Friesland;Bo;Openbaar;41806;1.20;0;0;1;0;2;1;1;1;0;0;0;0;0;6
20121001;13SY;00;Basisschool de Koppel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Openbaar;41496;0.00;0;5;4;3;5;10;7;5;5;3;0;0;0;47
20121001;13SY;00;Basisschool de Koppel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Openbaar;41496;0.30;0;0;0;0;0;2;0;0;0;0;0;0;0;2
20121001;13SY;00;Basisschool de Koppel;3704KC;ZEIST; 355;Zeist;Utrecht;Bo;Openbaar;41496;1.20;0;3;5;7;9;9;16;9;9;3;0;0;0;70
20121001;13SY;01;Basisschool de Koppel;3711BP;AUSTERLITZ; 355;Zeist;Utrecht;Bo;Openbaar;41496;0.00;0;8;10;9;12;16;16;15;15;3;0;0;0;104
20121001;13SY;01;Basisschool de Koppel;3711BP;AUSTERLITZ; 355;Zeist;Utrecht;Bo;Openbaar;41496;0.30;0;0;1;0;0;0;0;1;0;0;0;0;0;2
20121001;13SY;01;Basisschool de Koppel;3711BP;AUSTERLITZ; 355;Zeist;Utrecht;Bo;Openbaar;41496;1.20;0;0;1;0;1;1;0;0;1;0;0;0;0;4
20121001;13TA;00;Bs De Krullevaar;2545RD;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Rooms-Katholiek;20281;0.00;0;38;37;29;29;24;26;22;24;6;0;0;0;235
20121001;13TA;00;Bs De Krullevaar;2545RD;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Rooms-Katholiek;20281;0.30;0;14;8;6;9;4;4;11;7;2;0;0;0;65
20121001;13TA;00;Bs De Krullevaar;2545RD;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Rooms-Katholiek;20281;1.20;0;16;12;9;15;7;13;23;7;4;0;0;0;106
20121001;13TB;00;Kon Beatrixschool;7545WP;ENSCHEDE; 153;Enschede;Overijssel;Bo;Protestants-Christelijk;24844;0.00;0;10;9;11;9;8;16;11;5;3;0;0;0;82
20121001;13TB;00;Kon Beatrixschool;7545WP;ENSCHEDE; 153;Enschede;Overijssel;Bo;Protestants-Christelijk;24844;0.30;0;4;4;5;0;2;2;1;5;0;0;0;0;23
20121001;13TB;00;Kon Beatrixschool;7545WP;ENSCHEDE; 153;Enschede;Overijssel;Bo;Protestants-Christelijk;24844;1.20;0;3;6;0;1;4;3;0;3;2;0;0;0;22
20121001;13TF;00;Basissch de Dillenburg;6714JT;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;0.00;0;6;5;8;9;7;0;5;8;1;0;0;0;49
20121001;13TF;00;Basissch de Dillenburg;6714JT;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;13TF;00;Basissch de Dillenburg;6714JT;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;1.20;0;2;2;3;0;5;1;5;2;1;0;0;0;21
20121001;13TG;00;Basisschool de Bron;3204GS;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Protestants-Christelijk;45917;0.00;0;24;14;20;22;20;11;14;21;2;1;0;0;149
20121001;13TG;00;Basisschool de Bron;3204GS;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Protestants-Christelijk;45917;0.30;0;1;4;3;3;8;4;3;6;2;1;0;0;35
20121001;13TG;00;Basisschool de Bron;3204GS;SPIJKENISSE; 612;Spijkenisse;Zuid-Holland;Bo;Protestants-Christelijk;45917;1.20;0;2;2;5;2;2;0;0;2;0;0;0;0;15
20121001;13TJ;00;Op de Wieken;8309AM;TOLLEBEEK; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;52274;0.00;0;16;23;20;16;20;17;21;19;1;0;0;0;153
20121001;13TJ;00;Op de Wieken;8309AM;TOLLEBEEK; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;52274;0.30;0;3;1;4;1;0;1;0;2;0;0;0;0;12
20121001;13TJ;00;Op de Wieken;8309AM;TOLLEBEEK; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;52274;1.20;0;0;1;0;0;1;0;1;0;0;0;0;0;3
20121001;13TK;00;Chr Basisschool De Polle;7671PH;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;0.00;0;9;3;9;4;6;10;12;4;1;0;0;0;58
20121001;13TK;00;Chr Basisschool De Polle;7671PH;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;0.30;0;0;0;2;0;0;3;1;4;1;0;0;0;11
20121001;13TK;00;Chr Basisschool De Polle;7671PH;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;1.20;0;0;0;0;0;0;1;1;0;0;0;0;0;2
20121001;13TM;00;Timotheusschool;1067JM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;0.00;0;38;34;25;37;29;30;23;24;10;0;0;0;250
20121001;13TM;00;Timotheusschool;1067JM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;0.30;0;5;10;3;5;7;4;6;2;0;1;0;0;43
20121001;13TM;00;Timotheusschool;1067JM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;1.20;0;19;18;13;19;16;28;32;19;6;2;0;0;172
20121001;13TN;00;Bs Karel de Grote;5653BB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Protestants-Christelijk;40378;0.00;0;8;14;3;7;13;4;7;4;1;1;0;0;62
20121001;13TN;00;Bs Karel de Grote;5653BB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Protestants-Christelijk;40378;0.30;0;2;5;1;3;5;4;4;1;0;1;0;0;26
20121001;13TN;00;Bs Karel de Grote;5653BB;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Protestants-Christelijk;40378;1.20;0;7;6;7;9;3;13;9;2;4;0;0;0;60
20121001;13TP;00;De Ark;2023BG;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Protestants-Christelijk;85255;0.00;0;95;76;78;81;90;81;73;53;5;0;0;0;632
20121001;13TQ;00;Basisschool de Wegwijzer;8265ED;KAMPEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;0.00;0;15;13;7;6;21;12;16;20;3;0;0;0;113
20121001;13TQ;00;Basisschool de Wegwijzer;8265ED;KAMPEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;0.30;0;0;0;3;0;2;1;1;1;0;0;0;0;8
20121001;13TQ;00;Basisschool de Wegwijzer;8265ED;KAMPEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;13TR;00;Bs md Bijbel De Akker;3881XR;PUTTEN; 273;Putten;Gelderland;Bo;Protestants-Christelijk;40862;0.00;0;24;23;24;23;22;25;15;24;1;0;0;0;181
20121001;13TR;00;Bs md Bijbel De Akker;3881XR;PUTTEN; 273;Putten;Gelderland;Bo;Protestants-Christelijk;40862;0.30;0;2;3;7;1;3;3;1;6;0;0;0;0;26
20121001;13TR;00;Bs md Bijbel De Akker;3881XR;PUTTEN; 273;Putten;Gelderland;Bo;Protestants-Christelijk;40862;1.20;0;1;1;0;0;0;0;0;0;0;0;0;0;2
20121001;13TT;00;Obs de Tolter;7943LD;MEPPEL; 119;Meppel;Drenthe;Bo;Openbaar;41629;0.00;0;18;25;23;24;27;34;27;38;7;0;0;0;223
20121001;13TT;00;Obs de Tolter;7943LD;MEPPEL; 119;Meppel;Drenthe;Bo;Openbaar;41629;0.30;0;1;0;0;1;3;0;2;1;0;0;0;0;8
20121001;13TT;00;Obs de Tolter;7943LD;MEPPEL; 119;Meppel;Drenthe;Bo;Openbaar;41629;1.20;0;0;0;1;0;1;0;0;0;0;0;0;0;2
20121001;13TU;00;Willem Lodewijck;9545PA;BOURTANGE;  48;Vlagtwedde;Groningen;Bo;Openbaar;10925;0.00;0;7;9;10;9;9;7;8;8;3;0;0;0;70
20121001;13TU;00;Willem Lodewijck;9545PA;BOURTANGE;  48;Vlagtwedde;Groningen;Bo;Openbaar;10925;0.30;0;0;0;2;0;0;1;0;1;0;0;0;0;4
20121001;13TU;00;Willem Lodewijck;9545PA;BOURTANGE;  48;Vlagtwedde;Groningen;Bo;Openbaar;10925;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;13TX;00;Het Palet;2405CS;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Openbaar;41431;0.00;0;22;15;14;13;7;13;10;11;2;0;0;0;107
20121001;13TX;00;Het Palet;2405CS;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Openbaar;41431;0.30;0;1;1;3;0;4;1;3;3;0;0;0;0;16
20121001;13TX;00;Het Palet;2405CS;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Openbaar;41431;1.20;0;0;1;2;0;0;0;0;0;1;0;0;0;4
20121001;13TY;00;De Tweemaster;9602TC;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Openbaar;10426;0.00;0;12;9;11;10;4;6;7;7;3;0;0;0;69
20121001;13TY;00;De Tweemaster;9602TC;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Openbaar;10426;0.30;0;3;5;3;7;1;3;5;3;1;0;0;0;31
