"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"AFSTAND";"LEERLINGEN"
"20221001";"09GM";"00";"Kindcentrum Mierlo-Hout";"5706VS";"HELMOND";"794";"Helmond";"Noord-Brabant";"Bo";"Openbaar";"41349";500,484955752212;"565"
"20221001";"09GN";"00";"Basissch De Pannebakker";"3244AA";"NIEUWE-TONGE";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Openbaar";"41502";0;"79"
"20221001";"09GQ";"00";"De Vier Leeuwen";"3031XH";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";1155,05555555556;"144"
"20221001";"09GT";"00";"Basissch De Kelderswerf";"1713VC";"OBDAM";"1598";"Koggenland";"Noord-Holland";"Bo";"Openbaar";"41421";435,961956521739;"184"
"20221001";"09HB";"00";"SLS Het Nautilus";"9801AW";"ZUIDHORN";"1969";"Westerkwartier";"Groningen";"Bo";"Openbaar";"41571";1980,15384615385;"78"
"20221001";"09HC";"00";"Basissch De Sterrenkijker";"4143BD";"LEERDAM";"1961";"Vijfheerenlanden";"Utrecht";"Bo";"Openbaar";"41638";1242,78217821782;"101"
"20221001";"09HC";"01";"Basissch De Sterrenkijker";"4247EM";"KEDICHEM";"1961";"Vijfheerenlanden";"Utrecht";"Bo";"Openbaar";"41638";443,595238095238;"42"
"20221001";"09HF";"00";"Basisschool 't Spectrum";"9321CL";"PEIZE";"1699";"Noordenveld";"Drenthe";"Bo";"Openbaar";"11711";487,15503875969;"129"
"20221001";"09HG";"00";"Basisschool 't Echtenest";"7932PM";"ECHTEN DR";"1690";"De Wolden";"Drenthe";"Bo";"Openbaar";"41895";2671,09523809524;"21"
"20221001";"09HH";"00";"Basisschool De Akker";"7841AJ";"SLEEN";"109";"Coevorden";"Drenthe";"Bo";"Openbaar";"41630";1727,66666666667;"111"
"20221001";"09HI";"00";"OBS De Klimboom";"5402XD";"UDEN";"1991";"Maashorst";"Noord-Brabant";"Bo";"Openbaar";"75388";1859,84466019417;"103"
"20221001";"09HP";"00";"Lucebertschool";"1862HB";"BERGEN NH";"373";"Bergen (NH.)";"Noord-Holland";"Bo";"Openbaar";"41191";467,21875;"96"
"20221001";"09HT";"00";"De Bloesem";"4024HM";"ECK EN WIEL";"214";"Buren";"Gelderland";"Bo";"Openbaar";"41538";1161,61643835616;"73"
"20221001";"09HW";"00";"Basisschool De Flint";"9454PM";"EKEHAAR";"1680";"Aa en Hunze";"Drenthe";"Bo";"Openbaar";"41899";574,53125;"32"
"20221001";"09HX";"00";"De Meander";"3454CX";"DE MEERN";"344";"Utrecht";"Utrecht";"Bo";"Openbaar";"41400";760,238095238095;"189"
"20221001";"09HY";"00";"BS 'T Kofschip";"4301VA";"ZIERIKZEE";"1676";"Schouwen-Duiveland";"Zeeland";"Bo";"Openbaar";"41557";396,936170212766;"141"
"20221001";"09IE";"00";"OBS De Velduil";"3993GE";"HOUTEN";"321";"Houten";"Utrecht";"Bo";"Openbaar";"41866";1518,86833855799;"319"
"20221001";"09IF";"00";"Basisschool De Imenhof";"7582BZ";"LOSSER";"168";"Losser";"Overijssel";"Bo";"Openbaar";"41565";767,191489361702;"141"
"20221001";"09IH";"00";"Opb Montessorisch Oegstgeest";"2343CE";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Bo";"Openbaar";"13682";1186,7084148728;"511"
"20221001";"09IJ";"00";"Qworzo";"9946PM";"WOLDENDORP";"1979";"Eemsdelta";"Groningen";"Bo";"Openbaar";"41574";2362,42592592593;"108"
"20221001";"09IP";"00";"Basisschool De Ladder";"3951VL";"MAARN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Bo";"Samenwerking PC, RK";"30015";743,569377990431;"209"
"20221001";"09IQ";"00";"De Bloeiende Perelaar";"1461BW";"ZUIDOOSTBEEMSTER";"439";"Purmerend";"Noord-Holland";"Bo";"Openbaar";"41434";418,65625;"448"
"20221001";"09IR";"00";"OBS Rubenshof";"4907MX";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Bo";"Openbaar";"40278";379,626666666667;"450"
"20221001";"09IS";"00";"OBS Kompas";"5463JA";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"Bo";"Openbaar";"75388";595,810810810811;"74"
"20221001";"09IT";"00";"'t Kasteel";"3401AX";"IJSSELSTEIN UT";"353";"IJsselstein";"Utrecht";"Bo";"Openbaar";"41792";607,871794871795;"195"
"20221001";"09IV";"00";"Basisschool De Regenboog";"3257XM";"OOLTGENSPLAAT";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Openbaar";"41502";157,461538461538;"65"
"20221001";"09IW";"00";"Basisschool W J Driessen";"1843JS";"GROOTSCHERMER";"361";"Alkmaar";"Noord-Holland";"Bo";"Openbaar";"41191";105,5;"42"
"20221001";"09JB";"00";"CBS De Wieken";"3117AZ";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"22725";693,373684210526;"190"
"20221001";"09JE";"00";"Basisschool Erica";"3911XN";"RHENEN";"340";"Rhenen";"Utrecht";"Bo";"Protestants-Christelijk";"23337";178,193308550186;"269"
"20221001";"09JG";"00";"Basisschool Het Palet";"9736RA";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Gereformeerd vrijgemaakt";"42607";1588,31297709924;"131"
"20221001";"09JH";"00";"Petrus Immensschool";"4336HN";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Bo";"Reformatorisch";"42724";2840,69907407407;"216"
"20221001";"09JI";"00";"Ds A V Stuyvenbergschool";"8071EB";"NUNSPEET";"302";"Nunspeet";"Gelderland";"Bo";"Reformatorisch";"23883";525,247863247863;"234"
"20221001";"09JJ";"00";"Basisschool De Brug";"9801HG";"ZUIDHORN";"1969";"Westerkwartier";"Groningen";"Bo";"Gereformeerd vrijgemaakt";"42607";1145,42696629213;"267"
"20221001";"09JK";"00";"Admiraal De Ruyterschool";"2922BG";"KRIMPEN AAN DEN IJSSEL";"542";"Krimpen aan den IJssel";"Zuid-Holland";"Bo";"Reformatorisch";"25196";139,170506912442;"217"
"20221001";"09JL";"00";"De Wegwijzer";"7711KV";"NIEUWLEUSEN";"148";"Dalfsen";"Overijssel";"Bo";"Protestants-Christelijk";"41651";870,073170731707;"123"
"20221001";"09JN";"00";"Basisschool De Anjelier";"1943DA";"BEVERWIJK";"375";"Beverwijk";"Noord-Holland";"Bo";"Rooms-Katholiek";"26158";717,831550802139;"374"
"20221001";"09JP";"00";"Basisschool De Regenboog";"5049EA";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40971";519,188340807175;"225"
"20221001";"09JQ";"00";"St Joseph School";"8302AS";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Bo";"Rooms-Katholiek";"40662";714,917431192661;"218"
"20221001";"09JT";"00";"Kbs De Burchtgaarde";"4834LP";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41407";304,464912280702;"116"
"20221001";"09JU";"00";"De Wissel";"6904AC";"ZEVENAAR";"299";"Zevenaar";"Gelderland";"Bo";"Rooms-Katholiek";"77235";774,475862068966;"290"
"20221001";"09JV";"00";"De Gooische Montessorischool";"1273EG";"HUIZEN";"406";"Huizen";"Noord-Holland";"Bo";"Algemeen bijzonder";"41376";672,635897435897;"195"
"20221001";"09JX";"00";"Basisschool Het Simmelink";"7152BG";"EIBERGEN";"1859";"Berkelland";"Gelderland";"Bo";"Rooms-Katholiek";"40812";381,803418803419;"117"
"20221001";"09JY";"00";"Kbs De Springplank";"1056AZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"27770";1133,27857142857;"142"
"20221001";"09JZ";"00";"Johannesschool";"2181CT";"HILLEGOM";"534";"Hillegom";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40967";543,562653562654;"407"
"20221001";"09KA";"00";"Basisschool Ni Je Veste";"7141EK";"GROENLO";"1586";"Oost Gelre";"Gelderland";"Bo";"Rooms-Katholiek";"40812";326,690058479532;"171"
"20221001";"09KD";"00";"Basisschool Oosteinder";"1432JT";"AALSMEER";"358";"Aalsmeer";"Noord-Holland";"Bo";"Rooms-Katholiek";"28849";329,435114503817;"393"
"20221001";"09KF";"00";"De Sprong";"8925AG";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"Bo";"Rooms-Katholiek";"41000";3352,99309153713;"579"
"20221001";"09KG";"00";"CBS de Leiboom";"5301WE";"ZALTBOMMEL";"297";"Zaltbommel";"Gelderland";"Bo";"Protestants-Christelijk";"41424";931,995951417004;"247"
"20221001";"09KH";"00";"St Willibrordus";"4561EN";"HULST";"677";"Hulst";"Zeeland";"Bo";"Rooms-Katholiek";"40803";857,706976744186;"215"
"20221001";"09KK";"00";"De Wichelroede";"5071CT";"UDENHOUT";"855";"Tilburg";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40971";436,508875739645;"338"
"20221001";"09KL";"00";"Basisschool Sint Jozef";"5674NW";"NUENEN";"820";"Nuenen, Gerwen en Nederwetten";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40557";264,903225806452;"62"
"20221001";"09KN";"00";"RK BS De Stappen";"4631AD";"HOOGERHEIDE";"873";"Woensdrecht";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40517";582,067567567568;"74"
"20221001";"09KO";"00";"Kindcentrum De Regenboog";"9404KK";"ASSEN";"106";"Assen";"Drenthe";"Bo";"Protestants-Christelijk";"32073";1264,77528089888;"178"
"20221001";"09KQ";"00";"KC Het Venster";"5421HA";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"32580";242,215789473684;"190"
"20221001";"09KS";"00";"Basisschool Nye Kroost";"3704EG";"ZEIST";"355";"Zeist";"Utrecht";"Bo";"Protestants-Christelijk";"35466";550,10396039604;"202"
"20221001";"09KU";"00";"Kindcentrum De Ontdekking";"5721KD";"ASTEN";"743";"Asten";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41223";803,117117117117;"222"
"20221001";"09KV";"00";"Basisschool St Bavo";"4501CT";"OOSTBURG";"1714";"Sluis";"Zeeland";"Bo";"Rooms-Katholiek";"40803";2255,29288702929;"239"
"20221001";"09KW";"00";"Basisschool 't Oldhof";"7621XJ";"BORNE";"147";"Borne";"Overijssel";"Bo";"Rooms-Katholiek";"27910";497,836734693878;"98"
"20221001";"09KZ";"00";"Basisschool Emmaus";"2252LC";"VOORSCHOTEN";"626";"Voorschoten";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41447";982,092592592593;"270"
"20221001";"09LC";"00";"Basisschool De Wingerd";"7442JH";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Bo";"Rooms-Katholiek";"68836";163,927272727273;"110"
"20221001";"09LD";"00";"Basisschool Maria";"6657CB";"BOVEN-LEEUWEN";"668";"West Maas en Waal";"Gelderland";"Bo";"Rooms-Katholiek";"41340";331,850340136054;"147"
"20221001";"09LF";"00";"De Avonturier";"5262EP";"VUGHT";"865";"Vught";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40706";493,254278728606;"409"
"20221001";"09LJ";"00";"BS De Kasteeltuin";"6043XM";"ROERMOND";"957";"Roermond";"Limburg";"Bo";"Rooms-Katholiek";"41692";4804,75287356322;"185"
"20221001";"09LK";"00";"Basisschool In De Kring";"8431CW";"OOSTERWOLDE FR";"85";"Ooststellingwerf";"Friesland";"Bo";"Protestants-Christelijk";"41282";404,548780487805;"82"
"20221001";"09LL";"00";"rkbs De Arenberg";"4761TW";"ZEVENBERGEN";"1709";"Moerdijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41782";482,678233438486;"317"
"20221001";"09LM";"00";"IKC Kameleon";"6921MJ";"DUIVEN";"226";"Duiven";"Gelderland";"Bo";"Rooms-Katholiek";"42148";160,319088319088;"351"
"20221001";"09LN";"00";"Basisschool 't Vossenhol";"6562XE";"GROESBEEK";"1945";"Berg en Dal";"Gelderland";"Bo";"Rooms-Katholiek";"42486";201,245098039216;"205"
"20221001";"09LO";"00";"Van der Brugghenschool";"1272HC";"HUIZEN";"406";"Huizen";"Noord-Holland";"Bo";"Protestants-Christelijk";"41293";1065,46762589928;"278"
"20221001";"09LP";"00";"Basisschool Klimop";"2132XE";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Rooms-Katholiek";"42683";650,653944020356;"395"
"20221001";"09LQ";"00";"Laurentiushof";"5821BA";"VIERLINGSBEEK";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"43305";543,100436681223;"229"
"20221001";"09LR";"00";"Basisschool De Vuurvlinder";"6641LT";"BEUNINGEN GLD";"209";"Beuningen";"Gelderland";"Bo";"Rooms-Katholiek";"41340";1091,4303030303;"165"
"20221001";"09LS";"00";"De Zevenster";"7591VA";"DENEKAMP";"1774";"Dinkelland";"Overijssel";"Bo";"Rooms-Katholiek";"75219";110,003610108303;"277"
"20221001";"09LU";"00";"De Mheyster";"6431JL";"HOENSBROEK";"917";"Heerlen";"Limburg";"Bo";"Rooms-Katholiek";"41516";964,044368600683;"293"
"20221001";"09LW";"00";"Basissch De Blokkenberg";"6463DC";"KERKRADE";"928";"Kerkrade";"Limburg";"Bo";"Rooms-Katholiek";"41516";962,02752293578;"218"
"20221001";"09LZ";"00";"Basisschool De Stokland";"5694TG";"SON EN BREUGEL";"848";"Son en Breugel";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40378";918,85016286645;"307"
"20221001";"09MF";"00";"Basissch Alfons Ariens";"3844HZ";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"Rooms-Katholiek";"40950";659,425806451613;"310"
"20221001";"09MG";"00";"Frans ten Bosch";"7131ER";"LICHTENVOORDE";"1586";"Oost Gelre";"Gelderland";"Bo";"Rooms-Katholiek";"42828";203,080168776371;"237"
"20221001";"09MH";"00";"Basisschool St Maartens";"2271EP";"VOORBURG";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41447";1286,0237388724;"337"
"20221001";"09MJ";"00";"Basisschool Heiakker";"5754DJ";"DEURNE";"762";"Deurne";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41223";3291,49110320285;"281"
"20221001";"09MK";"00";"De Peelparel";"5759PC";"HELENAVEEN";"762";"Deurne";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41223";720,125;"88"
"20221001";"09ML";"00";"basisschool Mijn Spoor";"6413LZ";"HEERLEN";"917";"Heerlen";"Limburg";"Bo";"Rooms-Katholiek";"41516";354,871921182266;"203"
"20221001";"09MN";"00";"Basisschool Don Sarto";"5022EM";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48101";383,093922651934;"181"
"20221001";"09MO";"00";"Basisschool De Kameleon";"5971VW";"GRUBBENVORST";"1507";"Horst aan de Maas";"Limburg";"Bo";"Rooms-Katholiek";"47920";300,397905759162;"191"
"20221001";"09MP";"00";"CBS De Sprankeling";"9104DX";"DAMWALD";"1891";"Dantumadiel";"Friesland";"Bo";"Protestants-Christelijk";"41039";60,4423676012461;"321"
"20221001";"09MQ";"00";"A'damse Montessorischool";"1077AZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Algemeen bijzonder";"48622";1747,02836879433;"282"
"20221001";"09MS";"00";"Anne Frankschool";"9744HW";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Protestants-Christelijk";"69669";498,570754716981;"212"
"20221001";"09MT";"00";"Basisschool De Vijf Hoeven";"5046NC";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48101";918,548936170213;"236"
"20221001";"09MU";"00";"IKC De Brug";"6931DV";"WESTERVOORT";"293";"Westervoort";"Gelderland";"Bo";"Rooms-Katholiek";"42148";596,403571428571;"280"
"20221001";"09MX";"00";"Basisschool De Arke";"9251CL";"BURGUM";"737";"Tytsjerksteradiel";"Friesland";"Bo";"Protestants-Christelijk";"42754";443,007092198582;"284"
"20221001";"09MY";"00";"De Zonnewijzer";"1403NH";"BUSSUM";"1942";"Gooise Meren";"Noord-Holland";"Bo";"Protestants-Christelijk";"75753";2430,71370967742;"250"
"20221001";"09MZ";"00";"Anne Frankschool";"7943CV";"MEPPEL";"119";"Meppel";"Drenthe";"Bo";"Protestants-Christelijk";"50195";235,148351648352;"182"
"20221001";"09NC";"00";"Odaschool";"6002TP";"WEERT";"988";"Weert";"Limburg";"Bo";"Rooms-Katholiek";"50819";467,068047337278;"339"
"20221001";"09ND";"00";"Basisschool St Gregorius";"8615LV";"BLAUWHUIS";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Rooms-Katholiek";"41000";1146,44;"100"
"20221001";"09NG";"00";"Dr A Kuyperschool";"1619DB";"ANDIJK";"420";"Medemblik";"Noord-Holland";"Bo";"Protestants-Christelijk";"79874";79,9299065420561;"214"
"20221001";"09NH";"00";"PC Basisschool Juliana";"3161AK";"RHOON";"613";"Albrandswaard";"Zuid-Holland";"Bo";"Protestants-Christelijk";"59555";519,552132701422;"422"
"20221001";"09NJ";"00";"basisschool de Ruimte";"5692VE";"SON EN BREUGEL";"848";"Son en Breugel";"Noord-Brabant";"Bo";"Algemeen bijzonder";"41860";362,887254901961;"204"
"20221001";"09NN";"00";"Rudolf Steinerschool";"1826KL";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Antroposofisch";"41296";2472,80568720379;"211"
"20221001";"09NN";"01";"VS de Sterrenzanger";"1829CE";"OUDORP NH";"361";"Alkmaar";"Noord-Holland";"Bo";"Antroposofisch";"41296";2128,88372093023;"215"
"20221001";"09NO";"00";"Basisschool De Ark";"8754BT";"MAKKUM FR";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Protestants-Christelijk";"42604";997,005847953216;"171"
"20221001";"09NT";"00";"PC School De Heidevlinder";"7921EA";"ZUIDWOLDE DR";"1690";"De Wolden";"Drenthe";"Bo";"Protestants-Christelijk";"41196";309,992831541219;"279"
"20221001";"09NW";"00";"RK Basisschool t Palet";"5251NG";"VLIJMEN";"797";"Heusden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78222";548,404958677686;"122"
"20221001";"09NZ";"00";"Vrijeschool Meander";"6524KE";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Antroposofisch";"41246";3032,460496614;"446"
"20221001";"09OA";"00";"De Twine";"8651AC";"IJLST";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Protestants-Christelijk";"42545";910,15;"120"
"20221001";"09OB";"00";"Kardinaal Alfrink-School";"7812NX";"EMMEN";"114";"Emmen";"Drenthe";"Bo";"Rooms-Katholiek";"45000";291,567346938776;"245"
"20221001";"09OD";"00";"Kerckeboschschool";"3708GA";"ZEIST";"355";"Zeist";"Utrecht";"Bo";"Protestants-Christelijk";"35466";521,742990654206;"214"
"20221001";"09OE";"00";"Het Anker";"3961KA";"WIJK BIJ DUURSTEDE";"352";"Wijk bij Duurstede";"Utrecht";"Sbo";"Algemeen bijzonder";"41879";3723,20338983051;"59"
"20221001";"09OF";"00";"Angelaschool";"6101DS";"ECHT";"1711";"Echt-Susteren";"Limburg";"Bo";"Rooms-Katholiek";"83280";917,415662650602;"166"
"20221001";"09OV";"00";"Amstelschool";"1191CS";"OUDERKERK AAN DE AMSTEL";"437";"Ouder-Amstel";"Noord-Holland";"Bo";"Protestants-Christelijk";"40020";499,910891089109;"202"
"20221001";"09PB";"00";"BS JPS";"5256AB";"HEUSDEN GEM HEUSDEN";"797";"Heusden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78222";1299,18181818182;"143"
"20221001";"09PC";"00";"SSBO Westerwel";"5043CZ";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";3637,80514705882;"272"
"20221001";"09PD";"00";"De Goede Herder";"5703EB";"HELMOND";"794";"Helmond";"Noord-Brabant";"Bo";"Rooms-Katholiek";"73283";463,837016574586;"363"
"20221001";"09PE";"00";"Basissch De Teugelaar";"5348CJ";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75388";430,780346820809;"173"
"20221001";"09PF";"00";"EC 't Sparrenbos";"5242KM";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Rooms-Katholiek";"74049";1052,5467032967;"364"
"20221001";"09PH";"00";"De Vuurvogel";"6713BW";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"Antroposofisch";"41246";2909,42335766423;"137"
"20221001";"09PI";"00";"Basisschool Het Kompas";"2676XH";"MAASDIJK";"1783";"Westland";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41454";282,3133640553;"217"
"20221001";"09PJ";"00";"Ichthusschool";"9061BG";"GYTSJERK";"737";"Tytsjerksteradiel";"Friesland";"Bo";"Protestants-Christelijk";"42754";141,105882352941;"85"
"20221001";"09PM";"00";"Bs Maria";"5469HH";"ERP";"1948";"Meierijstad";"Noord-Brabant";"Bo";"Rooms-Katholiek";"73712";1102,11020408163;"245"
"20221001";"09PV";"00";"De Schatgraver";"8014ZM";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"Gereformeerd vrijgemaakt";"41632";976,925795053004;"283"
"20221001";"09PX";"00";"IKC De Kubus";"6651XK";"DRUTEN";"225";"Druten";"Gelderland";"Bo";"Rooms-Katholiek";"41340";524,421848739496;"595"
"20221001";"09PZ";"00";"Het Mozaiek";"3994BM";"HOUTEN";"321";"Houten";"Utrecht";"Bo";"Protestants-Christelijk";"41528";1181,8672985782;"211"
"20221001";"09PZ";"01";"Het Mozaiek-De Haag";"3999NT";"TULL EN 'T WAAL";"321";"Houten";"Utrecht";"Bo";"Protestants-Christelijk";"41528";933,766666666667;"30"
"20221001";"09QA";"00";"Kon Beatrixschool";"3454CR";"DE MEERN";"344";"Utrecht";"Utrecht";"Bo";"Protestants-Christelijk";"62662";451,651785714286;"224"
"20221001";"09QC";"00";"Basissch De Binnendijk";"1141AA";"MONNICKENDAM";"852";"Waterland";"Noord-Holland";"Bo";"Protestants-Christelijk";"41012";364,696721311475;"122"
"20221001";"09QG";"00";"Basisschool de Doorbraak";"1749AM";"WARMENHUIZEN";"441";"Schagen";"Noord-Holland";"Bo";"Rooms-Katholiek";"73919";615,078048780488;"205"
"20221001";"09QJ";"00";"Basisschool De Pionier";"5554NH";"VALKENSWAARD";"858";"Valkenswaard";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";390,612612612613;"112"
"20221001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Vso";"Rooms-Katholiek";"85255";6740,53846153846;"52"
"20221001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"So";"Rooms-Katholiek";"85255";6270,53246753247;"77"
"20221001";"09QP";"00";"Kindcentrum Beatrix";"9411BG";"BEILEN";"1731";"Midden-Drenthe";"Drenthe";"Bo";"Protestants-Christelijk";"32073";527,397260273973;"73"
"20221001";"09QQ";"00";"Marienbornschool";"6862ZM";"OOSTERBEEK";"274";"Renkum";"Gelderland";"Bo";"Samenwerking PC, RK";"41645";722,883720930233;"172"
"20221001";"09QR";"00";"De Smithoek";"7683CK";"DEN HAM OV";"1700";"Twenterand";"Overijssel";"Bo";"Protestants-Christelijk";"61751";599,330275229358;"219"
"20221001";"09QY";"00";"Spelelier";"5283EE";"BOXTEL";"757";"Boxtel";"Noord-Brabant";"Bo";"Openbaar";"41633";307,684210526316;"247"
"20221001";"09QZ";"00";"Basissch De Biezenkring";"5103HG";"DONGEN";"766";"Dongen";"Noord-Brabant";"Bo";"Openbaar";"41435";510;"262"
"20221001";"09RA";"00";"obs De Vlonder";"8051KV";"HATTEM";"244";"Hattem";"Gelderland";"Bo";"Openbaar";"42623";335,505747126437;"87"
"20221001";"09RG";"00";"Basisschool De Hoef";"5142PG";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Bo";"Openbaar";"41435";571,413698630137;"365"
"20221001";"09RO";"00";"Basisschool Looschool";"7437RA";"BATHMEN";"150";"Deventer";"Overijssel";"Bo";"Openbaar";"41862";735,162162162162;"37"
"20221001";"09RP";"00";"Basisschool Klim-Op";"4223NJ";"HOORNAAR";"1978";"Molenlanden";"Zuid-Holland";"Bo";"Openbaar";"41638";2676,27358490566;"106"
"20221001";"09RQ";"00";"OBS Op d'n Esch";"7151ZT";"EIBERGEN";"1859";"Berkelland";"Gelderland";"Bo";"Openbaar";"41413";215,20218579235;"184"
"20221001";"09RR";"00";"Basisschool Vinckhuysen";"1486MG";"WEST-GRAFTDIJK";"361";"Alkmaar";"Noord-Holland";"Bo";"Openbaar";"41191";2719,98113207547;"53"
"20221001";"09RS";"00";"OBS Pieter van Thuyl";"9423PR";"HOOGERSMILDE";"1731";"Midden-Drenthe";"Drenthe";"Bo";"Openbaar";"41812";1164,52380952381;"63"
"20221001";"09RU";"00";"Basisschool De Zeevonk";"2041BM";"ZANDVOORT";"473";"Zandvoort";"Noord-Holland";"Bo";"Openbaar";"41500";237,554112554113;"232"
"20221001";"09SF";"00";"IKC ZIEZO!";"6228EX";"MAASTRICHT";"935";"Maastricht";"Limburg";"Bo";"Openbaar";"42669";609,442567567568;"297"
"20221001";"09SG";"00";"Basisschool Blokstoeke";"7676BH";"WESTERHAAR-VRIEZENV WIJK";"1700";"Twenterand";"Overijssel";"Bo";"Openbaar";"23128";206,505154639175;"97"
"20221001";"09SQ";"00";"Constantijnschool";"3448KA";"WOERDEN";"632";"Woerden";"Utrecht";"Bo";"Protestants-Christelijk";"41286";219,330434782609;"230"
"20221001";"09ST";"00";"IKC Blink";"3119PM";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"22725";395,915254237288;"118"
"20221001";"09SW";"00";"De Regenboog";"3311RR";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"Protestants-Christelijk";"30582";2205,78099173554;"242"
"20221001";"09SX";"00";"Basisschool De Regenboog";"3958XK";"AMERONGEN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Bo";"Protestants-Christelijk";"23674";665,492753623188;"207"
"20221001";"09TB";"00";"De Bron";"7558CP";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"Protestants-Christelijk";"27910";1247,29218106996;"243"
"20221001";"09TC";"00";"IKC Nova regulier";"3069CA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"74531";1908,65895953757;"174"
"20221001";"09TE";"00";"Ds Harmen Doornveldsch";"7951LD";"STAPHORST";"180";"Staphorst";"Overijssel";"Bo";"Reformatorisch";"29056";772,958762886598;"194"
"20221001";"09TG";"00";"Basisschool De Luithorst";"6545LX";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Rooms-Katholiek";"29810";408,764285714286;"281"
"20221001";"09TH";"00";"Chr. Jenaplanschool Pierson";"7255XT";"HENGELO GLD";"1876";"Bronckhorst";"Gelderland";"Bo";"Protestants-Christelijk";"41011";168,729166666667;"96"
"20221001";"09TI";"00";"Beekpark";"7623AJ";"BORNE";"147";"Borne";"Overijssel";"Bo";"Algemeen bijzonder";"27910";428,479820627803;"225"
