"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VMBO";"TL";1127;"mask";"maatschappijkunde";" ";"0";"0";"40";"6,1";"39";"6,1";"40";"6,5";"39";"6,6";"6,4"
2022;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VMBO";"TL";1128;"inft";"informatietechnologie";" ";"0";"0";"29";"7,0";"0";",0";"0";",0";"0";",0";"7,3"
2022;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"100";"100";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"44";"4,8";"0";",0";"0";",0";"0";",0";"4,8"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"39";"6,3";"39";"6,3";"39";"6,7";"39";"6,7";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";63;"du";"Duitse taal";" ";"0";"0";"<5";"6,5";"<5";"6,5";"<5";"7,0";"<5";"7,0";"6,8"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"36";"7,2";"36";"7,2";"36";"7,6";"36";"7,6";"7,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"28";"6,6";"28";"6,6";"28";"6,6";"28";"6,6";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"10";"6,0";"10";"6,0";"10";"6,3";"10";"6,3";"6,2"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";191;"bi";"biologie";" ";"0";"0";"10";"6,2";"10";"6,2";"10";"6,2";"10";"6,2";"6,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";233;"ec";"economie";" ";"0";"0";"18";"5,9";"18";"5,9";"18";"5,9";"18";"5,9";"5,8"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"36";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"G";"11";"11";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"V";"25";"25";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1127;"mask";"maatschappijkunde";" ";"0";"0";"<5";"6,4";"<5";"6,4";"<5";"7,5";"<5";"7,5";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"G";"18";"18";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"V";"18";"18";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"11";"4,4";"0";",0";"0";",0";"0";",0";"4,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1200;"bwi";"bouwen, wonen, interieur";" ";"0";"0";"<5";"5,2";"0";",0";"0";",0";"0";",0";"5,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1208;"isb";"interieurbouw, stands en betimmeringen";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1216;"wafw";"wandafwerking";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1218;"osw";"onderhoud schilderwerk";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1220;"meub";"meubelmaken";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1223;"intd";"interieurontwerp en -design";" ";"0";"0";"6";"6,5";"0";",0";"0";",0";"0";",0";"6,7"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1225;"dkch";"daken en kapconstructies van hout";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1300;"pie";"produceren, installeren en energie";" ";"0";"0";"<5";"6,4";"<5";"6,3";"<5";"5,6";"<5";"5,6";"6,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1310;"wtet";"werktuigkundig en elektrotechnisch onderhoud";" ";"0";"0";"<5";"5,6";"0";",0";"0";",0";"0";",0";"5,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1311;"utii";"utiliteitsinstallaties";" ";"0";"0";"<5";"3,5";"0";",0";"0";",0";"0";",0";"4,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1313;"cnc";"CNC-technieken";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1314;"drws";"drinkwater en sanitair";" ";"0";"0";"<5";"4,8";"0";",0";"0";",0";"0";",0";"5,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1317;"vspt";"verspaningstechnieken";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1328;"prbl";"praktisch booglassen";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1400;"mobt";"mobiliteit en transport";" ";"0";"0";"5";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1405;"mots";"motorsystemen";" ";"0";"0";"5";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1406;"adrs";"aandrijf- en remsysteem";" ";"0";"0";"5";"5,9";"0";",0";"0";",0";"0";",0";"6,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1407;"elek";"elektronica";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1409;"ftst";"fietstechniek";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1410;"mott";"gemotoriseerde tweewieler";" ";"0";"0";"5";"6,2";"0";",0";"0";",0";"0";",0";"6,2"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1600;"zw";"zorg en welzijn";" ";"0";"0";"5";"6,2";"0";",0";"0";",0";"0";",0";"6,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1617;"ehbo";"voorkomen van ongevallen en EHBO";" ";"0";"0";"7";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1620;"wzkj";"welzijn kind en jongere";" ";"0";"0";"5";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1623;"kmuv";"kennismaking met uiterlijke verzorging";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1624;"aghz";"assisteren in de gezondheidszorg";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"8";"6,1";"0";",0";"0";",0";"0";",0";"6,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1712;"mode";"mode en design";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1714;"mark";"marketing";" ";"0";"0";"8";"5,4";"0";",0";"0";",0";"0";",0";"5,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1800;"hbr";"horeca, bakkerij en recreatie";" ";"0";"0";"12";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1809;"pati";"patisserie";" ";"0";"0";"12";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1810;"bzkk";"de bijzondere keuken";" ";"0";"0";"12";"6,2";"0";",0";"0";",0";"0";",0";"6,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1817;"ghsp";"gastheerspecialisatie";" ";"0";"0";"12";"6,3";"0";",0";"0";",0";"0";",0";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1819;"kksp";"keukenspecialisatie";" ";"0";"0";"12";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"10";"5,9";"<5";"4,9";"<5";"6,9";"<5";"6,9";"6,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1906;"robo";"robotica";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"11";"6,2";"0";",0";"0";",0";"0";",0";"6,2"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1911;"digi";"digispel";" ";"0";"0";"<5";"6,1";"0";",0";"0";",0";"0";",0";"6,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"BL";1913;"vdbw";"voeding en beweging";" ";"0";"0";"7";"6,4";"0";",0";"0";",0";"0";",0";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"114";"6,4";"114";"6,4";"114";"6,3";"114";"6,3";"6,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";63;"du";"Duitse taal";" ";"0";"0";"5";"6,8";"5";"6,8";"5";"6,2";"5";"6,2";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"114";"7,0";"114";"7,0";"114";"6,8";"114";"6,8";"6,9"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"84";"6,4";"84";"6,4";"84";"6,4";"84";"6,4";"6,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"25";"6,7";"25";"6,7";"25";"6,3";"25";"6,3";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";191;"bi";"biologie";" ";"0";"0";"59";"6,0";"59";"6,0";"59";"5,7";"59";"5,7";"5,9"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";233;"ec";"economie";" ";"0";"0";"39";"6,1";"39";"6,1";"39";"6,2";"39";"6,2";"6,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"114";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"G";"52";"52";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"V";"61";"61";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1127;"mask";"maatschappijkunde";" ";"0";"0";"16";"6,3";"16";"6,3";"16";"6,2";"16";"6,2";"6,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"G";"69";"69";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"V";"45";"45";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"30";"5,9";"0";",0";"0";",0";"0";",0";"5,9"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1200;"bwi";"bouwen, wonen, interieur";" ";"0";"0";"7";"6,6";"<5";"6,8";"<5";"6,7";"<5";"6,7";"6,9"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1208;"isb";"interieurbouw, stands en betimmeringen";" ";"0";"0";"5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1216;"wafw";"wandafwerking";" ";"0";"0";"<5";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1218;"osw";"onderhoud schilderwerk";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1220;"meub";"meubelmaken";" ";"0";"0";"6";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1223;"intd";"interieurontwerp en -design";" ";"0";"0";"29";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1225;"dkch";"daken en kapconstructies van hout";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1300;"pie";"produceren, installeren en energie";" ";"0";"0";"10";"7,1";"<5";"5,1";"<5";"6,3";"<5";"6,3";"7,2"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1305;"plcw";"plaat- en constructiewerk";" ";"0";"0";"<5";"8,2";"0";",0";"0";",0";"0";",0";"8,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1310;"wtet";"werktuigkundig en elektrotechnisch onderhoud";" ";"0";"0";"6";"6,0";"0";",0";"0";",0";"0";",0";"6,2"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1311;"utii";"utiliteitsinstallaties";" ";"0";"0";"7";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1313;"cnc";"CNC-technieken";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1314;"drws";"drinkwater en sanitair";" ";"0";"0";"6";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1317;"vspt";"verspaningstechnieken";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1328;"prbl";"praktisch booglassen";" ";"0";"0";"8";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1329;"dmat";"domotica en automatisering";" ";"0";"0";"<5";"5,4";"0";",0";"0";",0";"0";",0";"5,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1400;"mobt";"mobiliteit en transport";" ";"0";"0";"8";"6,7";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1405;"mots";"motorsystemen";" ";"0";"0";"8";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1406;"adrs";"aandrijf- en remsysteem";" ";"0";"0";"8";"6,1";"0";",0";"0";",0";"0";",0";"6,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1407;"elek";"elektronica";" ";"0";"0";"7";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1409;"ftst";"fietstechniek";" ";"0";"0";"5";"5,3";"0";",0";"0";",0";"0";",0";"5,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1410;"mott";"gemotoriseerde tweewieler";" ";"0";"0";"8";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1600;"zw";"zorg en welzijn";" ";"0";"0";"31";"6,3";"0";",0";"<5";"6,8";"0";",0";"6,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1617;"ehbo";"voorkomen van ongevallen en EHBO";" ";"0";"0";"11";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1620;"wzkj";"welzijn kind en jongere";" ";"0";"0";"35";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1623;"kmuv";"kennismaking met uiterlijke verzorging";" ";"0";"0";"18";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1624;"aghz";"assisteren in de gezondheidszorg";" ";"0";"0";"13";"6,9";"0";",0";"0";",0";"0";",0";"7,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"19";"6,1";"0";",0";"0";",0";"0";",0";"6,0"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1712;"mode";"mode en design";" ";"0";"0";"16";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1714;"mark";"marketing";" ";"0";"0";"26";"5,1";"0";",0";"0";",0";"0";",0";"5,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1800;"hbr";"horeca, bakkerij en recreatie";" ";"0";"0";"16";"6,0";"0";",0";"0";",0";"0";",0";"6,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1804;"rec";"recreatie";" ";"0";"0";"16";"8,0";"0";",0";"0";",0";"0";",0";"8,1"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1809;"pati";"patisserie";" ";"0";"0";"15";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1810;"bzkk";"de bijzondere keuken";" ";"0";"0";"25";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1817;"ghsp";"gastheerspecialisatie";" ";"0";"0";"15";"6,5";"0";",0";"0";",0";"0";",0";"6,6"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1819;"kksp";"keukenspecialisatie";" ";"0";"0";"15";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1820;"evem";"evenementen";" ";"0";"0";"21";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"26";"6,2";"<5";"5,9";"14";"6,4";"<5";"6,9";"6,4"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1906;"robo";"robotica";" ";"0";"0";"15";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2022;"16CX";4;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VMBO";"KL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"34";"5,9";"0";",0";"0";",0";"0";",0";"6,0"
