"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2020";"25LN";"3";"BBL";"bc416";"Logistiek";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc416";"Logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"25LN";"3";"BBL";"bc416";"Logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc416";"Logistiek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"25LN";"3";"BBL";"bc416";"Logistiek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc416";"Logistiek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc416";"Logistiek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc416";"Logistiek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";"2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"J";"<2019";"havo diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";<5
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";<5
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"N";"J";"N";<5
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";4
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 4 diploma";"N";"N";"J";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"havo diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";9
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";35
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";24
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";6
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";21
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";5
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";6
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";3
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";"N";"<2019";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";5
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";12
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc505";"Mechatronica";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";14
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 4 diploma";"N";"N";"J";"N";<5
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";12
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";22
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";21
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2020";"25LN";"3";"BBL";"bc506";"Productietechniek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BOL";"bc089";"Keuken";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2020";"25LN";"3";"BOL";"bc089";"Keuken";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";7
"2020";"25LN";"3";"BOL";"bc089";"Keuken";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2020";"25LN";"3";"BOL";"bc089";"Keuken";" ";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BOL";"bc089";"Keuken";" ";"<2019";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BOL";"bc089";"Keuken";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"25LN";"3";"BOL";"bc089";"Keuken";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2020";"25LN";"3";"BOL";"bc089";"Keuken";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc089";"Keuken";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2020";"25LN";"3";"BOL";"bc089";"Keuken";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"25LN";"3";"BOL";"bc089";"Keuken";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";<5
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 2 diploma";"N";"N";"N";"N";5
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc165";"Particuliere beveiliging";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";15
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"J";" ";"vooropleiding onbekend";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";3
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 1 diploma";"N";"N";"J";"N";2
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";5
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo gemengde leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";21
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2020";"25LN";"3";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"25LN";"3";"BOL";"bc223";"Verzorgende IG";" ";"2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
