PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;GEMEENTENAAM_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;405;Hoorn;1078;Amsterdam;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1151;Waterland;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1607;Drechterland;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1621;Hoorn;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;16;9;14;16;7;16;15;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;108
20191001;405;Hoorn;1622;Hoorn;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;5;6;3;3;6;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;32
20191001;405;Hoorn;1623;Hoorn;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;8;18;9;14;17;14;11;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20191001;405;Hoorn;1624;Hoorn;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;17;10;7;12;10;6;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74
20191001;405;Hoorn;1625;Hoorn;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;5;3;2;5;4;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26
20191001;405;Hoorn;1628;Hoorn;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;3;3;3;0;1;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
20191001;405;Hoorn;1633;Koggenland;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1647;Koggenland;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1654;Medemblik;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1682;Medemblik;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1689;Hoorn;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;1;0;2;2;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
20191001;405;Hoorn;1695;Hoorn;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1697;Drechterland;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1102;Amsterdam;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1616;Drechterland;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1621;Hoorn;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1622;Hoorn;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;14;20;10;11;9;11;10;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;101
20191001;405;Hoorn;1624;Hoorn;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1625;Hoorn;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1647;Koggenland;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1648;Koggenland;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1689;Hoorn;08KV;00;Oecumenische Ichthussch;1622ES;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;405;Hoorn;1621;Hoorn;09AC;00;Bernardus v Bockxmeersch;1624EH;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;405;Hoorn;1622;Hoorn;09AC;00;Bernardus v Bockxmeersch;1624EH;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1623;Hoorn;09AC;00;Bernardus v Bockxmeersch;1624EH;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;405;Hoorn;1624;Hoorn;09AC;00;Bernardus v Bockxmeersch;1624EH;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;25;21;17;24;24;18;25;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;173
20191001;405;Hoorn;1625;Hoorn;09AC;00;Bernardus v Bockxmeersch;1624EH;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;3;4;6;2;5;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
20191001;405;Hoorn;1628;Hoorn;09AC;00;Bernardus v Bockxmeersch;1624EH;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;0;1;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;405;Hoorn;1654;Medemblik;09AC;00;Bernardus v Bockxmeersch;1624EH;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1689;Hoorn;09AC;00;Bernardus v Bockxmeersch;1624EH;HOORN NH;Noord-Holland;Bo;Rooms-Katholiek;31657;0;2;2;1;3;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
20191001;405;Hoorn;  30;ander land;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1616;Drechterland;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1622;Hoorn;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1623;Hoorn;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1624;Hoorn;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1625;Hoorn;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;26;28;32;23;17;35;22;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;202
20191001;405;Hoorn;1628;Hoorn;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;405;Hoorn;1689;Hoorn;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;6;7;8;6;3;10;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;50
20191001;405;Hoorn;1693;Medemblik;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1695;Hoorn;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;8266;Kampen;11DE;00;Het Kompas;1625HZ;HOORN NH;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1622;Hoorn;11EL;00;Interconf Basisschool De Ceder;1628ME;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;405;Hoorn;1623;Hoorn;11EL;00;Interconf Basisschool De Ceder;1628ME;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;405;Hoorn;1625;Hoorn;11EL;00;Interconf Basisschool De Ceder;1628ME;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1628;Hoorn;11EL;00;Interconf Basisschool De Ceder;1628ME;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;30;18;24;12;23;31;30;14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;189
20191001;405;Hoorn;1689;Hoorn;11EL;00;Interconf Basisschool De Ceder;1628ME;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1695;Hoorn;11EL;00;Interconf Basisschool De Ceder;1628ME;HOORN NH;Noord-Holland;Bo;Interconfessioneel;31657;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;405;Hoorn;  40;Onbekend;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1363;Almere;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1617;Drechterland;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1622;Hoorn;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;405;Hoorn;1623;Hoorn;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1624;Hoorn;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1625;Hoorn;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;3;5;4;4;4;3;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;39
20191001;405;Hoorn;1628;Hoorn;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;405;Hoorn;1674;Medemblik;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1689;Hoorn;11PS;00;De Rank;1689KZ;ZWAAG;Noord-Holland;Bo;Protestants-Christelijk;31657;0;31;23;31;34;33;40;28;35;10;0;0;0;0;0;0;0;0;0;0;0;0;0;265
20191001;405;Hoorn;1621;Hoorn;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1622;Hoorn;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1624;Hoorn;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1625;Hoorn;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;405;Hoorn;1628;Hoorn;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;405;Hoorn;1647;Koggenland;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1671;Medemblik;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1685;Medemblik;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1689;Hoorn;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;14;10;11;10;13;7;9;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;82
20191001;405;Hoorn;1695;Hoorn;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1696;Drechterland;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1607;Drechterland;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1622;Hoorn;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1623;Hoorn;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1624;Hoorn;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1625;Hoorn;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1628;Hoorn;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;29;26;21;29;30;21;19;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;196
20191001;405;Hoorn;1647;Koggenland;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1689;Hoorn;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;405;Hoorn;1695;Hoorn;15VF;01;De Tandem;1628SB;HOORN NH;Noord-Holland;Bo;Algemeen bijzonder;40363;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1621;Hoorn;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;405;Hoorn;1622;Hoorn;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;405;Hoorn;1623;Hoorn;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;405;Hoorn;1624;Hoorn;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;17;8;12;13;10;17;15;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20191001;405;Hoorn;1625;Hoorn;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;28;33;17;25;28;27;26;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;213
20191001;405;Hoorn;1628;Hoorn;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;2;1;2;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
20191001;405;Hoorn;1648;Koggenland;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1671;Medemblik;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1685;Medemblik;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1687;Medemblik;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;405;Hoorn;1688;Medemblik;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1689;Hoorn;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;7;8;9;10;12;6;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;63
20191001;405;Hoorn;1695;Hoorn;16GN;00;De Windvaan;1624XJ;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1135;Edam-Volendam;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1602;Enkhuizen;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;405;Hoorn;1607;Drechterland;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1619;Medemblik;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1621;Hoorn;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;405;Hoorn;1622;Hoorn;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;7;11;10;10;14;14;16;16;6;2;0;0;0;0;0;0;0;0;0;0;0;0;106
20191001;405;Hoorn;1623;Hoorn;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1624;Hoorn;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;1;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;405;Hoorn;1625;Hoorn;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;1;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;405;Hoorn;1628;Hoorn;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;22;25;13;16;18;22;14;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;157
20191001;405;Hoorn;1633;Koggenland;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;405;Hoorn;1679;Medemblik;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1687;Medemblik;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1689;Hoorn;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;1;1;1;3;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;12
20191001;405;Hoorn;1695;Hoorn;16HV;00;J Verneschool;1622BR;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;405;Hoorn;  40;Onbekend;16KL;00;De Zonnewyzer;1622HC;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1607;Drechterland;16KL;00;De Zonnewyzer;1622HC;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;405;Hoorn;1621;Hoorn;16KL;00;De Zonnewyzer;1622HC;HOORN NH;Noord-Holland;Bo;Openbaar;41772;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
