BRINNUMMER;INSTELLINGSNAAM_VESTIGING;VESTIGINGSNUMMER;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
02VJ;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;07;STADSKANAAL;0037;STADSKANAAL;Groningen;371;6;5;6
02VJ;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;08;STADSKANAAL;0037;STADSKANAAL;Groningen;298;18;4;9
02VJ;Ubbo Emmius Lyceum Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;03;STADSKANAAL;0037;STADSKANAAL;Groningen;407;3;2;155
02VM;Christelijk Lyceum Scholengemeenschap voor Mavo Havo Lyceum;00;VEENENDAAL;0345;VEENENDAAL;Utrecht;2107;179;74;42
02VN;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;00;ROZENDAAL;0277;ROZENDAAL;Gelderland;684;56;13;4
02VN;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;01;DIEREN;0275;RHEDEN;Gelderland;1133;39;32;46
02VO;Gymnasium Novum;00;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;684;22;3;0
02VQ;Pascal College  voor Vwo Havo Mavo Vbo Lwoo;00;ZAANDAM;0479;ZAANSTAD;Noord-Holland;943;71;50;3
02VQ;Pascal College voorVwo Havo Mavo Vbo Lwoo;01;ZAANDAM;0479;ZAANSTAD;Noord-Holland;581;22;13;44
02VR;Christelijk college Zeist voor VWO HAVO MAVO VMBO LWOO;02;ZEIST;0355;ZEIST;Utrecht;299;16;0;5
02VR;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;00;ZEIST;0355;ZEIST;Utrecht;1368;70;35;48
02VR;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;04;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;1558;84;44;33
02VR;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;05;WIJK BIJ DUURSTEDE;0352;WIJK BIJ DUURSTEDE;Utrecht;749;34;63;20
02VR;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;07;OVERBERG;1581;UTRECHTSE HEUVELRUG;Utrecht;28;4;0;1
02VR;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;08;ZEIST;0355;ZEIST;Utrecht;13;1;2;1
02VS;Baudartius College Chr SGM voor Mavo- Havo- Atheneum- Gymnasium;00;ZUTPHEN;0301;ZUTPHEN;Gelderland;1204;59;61;30
02VT;Agnieten College locatie Meander voor Lyceum Havo Mavo Vbo Lwoo;05;ZWOLLE;0193;ZWOLLE;Overijssel;1216;54;44;42
02VT;Agnieten College locatie Talentstad voor Lyceum Havo Mavo Vbo Lwoo;02;ZWOLLE;0193;ZWOLLE;Overijssel;611;15;11;20
02VT;Agnieten College Nieuwleusen voor Lyceum Havo Mavo Vbo Lwoo;04;NIEUWLEUSEN;0148;DALFSEN;Overijssel;206;4;13;9
02VT;Agnieten College voor Lyceum Havo Mavo Vbo Lwoo;00;ZWOLLE;0193;ZWOLLE;Overijssel;1438;87;68;41
02VT;Agnieten College Wezep voor Lyceum Havo Mavo Vbo Lwoo;06;WEZEP;0269;OLDEBROEK;Gelderland;294;10;25;16
02VT;Agnieten College Zwartsluis voor Lyceum Havo Mavo Vbo Lwoo;01;ZWARTSLUIS;1896;ZWARTEWATERLAND;Overijssel;638;26;63;18
02XE;School voor Christelijk Mavo De Saad;00;DAMWALD;1891;DANTUMADIEL;Friesland;288;17;4;16
02XJ;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;00;NIJVERDAL;0163;HELLENDOORN;Overijssel;1060;77;53;18
02XJ;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;01;NIJVERDAL;0163;HELLENDOORN;Overijssel;431;2;29;7
02XJ;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;02;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;1162;32;59;17
02XQ;Inspecteur Boelensschool voor Mavo;00;SCHIERMONNIKOOG;0088;SCHIERMONNIKOOG;Friesland;34;0;0;7
02XS;Altena College Christelijke Scholengemeenschap voor Atheneum Havo en Mavo;00;SLEEUWIJK;1959;ALTENA;Noord-Brabant;1211;59;33;39
02YH;Montessori College voor Mavo Aerdenhout;00;AERDENHOUT;0377;BLOEMENDAAL;Noord-Holland;408;12;4;24
02ZC;Gymnasium voor het Bernardinuscollege;00;HEERLEN;0917;HEERLEN;Limburg;297;9;3;0
02ZR;Het College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo loc. Het Kwadrant;03;WEERT;0988;WEERT;Limburg;111;2;4;1
02ZR;Het College voor Lyc Havo Mavo Vbo lwoo;00;WEERT;0988;WEERT;Limburg;1189;77;81;31
02ZR;Het College voor Lyc Havo Mavo Vbo lwoo;06;WEERT;0988;WEERT;Limburg;119;51;0;6
02ZR;Het College voor Lyceum Havo Mavo Vbo Lwoo locatie Bravo College;02;BUDEL;1706;CRANENDONCK;Noord-Brabant;327;8;15;13
03AM;Stedelijk Gymnasium;00;BREDA;0758;BREDA;Noord-Brabant;1036;68;6;0
03AQ;Open Sgm Bylmer Vath Havo Mavo Lhno Lto Leao;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1534;65;29;148
03FO;CVO 't Gooi  voor Lyc Havo VMBO Lwoo;00;HILVERSUM;0402;HILVERSUM;Noord-Holland;1540;108;44;54
03FO;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo;01;HILVERSUM;0402;HILVERSUM;Noord-Holland;461;11;6;39
03FO;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo;02;HILVERSUM;0402;HILVERSUM;Noord-Holland;239;15;7;15
03FO;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo;04;HILVERSUM;0402;HILVERSUM;Noord-Holland;171;26;1;4
03JY;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;01;MIDDELBURG;0687;MIDDELBURG;Zeeland;373;2;35;9
03JY;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;02;KRABBENDIJKE;0703;REIMERSWAAL;Zeeland;377;2;1;3
03JY;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;03;THOLEN;0716;THOLEN;Zeeland;315;3;28;4
03JY;Calvijn College voor Reformatorisch Vmbo Havo Vwo;00;GOES;0664;GOES;Zeeland;1201;35;63;3
03JY;Calvijn College voor Reformatorisch Vmbo Havo Vwo;06;KRABBENDIJKE;0703;REIMERSWAAL;Zeeland;461;6;55;4
03JY;Calvijn College voor Reformatorisch Vmbo Havo Vwo;07;GOES;0664;GOES;Zeeland;94;1;7;3
03JY;Calvijn College voor Reformatorisch Vmbo Havo Vwo;08;GOES;0664;GOES;Zeeland;259;3;21;5
03KN;Rooms Katholieke SGM Pius X voor Gymnasium Atheneum Havo Mavo Vbo Pro Lwoo;00;BLADEL;1728;BLADEL;Noord-Brabant;2123;139;110;25
03OY;Niftarlake College Christelijke Scholengemeenschap voor Atheneum Havo Mavo;00;MAARSSEN;1904;STICHTSE VECHT;Utrecht;1667;133;46;67
03RB;Christelijke Scholengemeenschap voor Vwo Havo Mavo Vmbo Pro Lwoo Prins Maurits;00;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1408;32;56;19
03RR;Candea College Atheneum Havo Mavo Vmbo;00;DUIVEN;0226;DUIVEN;Gelderland;1089;74;38;7
03RR;Candea College Atheneum Havo Mavo Vmbo;04;DUIVEN;0226;DUIVEN;Gelderland;944;40;12;64
03RU;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;00;NIEUW-VENNEP;0394;HAARLEMMERMEER;Noord-Holland;1668;68;40;74
03WO;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;00;AMERSFOORT;0307;AMERSFOORT;Utrecht;1190;40;55;16
03WO;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;01;HOEVELAKEN;0267;NIJKERK;Gelderland;676;5;3;2
03WO;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;02;KESTEREN;1740;NEDER-BETUWE;Gelderland;1092;20;75;19
03WO;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;03;BARNEVELD;0203;BARNEVELD;Gelderland;874;9;73;59
03XF;Mundium College SGM v LYC HAVO MAVO LWOO locatie  Niek�e;04;ROERMOND;0957;ROERMOND;Limburg;541;49;20;25
03XF;Mundium College SGM v LYC HAVO MAVO LWOO locatie Havo Roermond;03;ROERMOND;0957;ROERMOND;Limburg;304;19;9;15
03XF;Mundium College SGM v LYC HAVO MAVO LWOO locatie NT-2;05;ROERMOND;0957;ROERMOND;Limburg;286;148;0;2
03XF;Mundium College voor vwo, havo, mavo, vbo en lwoo;00;ROERMOND;0957;ROERMOND;Limburg;1199;144;79;8
03XM;Christelijke Scholengemeenschap Dingstede voor Mavo Havo en Atheneum;00;MEPPEL;0119;MEPPEL;Drenthe;1175;52;51;29
03XS;Christelijke Scholengemeenschap Walcheren voor Lyceum Havo Mavo Vbo Lwoo;00;MIDDELBURG;0687;MIDDELBURG;Zeeland;1435;81;75;56
03XS;Christelijke Scholengemeenschap Walcheren voor Lyceum Havo Mavo Vbo Lwoo;02;MIDDELBURG;0687;MIDDELBURG;Zeeland;348;6;8;9
03XS;Christelijke Scholengemeenschap Walcheren voor Lyceum Havo Mavo Vbo Lwoo;03;VLISSINGEN;0718;VLISSINGEN;Zeeland;327;16;23;12
03XS;Christelijke Scholengemeenschap Walcheren voor Lyceum Havo Mavo Vbo Lwoo;08;MIDDELBURG;0687;MIDDELBURG;Zeeland;89;39;0;5
04DF;Ashram College Rooms Katholieke Scholengemeenschap voor Atheneum Havo Mavo Vbo;00;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;1225;76;15;125
04DF;Ashram College Rooms Katholieke Scholengemeenschap voor Atheneum Havo Mavo Vbo;01;NIEUWKOOP;0569;NIEUWKOOP;Zuid-Holland;302;7;1;20
04DS;Gymnasium van de Trevianum Scholengroep;00;SITTARD;1883;SITTARD-GELEEN;Limburg;486;22;8;0
04GU;Ede College Schijndel voor VWO HAVO VMBO LWOO en PRO;08;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;302;6;3;11
04GU;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;00;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;1421;53;36;31
04GU;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;03;SINT-MICHIELSGESTEL;0845;SINT-MICHIELSGESTEL;Noord-Brabant;339;11;9;20
04HR;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;00;ALMELO;0141;ALMELO;Overijssel;1164;76;102;43
04HR;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;04;ALMELO;0141;ALMELO;Overijssel;606;20;4;35
04HR;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;07;ALMELO;0141;ALMELO;Overijssel;210;96;0;5
04IX;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;00;WOERDEN;0632;WOERDEN;Utrecht;1424;89;36;27
04IX;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;01;WOERDEN;0632;WOERDEN;Utrecht;1164;20;0;40
04OY;Carmel College Salland Katholieke Scholengemeenschap;00;RAALTE;0177;RAALTE;Overijssel;1072;56;40;21
04OY;Carmel College Salland Katholieke Scholengemeenschap;02;RAALTE;0177;RAALTE;Overijssel;1475;106;95;63
04SU;Voortgezet Onderwijs Veghel;00;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1487;137;55;10
04SU;Voortgezet Onderwijs Veghel, Fioretti College;02;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1201;17;57;24
04XU;Baanderherencollege Vmbo;00;BOXTEL;0757;BOXTEL;Noord-Brabant;692;24;2;4
04YE;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;00;DRACHTEN;0090;SMALLINGERLAND;Friesland;868;58;19;87
04YE;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;01;BURGUM;0737;TYTSJERKSTERADIEL;Friesland;311;9;28;48
04YE;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;02;SURHUISTERVEEN;0059;ACHTKARSPELEN;Friesland;486;8;13;14
04YE;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;03;DRACHTEN;0090;SMALLINGERLAND;Friesland;1354;82;95;10
04YE;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;08;DRACHTEN;0090;SMALLINGERLAND;Friesland;180;61;0;4
04YE;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;11;BURGUM;0737;TYTSJERKSTERADIEL;Friesland;64;4;0;2
04YX;Munnikenheide College voor MAVO VBO LWOO;00;ETTEN-LEUR;0777;ETTEN-LEUR;Noord-Brabant;935;21;9;9
04YX;Munnikenheide College voor MAVO VBO LWOO;02;RUCPHEN;0840;RUCPHEN;Noord-Brabant;199;7;3;0
05AC;Kei College voor mavo, vmbo en lwoo;00;HEERENVEEN;0074;HEERENVEEN;Friesland;188;7;1;4
05AV;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;00;OLDENZAAL;0173;OLDENZAAL;Overijssel;1319;51;3;98
05AV;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;01;OLDENZAAL;0173;OLDENZAAL;Overijssel;1296;97;64;11
05AV;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;02;OLDENZAAL;0173;OLDENZAAL;Overijssel;1489;99;39;7
05AV;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;03;LOSSER;0168;LOSSER;Overijssel;563;23;17;20
05AV;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo met Lwoo, Pro;04;DENEKAMP;1774;DINKELLAND;Overijssel;291;3;42;2
05AX;Scholengemeenschap De Overlaat Mavo Vbo Lwoo;00;WAALWIJK;0867;WAALWIJK;Noord-Brabant;921;25;33;17
05EA;Scheepvaart en Transport College;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;11;0;0;0
05EA;Scheepvaart en Transport College;14;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;371;14;3;3
05EA;Scheepvaart en Transport College;16;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;322;12;0;2
05FB;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;00;HAAKSBERGEN;0158;HAAKSBERGEN;Overijssel;1005;93;42;3
05FB;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;01;EIBERGEN;1859;BERKELLAND;Gelderland;279;4;24;4
05FB;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;02;NEEDE;1859;BERKELLAND;Gelderland;248;2;20;2
05FB;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;07;HAAKSBERGEN;0158;HAAKSBERGEN;Overijssel;475;19;3;2
05FB;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;08;NEEDE;1859;BERKELLAND;Gelderland;508;16;8;11
05FE;Rooms Katholieke Scholengemeenschap Thamen voor Mavo Vbo Lwoo;00;UITHOORN;0451;UITHOORN;Noord-Holland;801;44;15;27
05FF;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;00;ARNHEM;0202;ARNHEM;Gelderland;1029;51;95;22
05FF;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;01;ARNHEM;0202;ARNHEM;Gelderland;198;143;1;41
05FJ;Emmacollege voor Havo Mavo Vbo Lwoo;00;HEERLEN;0917;HEERLEN;Limburg;453;9;0;3
05FJ;Emmacollege voor Havo Mavo Vbo Lwoo;11;HEERLEN;0917;HEERLEN;Limburg;204;1;0;0
05FJ;Emmacollege voor Havo Mavo Vbo Lwoo;12;HOENSBROEK;0917;HEERLEN;Limburg;144;77;0;3
05FJ;Emmacollege voor Havo Mavo Vbo Lwoo locatie Broekland;01;HOENSBROEK;0917;HEERLEN;Limburg;529;23;0;21
05OH;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;00;GOES;0664;GOES;Zeeland;441;22;9;7
05OH;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;03;GOES;0664;GOES;Zeeland;1061;73;36;96
05OH;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;07;GOES;0664;GOES;Zeeland;485;30;11;25
05PL;Ds. Pierson College voor Mavo Havo Atheneum;00;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;1663;138;42;44
05RA;Veenlanden College PC SGM v Mavo Havo Atheneum;00;MIJDRECHT;0736;DE RONDE VENEN;Utrecht;1291;81;54;36
05RA;Veenlanden College PC SGM v Mavo Havo Atheneum;01;VINKEVEEN;0736;DE RONDE VENEN;Utrecht;342;9;2;54
05TA;Christelijke Scholengemeenschap voor Atheneum Havo Mavo Willem De Zwijger;00;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;957;39;4;79
05XJ;Het Lyceum Rotterdam voor Vwo en Havo;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;731;38;35;5
06HF;Udens College voor Lyceum Havo Mavo Vbo Lwoo;00;UDEN;0856;UDEN;Noord-Brabant;1547;111;68;5
06HF;Udens College voor Lyceum Havo Mavo Vbo Lwoo;02;UDEN;0856;UDEN;Noord-Brabant;1300;39;61;39
06SU;Ichthus College Scholengemeenschap voor Atheneum Havo Mavo;00;VEENENDAAL;0345;VEENENDAAL;Utrecht;2019;58;101;31
06WY;Griendencollege voor VMBO;00;SLIEDRECHT;0610;SLIEDRECHT;Zuid-Holland;346;11;2;1
06XL;Markland College Oudenbosch Katholieke SGM voor Gymn Ath Havo Mavo Vmbo Pro;00;OUDENBOSCH;1655;HALDERBERGE;Noord-Brabant;1164;69;24;9
07BQ;HAVO van de Trevianum Scholengroep;00;SITTARD;1883;SITTARD-GELEEN;Limburg;1237;131;34;19
07FH;Mendel College Interconfessionele Scholengemeenschap Voor Mavo Havo Vwo;00;HAARLEM;0392;HAARLEM;Noord-Holland;1775;103;40;41
07KP;Vakcollege Maarsbergen voor Mavo Vbo;00;MAARSBERGEN;1581;UTRECHTSE HEUVELRUG;Utrecht;398;6;3;23
07MU;Rodenborch-College voor Atheneum Havo Mavo;00;ROSMALEN;0796;S HERTOGENBOSCH;Noord-Brabant;1582;117;51;55
07PK;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;00;ARNHEM;0202;ARNHEM;Gelderland;1713;140;59;17
07PK;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;04;VELP GLD;0275;RHEDEN;Gelderland;28;18;0;7
07PK;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;07;VELP GLD;0275;RHEDEN;Gelderland;632;40;35;53
07PK;Arentheem College Interconfessionele School voor Gymnasium Atheneum Havo Vmbo;05;ARNHEM;0202;ARNHEM;Gelderland;231;10;6;1
08CU;Emmauscollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1705;89;45;29
08LP;Isendoorn College voor Mavo Havo en Atheneum;00;WARNSVELD;0301;ZUTPHEN;Gelderland;1706;105;19;56
08SG;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. Christelijk Lyceum;06;APELDOORN;0200;APELDOORN;Gelderland;1375;112;51;56
08SG;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. Sprengeloo;01;APELDOORN;0200;APELDOORN;Gelderland;945;37;39;90
08SG;Christelijk Voortgezet Onderwijs Apeldoorn voor Gymn Ath Havo Mavo en Vmbo;00;APELDOORN;0200;APELDOORN;Gelderland;1337;115;65;43
08VU;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;00;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;1270;92;34;8
08VU;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;02;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;458;27;5;49
09VG;Onderwijsgroep Tilburg VMBO Reeshof, VMBO LWOO;00;TILBURG;0855;TILBURG;Noord-Brabant;395;5;3;16
10AN;Scala College voor Atheneum Havo Vmbo-Loot;00;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;1035;14;50;213
10AN;Scala College voor Atheneum Havo Vmbo-Loot;03;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;893;70;11;30
10AN;Scala College voor Atheneum Havo Vmbo-Loot;04;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;503;42;10;0
10LU;Regionale Scholengemeenschap 't Rijks School voor Lyceum Havo Mavo;00;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;2517;166;65;126
11NY;Regionale Scholengemeenschap Broklede voor Atheneum en Havo;00;BREUKELEN UT;1904;STICHTSE VECHT;Utrecht;1350;85;38;7
11ZH;Scholengemeenschap Maerlant College voor Lyceum Havo Mavo Vbo Lwoo;00;BRIELLE;0501;BRIELLE;Zuid-Holland;1203;50;53;34
12IR;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;00;COEVORDEN;0109;COEVORDEN;Drenthe;1335;86;39;23
12IR;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;05;HARDENBERG;0160;HARDENBERG;Overijssel;473;22;14;9
12IR;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;11;HARDENBERG;0160;HARDENBERG;Overijssel;51;19;0;4
12RB;SG Helinium voor Atheneum Havo Mavo Vbo Lwoo;00;HELLEVOETSLUIS;0530;HELLEVOETSLUIS;Zuid-Holland;1543;76;29;24
12VI;Nordwin College;01;BUITENPOST;0059;ACHTKARSPELEN;Friesland;366;4;7;20
12VI;Nordwin College;02;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;377;20;12;7
12VI;Nordwin College;08;HEERENVEEN;0074;HEERENVEEN;Friesland;410;28;27;10
12VI;Nordwin College;13;LEEUWARDEN;0080;LEEUWARDEN;Friesland;499;22;8;9
13EE;Regionale Scholengemeenschap Enkhuizen voor MAVO HAVO VWO;00;ENKHUIZEN;0388;ENKHUIZEN;Noord-Holland;1497;81;46;200
13JO;Rsgm Noord Oost Veluwe Ath Havo Mavo Vbo Lwoo;00;EPE;0232;EPE;Gelderland;1102;65;44;42
13OR;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;00;GOES;0664;GOES;Zeeland;1642;157;48;160
13OR;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;01;GOES;0664;GOES;Zeeland;547;5;8;4
13OR;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;03;ZIERIKZEE;1676;SCHOUWEN-DUIVELAND;Zeeland;877;50;15;79
13PE;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;00;ASTEN;0743;ASTEN;Noord-Brabant;1041;95;18;12
13PE;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;01;SOMEREN;0847;SOMEREN;Noord-Brabant;701;27;18;10
13WH;De Goudse Scholengemeenschap voor VMBO-TL, HAVO en VWO Leo Vroman;00;GOUDA;0513;GOUDA;Zuid-Holland;1446;119;81;106
13ZU;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;00;GRONINGEN;0014;GRONINGEN;Groningen;948;65;113;78
13ZU;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;02;GRONINGEN;0014;GRONINGEN;Groningen;645;8;19;25
13ZU;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;03;GRONINGEN;0014;GRONINGEN;Groningen;105;34;0;13
14DC;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;00;HARLINGEN;0072;HARLINGEN;Friesland;1096;71;147;9
14DC;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;02;FRANEKER;1949;WAADHOEKE;Friesland;192;6;6;4
14FW;Openbare Scholengemeenschap Sevenwolden locatie VMBO-Plein;02;HEERENVEEN;0074;HEERENVEEN;Friesland;157;5;4;1
14FW;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;01;HEERENVEEN;0074;HEERENVEEN;Friesland;855;35;73;32
14FW;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;04;JOURE;1940;DE FRYSKE MARREN;Friesland;402;16;30;20
14FW;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;05;GROU;0080;LEEUWARDEN;Friesland;187;8;9;24
14FW;Openbare Scholengroep  voor VMBO, Havo, Atheneum en Gymnasium;00;HEERENVEEN;0074;HEERENVEEN;Friesland;1135;157;37;8
14LF;Jan van Brabant College vestiging Molenstraat;00;HELMOND;0794;HELMOND;Noord-Brabant;1004;88;41;12
14NQ;Dominicus Mavo/Havo/Atheneum/Gymnasium;00;NIJMEGEN;0268;NIJMEGEN;Gelderland;972;86;32;10
14NS;Christelijke Scholengemeenschap A.M. van Schurman voor Havo Mavo Vbo;00;FRANEKER;1949;WAADHOEKE;Friesland;1078;60;12;95
14OY;Gerrit Rietveld College;00;UTRECHT;0344;UTRECHT;Utrecht;1341;75;72;64
14PS;Bisschop College Broekhin Reuver voor Lyceum Havo Mavo Vbo;03;REUVER;0889;BEESEL;Limburg;286;11;1;27
14PS;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;00;ROERMOND;0957;ROERMOND;Limburg;1593;110;50;92
14PS;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;02;SWALMEN;0957;ROERMOND;Limburg;184;5;6;2
14QT;Marnix Gymnasium;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;604;61;8;0
14RC;Meerwegen College;00;AMERSFOORT;0307;AMERSFOORT;Utrecht;1470;114;49;48
14RC;Meerwegen College;14;AMERSFOORT;0307;AMERSFOORT;Utrecht;72;36;0;1
14RC;Meerwegen College vestiging Corderius;04;AMERSFOORT;0307;AMERSFOORT;Utrecht;1794;102;64;53
14RC;Meerwegen College vestiging Farel locatie Bunschoten;03;BUNSCHOTEN-SPAKENBURG;0313;BUNSCHOTEN;Utrecht;384;12;12;9
14RC;Meerwegen College vestiging Het Element;06;AMERSFOORT;0307;AMERSFOORT;Utrecht;561;77;8;23
14RF;Scholengemeenschap Oost/Zuidoost voor Lyceum Havo Mavo Vbo Lwoo;08;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;404;54;6;7
14RF;Scholengemeenschap ZAAM  Oost voor Vwo Havo Mavo Vbo Lwoo;03;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;279;11;21;20
