INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
02VG;08;Unie Noord- locatie Rotterdam Design College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;641;11;52;22;
02VG;10;Unie Noord - locatie RDC-ISK;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;31;0;<5;0;
02VG;11;Unie Noord- locatie Horeca Vakschool Rotterdam;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;270;9;11;<5;
02VG;14;Unie Noord- locatie Montessori Mavo Rotterdam;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;168;<5;12;17;
02VG;15;Unie Noord- locatie De Toorop MAVO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;410;6;21;42;
02VG;17;Unie Noord - De Mavo voor Theater;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;218;0;12;8;
02VG;22;Unie Noord - locatie Lyceum Kralingen;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;527;35;32;<5;
02VG;25;Unie Noord - locatie Vak College Hillegersberg;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;333;<5;10;0;
02VJ;00;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;757;19;86;7;
02VJ;03;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;448;<5;10;175;
02VJ;06;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;ONSTWEDDE;0037;STADSKANAAL;Groningen;232;<5;<5;30;
02VJ;07;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;257;<5;10;<5;
02VJ;08;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;283;9;19;13;
02VM;00;Christelijk Lyceum Scholengemeenschap voor Mavo Havo Lyceum;VEENENDAAL;0345;VEENENDAAL;Utrecht;1961;132;166;45;
02VN;00;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;ROZENDAAL;0277;ROZENDAAL;Gelderland;697;18;51;<5;
02VN;01;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;DIEREN;0275;RHEDEN;Gelderland;1145;21;77;40;
02VO;00;Gymnasium Novum;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;766;<5;37;0;
02VO;02;Gymnasium Novum vestiging 's Gravendreef College;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;107;21;0;0;
02VQ;00;Scholengemeenschap ZAAM Zaanstad voor Vwo Havo Mavo Vbo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;958;59;121;8;
02VQ;01;Scholengemeenschap ZAAM Zaanstad voor Vwo Havo Mavo Vbo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;657;25;39;56;
02VR;00;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;1470;33;84;33;
02VR;02;Christelijk college Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;332;<5;39;18;
02VR;04;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;1495;43;82;35;
02VR;05;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;WIJK BIJ DUURSTEDE;0352;WIJK BIJ DUURSTEDE;Utrecht;666;63;50;17;
02VR;08;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;32;0;0;0;
02VT;00;Agnieten College voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;1257;60;87;74;
02VT;01;Agnieten College Zwartsluis voor Lyceum Havo Mavo Vbo Lwoo;ZWARTSLUIS;1896;ZWARTEWATERLAND;Overijssel;442;36;11;21;
02VT;02;Agnieten College locatie Talentstad voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;571;12;12;18;
02VT;04;Agnieten College Nieuwleusen voor Lyceum Havo Mavo Vbo Lwoo;NIEUWLEUSEN;0148;DALFSEN;Overijssel;308;18;8;<5;
02VT;05;Agnieten College locatie Meander voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;1304;42;82;64;
02VT;06;Agnieten College Wezep voor Lyceum Havo Mavo Vbo Lwoo;WEZEP;0269;OLDEBROEK;Gelderland;281;15;14;21;
02XJ;00;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;NIJVERDAL;0163;HELLENDOORN;Overijssel;1412;96;84;44;
02XJ;02;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;983;30;26;36;
02XS;00;Altena College Christelijke Scholengemeenschap voor Atheneum Havo en Mavo;SLEEUWIJK;1959;ALTENA;Noord-Brabant;1142;35;69;46;
02YH;00;Montessori College voor Mavo Aerdenhout;AERDENHOUT;0377;BLOEMENDAAL;Noord-Holland;427;5;21;31;
02ZC;00;Gymnasium voor het Bernardinuscollege;HEERLEN;0917;HEERLEN;Limburg;250;<5;20;0;
02ZR;00;Het College voor Lyc Havo Mavo Vbo lwoo;WEERT;0988;WEERT;Limburg;993;76;46;24;
02ZR;02;Het College voor Lyceum Havo Mavo Vbo Lwoo locatie Bravo College;BUDEL;1706;CRANENDONCK;Noord-Brabant;404;20;13;11;
02ZR;03;Het College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo loc. Het Kwadrant;WEERT;0988;WEERT;Limburg;45;0;0;<5;
03AM;00;Stedelijk Gymnasium Breda;BREDA;0758;BREDA;Noord-Brabant;835;15;46;0;
03AQ;00;Open Sgm Bylmer Vath Havo Mavo Lhno Lto Leao;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1282;20;63;138;
03FO;00;CVO 't Gooi  voor Lyc Havo VMBO Lwoo;HILVERSUM;0402;HILVERSUM;Noord-Holland;1443;26;71;59;
03FO;01;CVO 't Gooi voor Lyc Havo VMBO Lwoo loc. Hilfertsheem College;HILVERSUM;0402;HILVERSUM;Noord-Holland;469;<5;16;32;
03FO;04;CVO 't Gooi voor Lyc Havo VMBO Lwoo loc. Lucent College;HILVERSUM;0402;HILVERSUM;Noord-Holland;241;0;9;7;
03JY;00;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;1098;36;35;6;
03JY;01;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;MIDDELBURG;0687;MIDDELBURG;Zeeland;397;38;<5;7;
03JY;02;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;KRABBENDIJKE;0703;REIMERSWAAL;Zeeland;472;5;<5;<5;
03JY;03;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;THOLEN;0716;THOLEN;Zeeland;276;17;<5;<5;
03JY;06;Calvijn College voor Reformatorisch Vmbo Havo Vwo;KRABBENDIJKE;0703;REIMERSWAAL;Zeeland;475;53;<5;5;
03JY;07;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;91;<5;0;<5;
03JY;08;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;240;18;5;6;
03KN;00;Rooms Katholieke SGM Pius X voor Gymnasium Atheneum Havo Mavo Vbo Pro Lwoo;BLADEL;1728;BLADEL;Noord-Brabant;1818;86;100;21;
03OY;00;Niftarlake College Christelijke Scholengemeenschap voor Atheneum Havo Mavo;MAARSSEN;1904;STICHTSE VECHT;Utrecht;1642;83;134;55;
03RB;00;Christelijke Scholengemeenschap voor Vwo Havo Mavo Vmbo Pro Lwoo Prins Maurits;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1467;68;74;23;
03RR;00;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;0226;DUIVEN;Gelderland;992;35;65;60;
03RR;04;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;0226;DUIVEN;Gelderland;879;18;50;14;
03RU;00;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;NIEUW-VENNEP;0394;HAARLEMMERMEER;Noord-Holland;1396;40;170;94;
03RU;02;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;NIEUW-VENNEP;0394;HAARLEMMERMEER;Noord-Holland;501;9;36;15;
03WO;00;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;AMERSFOORT;0307;AMERSFOORT;Utrecht;1083;62;63;20;
03WO;01;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;HOEVELAKEN;0267;NIJKERK;Gelderland;728;6;<5;6;
03WO;02;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KESTEREN;1740;NEDER-BETUWE;Gelderland;1109;105;21;41;
03WO;03;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;BARNEVELD;0203;BARNEVELD;Gelderland;840;74;6;62;
03XF;00;Mundium College voor vwo, havo, mavo, vbo en lwoo;ROERMOND;0957;ROERMOND;Limburg;1364;76;72;36;
03XF;04;Mundium College SGM v lyc havo mavo lwoo, locatie Wings;ROERMOND;0957;ROERMOND;Limburg;545;12;50;19;
03XF;05;Mundium College SGM v LYC HAVO MAVO LWOO locatie NT-2;ROERMOND;0957;ROERMOND;Limburg;81;0;30;<5;
03XM;00;Christelijke Scholengemeenschap Dingstede voor Mavo Havo en Atheneum;MEPPEL;0119;MEPPEL;Drenthe;820;32;62;13;
03XS;00;Christelijke Scholengem. Walcheren voor Vmbo, Mavo, Havo, Atheneum en Gymnasium;MIDDELBURG;0687;MIDDELBURG;Zeeland;1392;82;89;47;
03XS;02;CSW Toorop Talent College voor Vmbo-bk;MIDDELBURG;0687;MIDDELBURG;Zeeland;387;5;17;<5;
03XS;03;CSW Bestevaer voor Vmbo-bk, Mavo, Havo;VLISSINGEN;0718;VLISSINGEN;Zeeland;384;24;32;20;
03XS;08;ISK Walcheren;MIDDELBURG;0687;MIDDELBURG;Zeeland;22;0;11;<5;
04DF;00;Ashram College KSG voor vwo, havo, mavo en vbo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;751;13;40;115;
04DF;01;Ashram College KSG voor vwo, havo, mavo en vbo locatie Nieuwkoop;NIEUWKOOP;0569;NIEUWKOOP;Zuid-Holland;323;<5;11;16;
04DS;00;Gymnasium van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;431;7;22;0;
04GU;00;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;1199;43;64;28;
04GU;03;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SINT-MICHIELSGESTEL;0845;SINT-MICHIELSGESTEL;Noord-Brabant;252;<5;16;19;
04GU;08;Ede College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;290;8;11;8;
04HR;00;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;1406;78;52;36;
04HR;04;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;309;7;<5;13;
04HR;07;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;30;0;5;0;
04IX;00;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;WOERDEN;0632;WOERDEN;Utrecht;1561;53;63;76;
04IX;01;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;WOERDEN;0632;WOERDEN;Utrecht;1079;<5;32;16;
04OY;00;Carmel College Salland Katholieke Scholengemeenschap;RAALTE;0177;RAALTE;Overijssel;1121;47;30;52;
04OY;02;Carmel College Salland Katholieke Scholengemeenschap;RAALTE;0177;RAALTE;Overijssel;1153;60;49;<5;
04SU;00;Voortgezet Onderwijs Veghel voor vwo, havo, mavo, vbo en praktijkonderwijs;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1404;73;67;63;
04SU;02;VO Veghel voor vwo, havo, mavo, vbo en praktijkonderwijs, Fioretti College;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1158;75;30;23;
04XU;00;Baanderherencollege Vmbo;BOXTEL;0757;BOXTEL;Noord-Brabant;964;5;20;10;
04YE;00;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;761;5;47;22;
04YE;01;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;BURGUM;0737;TYTSJERKSTERADIEL;Friesland;283;30;5;20;
04YE;02;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;SURHUISTERVEEN;0059;ACHTKARSPELEN;Friesland;486;10;10;19;
04YE;03;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;1213;38;78;6;
04YE;08;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;17;0;<5;0;
04YE;11;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;BURGUM;0737;TYTSJERKSTERADIEL;Friesland;66;0;12;0;
04YX;00;Munnikenheide College voor MAVO VBO LWOO;ETTEN-LEUR;0777;ETTEN-LEUR;Noord-Brabant;755;<5;39;<5;
04YX;02;Munnikenheide College voor MAVO VBO LWOO;RUCPHEN;0840;RUCPHEN;Noord-Brabant;349;6;6;0;
05AV;00;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;982;6;40;63;
05AV;01;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;995;26;5;27;
05AV;02;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;1521;40;179;9;
05AV;03;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;LOSSER;0168;LOSSER;Overijssel;512;17;26;23;
05AV;04;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;DENEKAMP;1774;DINKELLAND;Overijssel;237;7;<5;9;
05AX;00;Scholengemeenschap De Overlaat Mavo Vbo Lwoo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;821;9;18;17;
05EA;14;Scheepvaart en Transport College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;279;11;30;<5;
05EA;16;Scheepvaart en Transport College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;225;0;14;0;
05FB;00;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;HAAKSBERGEN;0158;HAAKSBERGEN;Overijssel;959;28;98;7;
05FB;01;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;EIBERGEN;1859;BERKELLAND;Gelderland;315;9;<5;22;
05FB;07;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;HAAKSBERGEN;0158;HAAKSBERGEN;Overijssel;428;<5;11;21;
05FB;08;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;NEEDE;1859;BERKELLAND;Gelderland;376;<5;24;<5;
05FE;00;Rooms Katholieke Scholengemeenschap Thamen voor Mavo Vbo Lwoo;UITHOORN;0451;UITHOORN;Noord-Holland;658;15;33;42;
05FF;00;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;ARNHEM;0202;ARNHEM;Gelderland;1259;261;159;38;
05FF;01;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;ARNHEM;0202;ARNHEM;Gelderland;144;0;116;22;
05FJ;00;Emmacollege voor Mavo Kbl en BBL;HEERLEN;0917;HEERLEN;Limburg;556;<5;13;<5;
05FJ;01;Emmacollege voor Havo Mavo Vbo Lwoo locatie Broekland;HOENSBROEK;0917;HEERLEN;Limburg;397;0;19;21;
05FJ;11;Emmacollege voor Havo Mavo Vbo Lwoo;HEERLEN;0917;HEERLEN;Limburg;85;<5;<5;0;
05FJ;12;Emmacollege voor Havo Mavo Vbo Lwoo;HOENSBROEK;0917;HEERLEN;Limburg;38;0;10;<5;
05OH;00;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;413;6;19;0;
05OH;03;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;1032;57;70;68;
05OH;07;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;274;<5;9;8;
05PL;00;Ds. Pierson College voor Mavo Havo Atheneum;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;1588;41;124;39;
05RA;00;Veenlanden College PC SGM v Mavo Havo Atheneum;MIJDRECHT;0736;DE RONDE VENEN;Utrecht;1054;66;50;31;
05RA;01;Veenlanden College PC SGM v Mavo Havo Atheneum;VINKEVEEN;0736;DE RONDE VENEN;Utrecht;300;<5;11;58;
05TA;00;Christelijke Scholengemeenschap voor Atheneum Havo Mavo Willem De Zwijger;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;925;12;55;103;
05XJ;00;Het Lyceum Rotterdam voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;939;30;85;6;
06HF;00;Udens College voor Lyceum Havo Mavo Vbo Lwoo;UDEN;1991;MAASHORST;Noord-Brabant;1554;79;92;40;
06HF;02;Udens College voor Lyceum Havo Mavo Vbo Lwoo;UDEN;1991;MAASHORST;Noord-Brabant;1211;19;27;45;
06SU;00;Ichthus College Scholengemeenschap voor Atheneum Havo Mavo;VEENENDAAL;0345;VEENENDAAL;Utrecht;2039;100;79;47;
06WY;00;Griendencollege voor VMBO;SLIEDRECHT;0610;SLIEDRECHT;Zuid-Holland;333;7;11;14;
06XL;00;Markland College Oudenbosch Katholieke SGM voor Gymn Ath Havo Mavo Vmbo;OUDENBOSCH;1655;HALDERBERGE;Noord-Brabant;1435;25;140;35;
07BQ;00;HAVO van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;1075;49;97;17;
07FH;00;Mendel College Interconfessionele Scholengemeenschap Voor Mavo Havo Vwo;HAARLEM;0392;HAARLEM;Noord-Holland;1885;60;123;60;
07KP;00;NXT Maarsbergen voor openbaar mavo, vmbo;MAARSBERGEN;1581;UTRECHTSE HEUVELRUG;Utrecht;446;6;7;23;
07MU;00;Rodenborch-College voor Atheneum Havo Mavo;ROSMALEN;0796;S HERTOGENBOSCH;Noord-Brabant;2334;80;137;101;
07PK;00;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;ARNHEM;0202;ARNHEM;Gelderland;1553;47;188;18;
07PK;04;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;VELP GLD;0275;RHEDEN;Gelderland;17;0;13;<5;
07PK;05;Arentheem College Interconfessionele School voor Gymnasium Atheneum Havo Vmbo;ARNHEM;0202;ARNHEM;Gelderland;229;7;16;<5;
07PK;07;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;VELP GLD;0275;RHEDEN;Gelderland;637;19;31;57;
08CU;00;Emmauscollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1700;58;181;13;
08LP;00;Isendoorn College voor Mavo Havo en Atheneum;WARNSVELD;0301;ZUTPHEN;Gelderland;1214;25;164;32;
08LP;01;Isendoorn College voor Mavo Havo en Atheneum;WARNSVELD;0301;ZUTPHEN;Gelderland;237;0;44;30;
08LP;02;Isendoorn College voor Mavo Havo en Atheneum;ZUTPHEN;0301;ZUTPHEN;Gelderland;238;0;<5;<5;
08SG;00;Christelijk Voortgezet Onderwijs Apeldoorn voor Gymn Ath Havo Mavo en Vmbo;APELDOORN;0200;APELDOORN;Gelderland;1178;49;74;86;
08SG;01;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. UDO vakgericht vmbo;APELDOORN;0200;APELDOORN;Gelderland;931;35;33;16;
08SG;06;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. Christelijk Lyceum;APELDOORN;0200;APELDOORN;Gelderland;1335;63;143;47;
08VU;00;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;929;27;64;5;
08VU;02;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;382;<5;15;41;
09VG;00;Onderwijsgroep Tilburg VMBO Reeshof, VMBO LWOO;TILBURG;0855;TILBURG;Noord-Brabant;353;<5;<5;7;
10AN;00;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;788;46;16;149;
10AN;03;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;774;5;85;29;
10AN;04;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;441;10;45;0;
10LU;00;Regionale Scholengemeenschap 't Rijks School voor Lyceum Havo Mavo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;2455;68;236;104;
11NY;00;Regionale Scholengemeenschap Broklede voor Atheneum en Havo;BREUKELEN UT;1904;STICHTSE VECHT;Utrecht;1100;23;72;7;
11ZH;00;Scholengemeenschap Maerlant College voor Lyceum Havo Mavo Vbo Lwoo;BRIELLE;1992;VOORNE AAN ZEE;Zuid-Holland;1357;96;102;43;
12IR;00;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;COEVORDEN;0109;COEVORDEN;Drenthe;1073;46;58;50;
12IR;05;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;427;23;10;22;
12IR;11;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;14;0;<5;0;
12RB;00;SG Helinium voor Atheneum Havo Mavo Vbo Lwoo;HELLEVOETSLUIS;1992;VOORNE AAN ZEE;Zuid-Holland;1239;42;100;13;
13EE;00;Regionale Scholengemeenschap Enkhuizen voor MAVO HAVO VWO;ENKHUIZEN;0388;ENKHUIZEN;Noord-Holland;1520;57;118;192;
13JO;00;Rsgm Noord Oost Veluwe Ath Havo Mavo Vbo Lwoo;EPE;0232;EPE;Gelderland;882;31;39;44;
13OR;00;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;GOES;0664;GOES;Zeeland;1596;48;77;176;
13OR;01;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;GOES;0664;GOES;Zeeland;486;21;11;0;
13OR;03;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;ZIERIKZEE;1676;SCHOUWEN-DUIVELAND;Zeeland;861;<5;63;92;
13PE;00;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;ASTEN;0743;ASTEN;Noord-Brabant;751;15;44;27;
13PE;01;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;SOMEREN;0847;SOMEREN;Noord-Brabant;431;18;15;15;
13WH;00;De Goudse Scholengemeenschap voor VMBO-TL, HAVO en VWO Leo Vroman;GOUDA;0513;GOUDA;Zuid-Holland;1179;51;95;95;
13ZU;00;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;1145;83;112;57;
13ZU;02;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;661;22;7;50;
13ZU;03;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;136;0;45;0;
14DC;00;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;HARLINGEN;0072;HARLINGEN;Friesland;996;54;79;14;
14DC;02;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;FRANEKER;1949;WAADHOEKE;Friesland;175;<5;6;<5;
14DC;06;"VMBO ""De Jutter"" Vlieland";VLIELAND;0096;VLIELAND;Friesland;19;0;0;<5;
14FW;00;Openbare Scholengroep  voor VMBO, Havo, Atheneum en Gymnasium;HEERENVEEN;0074;HEERENVEEN;Friesland;1090;34;192;20;
14FW;01;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;HEERENVEEN;0074;HEERENVEEN;Friesland;574;74;25;11;
14FW;02;Openbare Scholengemeenschap Sevenwolden locatie VMBO-Plein;HEERENVEEN;0074;HEERENVEEN;Friesland;309;6;24;<5;
14FW;04;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;JOURE;1940;DE FRYSKE MARREN;Friesland;320;23;11;7;
14FW;05;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;GROU;0080;LEEUWARDEN;Friesland;251;5;13;29;
14LF;00;Jan van Brabant College vestiging Molenstraat;HELMOND;0794;HELMOND;Noord-Brabant;869;31;84;26;
14NQ;00;Dominicus Mavo/Havo/Atheneum/Gymnasium;NIJMEGEN;0268;NIJMEGEN;Gelderland;445;7;66;<5;
14NS;00;Christelijke Scholengemeenschap A.M. van Schurman voor Havo Mavo Vbo;FRANEKER;1949;WAADHOEKE;Friesland;853;6;38;58;
14OY;00;Gerrit Rietveld College;UTRECHT;0344;UTRECHT;Utrecht;1321;30;134;54;
14PS;00;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;ROERMOND;0957;ROERMOND;Limburg;1561;56;178;86;
14PS;03;Bisschop College Broekhin Reuver voor Lyceum Havo Mavo Vbo - locatie Grescollege;REUVER;0889;BEESEL;Limburg;362;9;32;13;
14QT;00;Marnix Gymnasium;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;548;6;34;0;
14RC;00;Meerscholen;AMERSFOORT;0307;AMERSFOORT;Utrecht;1306;57;147;40;
14RC;02;Meerscholen - Taalcentrum;AMERSFOORT;0307;AMERSFOORT;Utrecht;33;0;6;<5;
14RC;03;Meerscholen - Oostwende College vmbo havo vwo;BUNSCHOTEN-SPAKENBURG;0313;BUNSCHOTEN;Utrecht;451;11;25;11;
14RC;04;Meerscholen - Corderius College;AMERSFOORT;0307;AMERSFOORT;Utrecht;1833;106;160;76;
