﻿"instellingscode";"naam_instelling";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"25PW";"ROC Drenthe College           ";"101X196";"Assen";5299997441;656949079;"Anne de Vriesstraat";"9402NT";70;"";"2182"
"25PW";"ROC Drenthe College           ";"102X131";"Meppel";5269031296;620091376;"Ambachtsweg";"7943AE";2;"";"931"
"25PW";"ROC Drenthe College           ";"102X376";"Emmen";5277815073;691195707;"Van Schaikweg";"7811KL";94;"";"224"
"25PW";"ROC Drenthe College           ";"102X377";"Assen";5296358652;653489570;"De Haar";"9405TE";17;"";"276"
"25PX";"ROC Nova College              ";"100X523";"Hoofddorp";5230771912;468239404;"Paxlaan";"2131PZ";26;"";"2689"
"25PX";"ROC Nova College              ";"100X526";"Beverwijk";5248020509;464601872;"Laurens Baecklaan";"1942LN";23;"";"2587"
"25PX";"ROC Nova College              ";"100X527";"Haarlem";5238915167;461121270;"Bijdorplaan";"2015CE";15;"";"245"
"25PX";"ROC Nova College              ";"100X529";"Haarlem";5238753357;461667622;"Zijlweg";"2015CK";203;"";"3900"
"25PX";"ROC Nova College              ";"100X531";"Hoofddorp";5230194710;462982799;"Bennebroekerweg";"2134AB";800;"";"266"
"25PX";"ROC Nova College              ";"100X532";"Haarlem";5240006798;462642358;"IJsbaanlaan";"2024AV";4;"F";"791"
"25PX";"ROC Nova College              ";"100X533";"Haarlem";5238381079;463279003;"Nassaulaan";"2011PB";37;"";"185"
"25PX";"ROC Nova College              ";"100X535";"Harlingen";5317135967;542941486;"Almenumerweg";"8861KM";1;"";"231"
"25PX";"ROC Nova College              ";"100X536";"IJmuiden";5246307447;458870621;"Kanaalstraat";"1975BA";7;"";"322"
"25PX";"ROC Nova College              ";"110X422";"Hoofddorp";5229207280;467851102;"Jadelaan";"2132XW";20;"";"328"
"25PZ";"ROC van Amsterdam             ";"101X009";"Amsterdam";5236996006;487929128;"Elandsstraat";"1016SB";175;"";"572"
"25PZ";"ROC van Amsterdam             ";"101X015";"Lelystad";5251210189;547773891;"Agorawagenplein";"8224KP";1;"";"133"
"25PZ";"ROC van Amsterdam             ";"101X016";"Hoofddorp";5229456024;468262958;"Opaallaan";"2132XV";25;"";"3011"
"25PZ";"ROC van Amsterdam             ";"101X017";"Amsterdam";5237337845;484059471;"Laan van Spartaan";"1061MA";2;"";"4086"
"25PZ";"ROC van Amsterdam             ";"101X018";"Amsterdam";5240164936;493122529;"Gare du Nord";"1022LD";13;"";"1510"
"25PZ";"ROC van Amsterdam             ";"101X019";"Amsterdam";5238657253;484161446;"Tempelhofstraat";"1043EB";80;"";"2537"
"25PZ";"ROC van Amsterdam             ";"101X020";"Hilversum";5221532562;518811621;"Arena";"1213NW";301;"";"5609"
"25PZ";"ROC van Amsterdam             ";"101X021";"Amsterdam";5231612207;494863042;"Fraijlemaborg";"1102CV";135;"";"3403"
"25PZ";"ROC van Amsterdam             ";"101X022";"Amsterdam";5239796113;484823357;"Kabelweg";"1014BC";88;"";"643"
"25PZ";"ROC van Amsterdam             ";"101X023";"Hoofddorp";5229165779;468314771;"Diamantlaan";"2132WV";29;"";"626"
"25PZ";"ROC van Amsterdam             ";"101X024";"Amsterdam";5235342897;488077215;"Ruysdaelstraat";"1071XB";67;"";"441"
"25PZ";"ROC van Amsterdam             ";"101X025";"Amsterdam";5233959684;489280289;"Europaboulevard";"1079PC";13;"";"3380"
"25PZ";"ROC van Amsterdam             ";"101X026";"Amstelveen";5228786845;483884598;"Maalderij";"1185ZC";37;"";"1499"
"25PZ";"ROC van Amsterdam             ";"101X027";"Amsterdam";5236863475;487416736;"Da Costastraat";"1053ZP";60;"";"1325"
"25PZ";"ROC van Amsterdam             ";"101X028";"Amsterdam";5236945903;487357049;"Da Costastraat";"1053ZN";36;"";"780"
"25PZ";"ROC van Amsterdam             ";"101X029";"Diemen";5233057477;496853516;"Volmerstraat";"1112AZ";22;"";"328"
"25PZ";"ROC van Amsterdam             ";"101X030";"Amsterdam";5234667073;484244251;"Naaldwijkstraat";"1059GJ";45;"";"249"
"25PZ";"ROC van Amsterdam             ";"101X031";"Amsterdam";5236453389;485929811;"Postjesweg";"1057DT";1;"";"442"
"25PZ";"ROC van Amsterdam             ";"101X033";"Amsterdam";5232268138;497565717;"Bijlmerdreef";"1103TV";1289;"";"184"
"25PZ";"ROC van Amsterdam             ";"101X034";"Amsterdam";5237342900;484477183;"Erik de Roodestraat";"1056AM";18;"";"123"
"25PZ";"ROC van Amsterdam             ";"108X224";"Bussum";5228172778;515612330;"Parallelweg";"1405AE";1;"";"350"
"25PZ";"ROC van Amsterdam             ";"108X225";"Hilversum";5224172722;516848044;"Mart Smeetslaan";"1217ZE";2;"A";"120"
"25PZ";"ROC van Amsterdam             ";"108X269";"Hilversum";5224098400;516730955;"Bob Spaaklaantje";"1217ZG";2;"A";"minder dan 5"
"25PZ";"ROC van Amsterdam             ";"108X270";"Hilversum";5224137514;516970432;"Koos Postemalaan";"1217ZC";4;"";"498"
"25PZ";"ROC van Amsterdam             ";"108X271";"Hilversum";5224266347;516976478;"Kees Buurmanlaan";"1217ZA";2;"";"99"
"25PZ";"ROC van Amsterdam             ";"108X436";"Amsterdam";5230007931;496859495;"Mijehof";"1106HW";406;"";"43"
"25PZ";"ROC van Amsterdam             ";"110X980";"Hilversum";5223814742;517069205;"Hetty Blokweg";"1217ZP";2;"";"263"
"25RA";"Regio College                 ";"100X790";"Zaandam";5243594770;480690403;"Cypressehout";"1507EK";99;"";"3695"
"25RA";"Regio College                 ";"100X791";"Purmerend";5252055432;496382686;"Karekietpark";"1444HV";4;"";"810"
"25RA";"Regio College                 ";"100X792";"Edam";5251363416;504382248;"Nijverheidstraat";"1135GE";2;"";"39"
"25RA";"Regio College                 ";"100X793";"Zaandam";5245939845;481748490;"Jufferstraat";"1508GE";1;"";"199"
"25RA";"Regio College                 ";"100X794";"Heerhugowaard";5266742278;482015446;"Stationsplein";"1703WE";129;"";"234"
"25RA";"Regio College                 ";"100X795";"Koog aan de Zaan";5246770507;480127250;"Wezelstraat";"1541LZ";7;"B";"144"
"25RA";"Regio College                 ";"100X796";"Zaandam";5246005399;481666855;"Jonkerplantsoen";"1508EE";2;"C";"22"
"27DV";"ROC AVENTUS                   ";"101X579";"Helenaveen";5138644621;591040197;"Lagebrugweg";"5759PK";10;"";"215"
"27DV";"ROC AVENTUS                   ";"101X580";"Apeldoorn";5224134222;598238076;"Boogschutterstraat";"7324AG";30;"";"49"
"27DV";"ROC AVENTUS                   ";"101X581";"Zutphen";5214871497;619598842;"Dreef";"7202AG";8;"a";"167"
"27DV";"ROC AVENTUS                   ";"101X583";"Deventer";5225435084;616818746;"Handelskade";"7417DH";75;"";"127"
"27DV";"ROC AVENTUS                   ";"101X585";"Zutphen";5215429035;620576697;"Industrieweg";"7202CA";69;"a";"15"
"27DV";"ROC AVENTUS                   ";"101X586";"Harderwijk";5235564773;563804998;"Industrieweg";"3846BD";20;"-11";"12"
"27DV";"ROC AVENTUS                   ";"101X587";"Bodegraven";5208947146;473461692;"Klipperaak";"2411ND";2;"";"310"
"27DV";"ROC AVENTUS                   ";"101X589";"Apeldoorn";5220811571;597054107;"Laan van de Mensenrechten";"7331VZ";500;"";"5599"
"27DV";"ROC AVENTUS                   ";"101X590";"Apeldoorn";5222921751;596959805;"Musschenbroekstraat";"7316JD";20;"";"744"
"27DV";"ROC AVENTUS                   ";"101X591";"Deventer";5226510921;614890114;"Middelweg";"7413PZ";150;"";"1403"
"27DV";"ROC AVENTUS                   ";"101X592";"Apeldoorn";5222970509;597553546;"Sleutelbloemstraat";"7322AJ";69;"B";"84"
"27DV";"ROC AVENTUS                   ";"101X594";"Deventer";5225380204;616954813;"Snipperlingsdijk";"7417BH";1;"";"1041"
"27DV";"ROC AVENTUS                   ";"101X596";"Boxtel";5158488450;530950360;"Schouwrooij";"5281RE";2;"";"145"
"27DV";"ROC AVENTUS                   ";"101X598";"Zutphen";5214408499;619274480;"Stationsplein";"7201ML";20;"";"465"
"27DV";"ROC AVENTUS                   ";"101X599";"Deventer";5225209519;617525445;"Schonenvaardersstraat";"7418CC";6;"";"369"
"27DV";"ROC AVENTUS                   ";"101X600";"Epe";5235008828;597792900;"Schotweg";"8162GM";1;"";"minder dan 5"
"27DV";"ROC AVENTUS                   ";"101X601";"Venlo";5137791705;615730982;"Venrayseweg";"5928NZ";32;"";"49"
"27DV";"ROC AVENTUS                   ";"101X603";"Apeldoorn";5219980416;599232538;"Waleweingaarde";"7329BD";103;"";"308"
"27DV";"ROC AVENTUS                   ";"102X189";"Ede";5201872703;566600703;"Zandlaan";"6717LN";29;"";"244"
"27DV";"ROC AVENTUS                   ";"102X724";"Deventer";5225269361;617938007;"Kamperstraat";"7418CB";40;"";"13"
"27GZ";"ROC Mondriaan                 ";"100X746";"'s-Gravenhage";5206679833;432031490;"Leeghwaterplein";"2521DB";72;"";"2885"
"27GZ";"ROC Mondriaan                 ";"100X747";"Delft";5202236745;434935108;"Brasserskade";"2612CA";1;"";"3471"
"27GZ";"ROC Mondriaan                 ";"100X749";"Naaldwijk";5199289480;422658832;"Europa";"2672ZX";1;"";"408"
"27GZ";"ROC Mondriaan                 ";"100X750";"'s-Gravenhage";5204389763;424931126;"Tinwerf";"2544ED";10;"";"2505"
"27GZ";"ROC Mondriaan                 ";"100X751";"'s-Gravenhage";5206971267;439075685;"Neckar";"2491BE";1;"";"292"
"27GZ";"ROC Mondriaan                 ";"100X752";"Delft";5199605388;436448004;"Rijnweg";"2627BK";10;"";"135"
"27GZ";"ROC Mondriaan                 ";"100X753";"'s-Gravenhage";5208513855;433285238;"Koningin Marialaan";"2595GA";9;"";"2763"
"27GZ";"ROC Mondriaan                 ";"100X754";"Delft";5200023605;436873892;"Rotterdamseweg";"2628AL";141;"";"202"
"27GZ";"ROC Mondriaan                 ";"100X755";"'s-Gravenhage";5206349106;440022616;"Aspasialaan";"2493WN";19;"";"3496"
"27GZ";"ROC Mondriaan                 ";"100X756";"'s-Gravenhage";5207303245;430619284;"Brouwersgracht";"2512ER";50;"";"1132"
"27GZ";"ROC Mondriaan                 ";"100X757";"Leiden";5216084845;447262389;"Vondellaan";"2332AA";35;"";"1472"
"27GZ";"ROC Mondriaan                 ";"100X759";"'s-Gravenhage";5205050575;426883384;"Zuidlarenstraat";"2545VX";6;"";"18"
"27GZ";"ROC Mondriaan                 ";"111X981";"'s-Gravenhage";5205307164;426888427;"Meppelweg";"2544AH";339;"";"591"
"27YU";"ROC van Twente                ";"100X564";"Rijssen";5231286158;651897726;"Reggesingel";"7461AK";54;"";"198"
"27YU";"ROC van Twente                ";"100X689";"Enschede";5221968226;688955210;"Van Galenstraat";"7511JL";19;"";"minder dan 5"
"27YU";"ROC van Twente                ";"100X690";"Almelo";5234190914;664087898;"De Sumpel";"7606JJ";4;"";"2043"
"27YU";"ROC van Twente                ";"100X692";"Almelo";5235643581;664838019;"Thorbeckelaan";"7604XK";184;"";"640"
"27YU";"ROC van Twente                ";"100X693";"Almelo";5235536357;665618884;"Wierdensestraat";"7604BB";65;"";"3753"
"27YU";"ROC van Twente                ";"100X694";"Hengelo";5226015935;678751376;"Gieterij";"7553VZ";200;"";"6582"
"27YU";"ROC van Twente                ";"100X695";"Enschede";5220692181;688788478;"Wethouder Beversstraat";"7543BK";165;"";"1238"
"27YU";"ROC van Twente                ";"100X696";"Hengelo";5226372217;681662618;"Sportlaan Driene";"7552HA";2;"";"384"
"27YU";"ROC van Twente                ";"100X697";"Vroomshoop";5245346463;657881375;"Aziëlaan";"7681NC";3;"";"98"
"27YU";"ROC van Twente                ";"100X698";"Enschede";5222066580;688665670;"M.H. Tromplaan";"7513AB";28;"";"452"
"27YU";"ROC van Twente                ";"100X699";"Rijssen";5231700649;651269856;"Morsweg";"7461AG";24;"";"231"
"27YU";"ROC van Twente                ";"100X701";"Holten";5227320932;639991000;"Produktieweg";"7451PR";13;"";"52"
"27YU";"ROC van Twente                ";"100X702";"Hengelo";5226172104;678532846;"Lansinkesweg";"7553AE";28;"A";"930"
"27YU";"ROC van Twente                ";"100X703";"Rijssen";5231351204;651994389;"Reggesingel";"7461AK";50;"";"264"
"27YU";"ROC van Twente                ";"100X708";"Enschede";5223686752;683844671;"Colosseum";"7521PP";87;"";"912"
"27YU";"ROC van Twente                ";"100X837";"Enschede";5221857825;688792944;"Ariënsplein";"7511JX";1;"";"92"
"27YU";"ROC van Twente                ";"100X838";"Enschede";5221936447;688865203;"Ariënsplein";"7511JX";3;"";"1013"
"27YU";"ROC van Twente                ";"101X274";"Oldenzaal";5229212051;691178302;"Zutphenstraat";"7575EJ";83;"";"44"
"27YU";"ROC van Twente                ";"101X635";"Hardenberg";5257611997;662431588;"Parkweg";"7772XP";1;"-A2";"58"
"30BC";"SiNTLUCAS                     ";"101X084";"Eindhoven";5144693556;545467868;"Torenallee";"5617BB";75;"";"1397"
"30BC";"SiNTLUCAS                     ";"102X111";"Boxtel";5158674674;532568949;"Burgakker";"5281CH";17;"";"1368"
"30RM";"ROC TOP                       ";"102X297";"Amsterdam";5233383539;488705499;"De Klencke";"1083HH";4;"";"1561"
"30RM";"ROC TOP                       ";"102X298";"Amsterdam";5234969802;491758018;"Wibautstraat";"1097DN";135;"";"319"
"30RM";"ROC TOP                       ";"102X299";"Amsterdam";5234665569;483724743;"Vlaardingenlaan";"1062HM";15;"";"488"
"30RM";"ROC TOP                       ";"102X300";"Amsterdam";5236340508;494581413;"Javaplantsoen";"1095CR";19;"";"47"
"30RM";"ROC TOP                       ";"102X301";"Amsterdam";5237891572;484568872;"Bos en Lommerplein";"1055EK";154;"";"146"
"30RM";"ROC TOP                       ";"102X302";"Amsterdam";5240424185;488869280;"NDSM-straat";"1033SB";1;"";"547"
"30RM";"ROC TOP                       ";"102X303";"Amsterdam";5238009633;478494364;"Bok de Korverweg";"1067HR";16;"";"101"
"30RM";"ROC TOP                       ";"102X304";"Amsterdam";5233997925;485410701;"Burgerweeshuispad";"1076EP";54;"";"200"
"30RM";"ROC TOP                       ";"106X814";"Amsterdam";5240347900;489727554;"Strekkerweg";"1033DA";51;"";"minder dan 5"
"30RN";"MBO Utrecht                   ";"100X839";"Utrecht";5208717160;516064366;"Daltonlaan";"3584BK";300;"";"1362"
"30RN";"MBO Utrecht                   ";"100X840";"Utrecht";5212129969;504872425;"Niels Bohrweg";"3542CA";121;"";"217"
"30RN";"MBO Utrecht                   ";"101X467";"Utrecht";5206445721;510252044;"Australiëlaan";"3526AB";23;"";"757"
"30RN";"MBO Utrecht                   ";"101X468";"Utrecht";5206409031;510155760;"Australiëlaan";"3526AB";25;"";"1458"
"30RN";"MBO Utrecht                   ";"101X469";"Hilversum";5222722690;518035909;"Stationsstraat";"1211EM";2;"";"310"
"30RN";"MBO Utrecht                   ";"102X500";"Utrecht";5208727207;515994672;"Daltonlaan";"3584BJ";200;"";"749"
"30RN";"MBO Utrecht                   ";"102X501";"Utrecht";5208829818;516013603;"Daltonlaan";"3584BK";500;"";"267"
"30RR";"MBO Amersfoort                ";"100X827";"Amersfoort";5215921340;537995494;"De Nieuwe Poort";"3812PA";21;"";"1261"
"30RR";"MBO Amersfoort                ";"100X828";"Amersfoort";5216119341;537866843;"Brabantsestraat";"3812PJ";19;"";"363"
"30RR";"MBO Amersfoort                ";"100X935";"Barneveld";5213688059;557200621;"Zonnebloemstraat";"3772GR";25;"";"155"
"30RR";"MBO Amersfoort                ";"100X963";"Amersfoort";5217190778;541834779;"Modemweg";"3821BS";3;"";"375"
"30RR";"MBO Amersfoort                ";"100X964";"Utrecht";5212767436;508852639;"St.-Laurensdreef";"3565AK";22;"";"720"
"30RR";"MBO Amersfoort                ";"100X965";"Amersfoort";5217224412;541656286;"Hardwareweg";"3821BL";15;"";"873"
"30RR";"MBO Amersfoort                ";"100X966";"Amersfoort";5219248088;540919131;"Valutaboulevard";"3825BT";20;"";"804"
"30RR";"MBO Amersfoort                ";"101X106";"Amersfoort";5214131001;535345859;"Daam Fockemalaan";"3818KG";10;"";"816"
"30RR";"MBO Amersfoort                ";"101X107";"Amersfoort";5215737575;534814786;"Sportpark Bokkeduinen";"3819BD";11;"";"530"
"30RR";"MBO Amersfoort                ";"101X541";"Amersfoort";5214804114;538376993;"Leusderweg";"3817KB";30;"";"2074"
"31JC";"Zone.college                  ";"100X942";"Enschede";5223371384;685906918;"Hengelosestraat";"7521AG";481;"";"38"
"31JC";"Zone.college                  ";"101X626";"Deventer";5225328377;616887081;"Snipperlingsdijk";"7417BJ";2;"";"151"
"31JC";"Zone.college                  ";"101X627";"Doetinchem";5195385902;630036234;"Gildenbroederslaan";"7005BM";3;"";"552"
"31JC";"Zone.college                  ";"101X629";"Twello";5223814716;611207572;"Meester Zwiersweg";"7391HD";4;"";"56"
"31JC";"Zone.college                  ";"101X630";"Zwolle";5250387612;608320991;"Koggelaan";"8017JN";7;"";"1410"
"31JC";"Zone.college                  ";"101X632";"Almelo";5233642051;666075362;"Bornerbroeksestraat";"7609PH";348;"";"728"
"31JC";"Zone.college                  ";"101X635";"Hardenberg";5257611997;662431588;"Parkweg";"7772XP";1;"-A2";"240"
