"ERKENDE_OPLEIDINGS_CODE";"ERKENDE_OPLEIDINGS_NAAM";"NIVEAU";"NIVEAU_NAAM";"LEERWEG";"BEROEP_CODE_SBB";"BEROEP_NAAM_SBB";"BEROEPSOPLEIDING_CODE_SBB";"BEROEPSOPLEIDING_NAAM_SBB";"HOOFDGROEP_CODE_SBB";"HOOFDGROEP_NAAM_SBB";"SUBGROEP_CODE_SBB";"SUBGROEP_NAAM_SBB";"KWALIFICATIEDOSSIER_CODE";"KWALIFICATIEDOSSIER_NAAM";"PRIJSFACTOR_MBO";"SECTORKAMER_CODE_SBB";"SECTORKAMER_NAAM_SBB";"TECHNIEK_INDICATIE";"STARTDATUM_KWALIFICATIE";"UITERSTE_INSTROOM_DATUM_KWALIFICATIE";"EINDDATUM_KWALIFICATIE"
"25441";"Vakexpert veehouderij";"4";"middenkaderopleiding";"BO BB";"b0886";"Vakexpert veehouderij";"bc391";"Agro productie, handel en technologie";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23221";"Agro productie, handel en technologie";"1,5";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;20160801;20220731
"25442";"Bedrijfsleider/ondernemer bloem, groen en styling";"4";"middenkaderopleiding";"BO BB";"b0817";"Bedrijfsleider/ondernemer bloem, groen en styling";"bc393";"Bloem, groen en styling";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23289";"Bloem, groen en styling";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25443";"Medewerker bloem, groen en styling";"2";"basisberoepsopleiding";"BO BB";"b0630";"Medewerker bloem, groen en styling";"bc393";"Bloem, groen en styling";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23289";"Bloem, groen en styling";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25444";"Vakbekwaam medewerker bloem, groen en styling";"3";"vakopleiding";"BO BB";"b0838";"Vakbekwaam medewerker bloem, groen en styling";"bc393";"Bloem, groen en styling";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23289";"Bloem, groen en styling";"1,4";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25445";"Vakexpert bloem, groen en styling";"4";"middenkaderopleiding";"BO BB";"b0884";"Vakexpert bloem, groen en styling";"bc393";"Bloem, groen en styling";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23289";"Bloem, groen en styling";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25446";"Bedrijfsleider dierverzorging";"4";"middenkaderopleiding";"BO BB";"b0783";"Bedrijfsleider dierverzorging";"bc392";"Dierverzorging";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23298";"Dierverzorging";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;20160801;20220731
"25447";"Dierenartsassistent paraveterinair";"4";"middenkaderopleiding";"BO BB";"b0652";"Dierenartsassistent paraveterinair";"bc392";"Dierverzorging";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23298";"Dierverzorging";"1,5";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;20160801;20220731
"25448";"Medewerker dierverzorging";"2";"basisberoepsopleiding";"BO BB";"b0622";"Medewerker dierverzorging";"bc392";"Dierverzorging";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23298";"Dierverzorging";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;20190101;20230731
"25449";"Proefdierverzorger";"3";"vakopleiding";"BO BB";"b0762";"Proefdierverzorger";"bc392";"Dierverzorging";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23298";"Dierverzorging";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;20190101;20240731
"25450";"Vakbekwaam medewerker dierverzorging";"3";"vakopleiding";"BO BB";"b0790";"Zelfstandig medewerker dierverzorging";"bc392";"Dierverzorging";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23298";"Dierverzorging";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;20160801;20210731
"25451";"Medewerker groen en cultuurtechniek";"2";"basisberoepsopleiding";"BO BB";"b0643";"Medewerker groen en cultuurtechniek";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,4";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25452";"Medewerker hovenier";"2";"basisberoepsopleiding";"BO BB";"b0741";"Medewerker hovenier";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25453";"Medewerker natuur, water en recreatie";"2";"basisberoepsopleiding";"BO BB";"b0644";"Medewerker natuur, water en recreatie";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25454";"Opzichter/uitvoerder groene ruimte";"4";"middenkaderopleiding";"BO BB";"b0606";"Opzichter/uitvoerder groene ruimte";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25455";"Vakbekwaam hovenier";"3";"vakopleiding";"BO BB";"b0617";"Vakbekwaam hovenier";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,4";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25456";"Vakbekwaam medewerker groen en cultuurtechniek";"3";"vakopleiding";"BO BB";"b0760";"Vakbekwaam medewerker groen en cultuurtechniek";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,4";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25457";"Vakbekwaam medewerker natuur, water en recreatie";"3";"vakopleiding";"BO BB";"b0778";"Vakbekwaam medewerker natuur, water en recreatie";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25458";"Milieu-inspecteur";"4";"middenkaderopleiding";"BO BB";"b0624";"Adviseur leefomgeving";"bc330";"Advies en onderzoek leefomgeving";"hg016";"Voedsel, natuur en leefomgeving";"sg036";"Natuur en groene ruimte";"23234";"Advies en onderzoek leefomgeving";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;20190101;20250731
"25459";"Milieu-onderzoeker";"4";"middenkaderopleiding";"BO BB";"b0891";"Onderzoeker leefomgeving";"bc330";"Advies en onderzoek leefomgeving";"hg016";"Voedsel, natuur en leefomgeving";"sg036";"Natuur en groene ruimte";"23234";"Advies en onderzoek leefomgeving";"1,4";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;20190101;20250731
"25460";"Medewerker voeding en technologie";"2";"basisberoepsopleiding";"BO BB";"b0058";"Medewerker voeding en technologie";"bc390";"Voeding";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23173";"Voeding";"1,6";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25461";"Vakbekwaam medewerker voeding en technologie";"3";"vakopleiding";"BO BB";"b0777";"Vakbekwaam medewerker voeding en technologie";"bc390";"Voeding";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23173";"Voeding";"1,6";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25462";"Vakexpert voeding en kwaliteit";"4";"middenkaderopleiding";"BO BB";"b0756";"Vakexpert voeding en kwaliteit";"bc390";"Voeding";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23173";"Voeding";"1,4";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25463";"Vakexpert voeding en technologie";"4";"middenkaderopleiding";"BO BB";"b0744";"Vakexpert voeding en technologie";"bc390";"Voeding";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23173";"Voeding";"1,6";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25464";"Vakexpert voeding en voorlichting";"4";"middenkaderopleiding";"BO BB";"b0745";"Vakexpert voeding en voorlichting";"bc390";"Voeding";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23173";"Voeding";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25465";"Specialist vruchtbaarheid en voortplanting";"4";"specialistenopleiding";"BO BB";"b0743";"Specialist vruchtbaarheid en voortplanting";"bc374";"Dierlijke vruchtbaarheid en voortplanting";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23213";"Dierlijke vruchtbaarheid en voortplanting";"1,6";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;20160801;20220731
"25466";"Specialist proefdierverzorging";"4";"specialistenopleiding";"BO BB";"b0771";"Specialist proefdierverzorging";"bc375";"Gespecialiseerde proefdierverzorging";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23175";"Gespecialiseerde proefdierverzorging";"1,6";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25467";"Hoefsmid";"3";"vakopleiding";"BO BB";"b0641";"Hoefsmid";"bc069";"Hoefsmederij";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23176";"Hoefsmederij";"1,8";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";20150801;0;0
"25468";"Bedrijfsleider paardensport en -houderij";"4";"middenkaderopleiding";"BO BB";"b0614";"Bedrijfsleider paardensport en -houderij";"bc256";"Paardensport en -houderij";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23291";"Paardensport en -houderij";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25469";"Instructeur paardensport en -houderij";"4";"middenkaderopleiding";"BO BB";"b0613";"Instructeur paardensport en -houderij";"bc256";"Paardensport en -houderij";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23291";"Paardensport en -houderij";"1,6";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25470";"Vakbekwaam medewerker paardensport en -houderij";"3";"vakopleiding";"BO BB";"b0831";"Vakbekwaam medewerker paardensport en -houderij";"bc256";"Paardensport en -houderij";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23291";"Paardensport en -houderij";"1,6";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";20150801;0;0
"25471";"Apothekersassistent";"4";"middenkaderopleiding";"BO BB";"b0118";"Apothekersassistent";"bc008";"Apothekersassistent";"hg017";"Zorg en welzijn";"sg016";"Gezondheidsondersteuning";"23265";"Apothekersassistent";"1,5";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25472";"Acteur";"4";"middenkaderopleiding";"BO BB";"b0006";"Acteur";"bc283";"Artiesten";"hg017";"Zorg en welzijn";"sg008";"Cultureel werk";"23266";"Artiesten";"1,4";"05";"Sectorkamer creatieve industrie en ICT";"N";20150801;0;0
"25473";"Doktersassistent";"4";"middenkaderopleiding";"BO BB";"b0119";"Doktersassistent";"bc057";"Doktersassistent";"hg017";"Zorg en welzijn";"sg016";"Gezondheidsondersteuning";"23284";"Doktersassistent";"1,5";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25474";"Agogisch medewerker GGZ";"4";"middenkaderopleiding";"BO BB";"b1056";"Persoonlijk begeleider maatschappelijke zorg";"bc310";"Maatschappelijke Zorg";"hg017";"Zorg en welzijn";"sg030";"Maatschappelijke zorg";"23312";"Maatschappelijke Zorg";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25475";"Begeleider gehandicaptenzorg";"3";"vakopleiding";"BO BB";"b1055";"Begeleider maatschappelijke zorg";"bc310";"Maatschappelijke Zorg";"hg017";"Zorg en welzijn";"sg030";"Maatschappelijke zorg";"23312";"Maatschappelijke Zorg";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25476";"Begeleider specifieke doelgroepen";"3";"vakopleiding";"BO BB";"b1055";"Begeleider maatschappelijke zorg";"bc310";"Maatschappelijke Zorg";"hg017";"Zorg en welzijn";"sg030";"Maatschappelijke zorg";"23312";"Maatschappelijke Zorg";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25477";"Persoonlijk begeleider gehandicaptenzorg";"4";"middenkaderopleiding";"BO BB";"b1056";"Persoonlijk begeleider maatschappelijke zorg";"bc310";"Maatschappelijke Zorg";"hg017";"Zorg en welzijn";"sg030";"Maatschappelijke zorg";"23312";"Maatschappelijke Zorg";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25478";"Persoonlijk begeleider specifieke doelgroepen";"4";"middenkaderopleiding";"BO BB";"b1056";"Persoonlijk begeleider maatschappelijke zorg";"bc310";"Maatschappelijke Zorg";"hg017";"Zorg en welzijn";"sg030";"Maatschappelijke zorg";"23312";"Maatschappelijke Zorg";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25479";"Thuisbegeleider";"4";"middenkaderopleiding";"BO BB";"b1056";"Persoonlijk begeleider maatschappelijke zorg";"bc310";"Maatschappelijke Zorg";"hg017";"Zorg en welzijn";"sg030";"Maatschappelijke zorg";"23312";"Maatschappelijke Zorg";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25480";"Mbo-Verpleegkundige";"4";"middenkaderopleiding";"BO BB";"b0589";"Mbo-Verpleegkundige";"bc113";"Mbo-Verpleegkundige";"hg017";"Zorg en welzijn";"sg052";"Verpleging en verzorging";"23267";"Mbo-Verpleegkundige";"1,5";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25484";"Gespecialiseerd pedagogisch medewerker";"4";"middenkaderopleiding";"BO BB";"b0796";"Gespecialiseerd pedagogisch medewerker";"bc337";"Pedagogisch werk";"hg017";"Zorg en welzijn";"sg039";"Pedagogisch werk";"23285";"Pedagogisch werk";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25485";"Onderwijsassistent";"4";"middenkaderopleiding";"BO BB";"b0304";"Onderwijsassistent";"bc337";"Pedagogisch werk";"hg017";"Zorg en welzijn";"sg039";"Pedagogisch werk";"23285";"Pedagogisch werk";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25486";"Pedagogisch medewerker kinderopvang";"3";"vakopleiding";"BO BB";"b0221";"Pedagogisch medewerker kinderopvang";"bc337";"Pedagogisch werk";"hg017";"Zorg en welzijn";"sg039";"Pedagogisch werk";"23285";"Pedagogisch werk";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;20190801;20240731
"25487";"Praktijkopleider";"4";"specialistenopleiding";"BO BB";"b0062";"Praktijkopleider";"bc173";"Praktijkopleider";"hg017";"Zorg en welzijn";"sg039";"Pedagogisch werk";"23320";"Praktijkopleider";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25488";"Sociaal-cultureel werker";"4";"middenkaderopleiding";"BO BB";"b1001";"Sociaal werker";"bc348";"Sociaal werk";"hg017";"Zorg en welzijn";"sg030";"Maatschappelijke zorg";"23251";"Sociaal werk";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25489";"Sociaal-maatschappelijk dienstverlener";"4";"middenkaderopleiding";"BO BB";"b1001";"Sociaal werker";"bc348";"Sociaal werk";"hg017";"Zorg en welzijn";"sg030";"Maatschappelijke zorg";"23251";"Sociaal werk";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25490";"Tandartsassistent";"4";"middenkaderopleiding";"BO BB";"b0121";"Tandartsassistent";"bc203";"Tandartsassistent";"hg017";"Zorg en welzijn";"sg016";"Gezondheidsondersteuning";"23186";"Tandartsassistent";"1,5";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25491";"Verzorgende IG";"3";"vakopleiding";"BO BB";"b0590";"Verzorgende IG";"bc223";"Verzorgende IG";"hg017";"Zorg en welzijn";"sg052";"Verpleging en verzorging";"23268";"Verzorgende IG";"1,5";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25495";"Danser";"4";"middenkaderopleiding";"BO BB";"b0005";"Danser";"bc283";"Artiesten";"hg017";"Zorg en welzijn";"sg008";"Cultureel werk";"23266";"Artiesten";"1,4";"05";"Sectorkamer creatieve industrie en ICT";"N";20150801;0;0
"25496";"Musicalperformer";"4";"middenkaderopleiding";"BO BB";"b0007";"Musicalperformer";"bc283";"Artiesten";"hg017";"Zorg en welzijn";"sg008";"Cultureel werk";"23266";"Artiesten";"1,4";"05";"Sectorkamer creatieve industrie en ICT";"N";20150801;0;0
"25497";"Muzikant";"4";"middenkaderopleiding";"BO BB";"b0008";"Muzikant";"bc283";"Artiesten";"hg017";"Zorg en welzijn";"sg008";"Cultureel werk";"23266";"Artiesten";"1,4";"05";"Sectorkamer creatieve industrie en ICT";"N";20150801;0;0
"25498";"Helpende Zorg en Welzijn";"2";"basisberoepsopleiding";"BO BB";"b0224";"Helpende Zorg en Welzijn";"bc301";"Dienstverlening";"hg017";"Zorg en welzijn";"sg060";"Basis dienstverlening";"23189";"Dienstverlening";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25499";"Medewerker facilitaire dienstverlening";"2";"basisberoepsopleiding";"BO BB";"b0403";"Medewerker facilitaire dienstverlening";"bc301";"Dienstverlening";"hg017";"Zorg en welzijn";"sg060";"Basis dienstverlening";"23189";"Dienstverlening";"1,3";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25500";"Medewerker sport en recreatie";"2";"basisberoepsopleiding";"BO BB";"b0807";"Medewerker sport en recreatie";"bc301";"Dienstverlening";"hg017";"Zorg en welzijn";"sg060";"Basis dienstverlening";"23189";"Dienstverlening";"1,3";"03";"Sectorkamer zorg, welzijn en sport";"N";20150801;0;0
"25501";"verkoopspecialist groene detailhandel";"3";"vakopleiding";"BO BB";"b1058";"Retailspecialist";"bc358";"Retail advies";"hg006";"Handel en ondernemerschap";"sg010";"Detailhandel en groothandel";"23325";"Retail advies";"1,1";"04";"Sectorkamer handel";"N";20150801;0;0
"25502";"Manager retail (groen)";"4";"middenkaderopleiding";"BO BB";"b0781";"Retailmanager";"bc313";"Retail Management";"hg006";"Handel en ondernemerschap";"sg031";"Management en ondernemerschap";"23323";"Retail Management";"1,1";"04";"Sectorkamer handel";"N";20150801;20190801;20250731
"25503";"Verkoper (groen)";"2";"basisberoepsopleiding";"BO BB";"b0881";"Retailmedewerker";"bc359";"Retail operationeel";"hg006";"Handel en ondernemerschap";"sg010";"Detailhandel en groothandel";"23324";"Retail operationeel";"1,1";"04";"Sectorkamer handel";"N";20150801;20190801;20230731
"25504";"Vakman restauratie voegwerk";"3";"vakopleiding";"BO BB";"b0905";"Vakman restauratie voegwerk";"bc408";"Voegen/gevelbehandelen";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23196";"Voegen/gevelbehandelen";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20160801;0;0
"25505";"Specialist Restauratie Timmerwerk";"4";"specialistenopleiding";"BO BB";"b0906";"Specialist Restauratie Timmerwerk";"bc402";"Restauratievakmanschap";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23197";"Restauratievakmanschap";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20160801;0;0
"25506";"Specialist restauratie metselwerk";"4";"specialistenopleiding";"BO BB";"b0907";"Specialist restauratie metselwerk";"bc402";"Restauratievakmanschap";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23197";"Restauratievakmanschap";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20160801;0;0
"25507";"Verspaningstechnoloog";"4";"middenkaderopleiding";"BO BB";"b0904";"Verspaningstechnoloog";"bc298";"Precisietechniek";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23254";"Precisietechniek";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";20160801;0;0
"25508";"Vormenmaker";"3";"vakopleiding";"BO BB";"b0908";"Vormenmaker";"bc404";"Vormenmaker";"hg003";"Ambacht, laboratorium en gezondheidstechniek";"sg003";"Ambachtelijke techniek";"23199";"Vormenmaker";"1,8";"08";"Sectorkamer specialistisch vakmanschap";"J";20160801;0;0
"25509";"Matroos binnenvaart";"2";"basisberoepsopleiding";"BO BB";"b0912";"Matroos binnenvaart";"bc419";"Binnenvaart";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23248";"Binnenvaart";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25510";"Schipper binnenvaart";"3";"vakopleiding";"BO BB";"b0600";"Schipper binnenvaart";"bc419";"Binnenvaart";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23248";"Binnenvaart";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25511";"Kapitein binnenvaart";"4";"middenkaderopleiding";"BO BB";"b0601";"Kapitein binnenvaart";"bc419";"Binnenvaart";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23248";"Binnenvaart";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25512";"Bootman";"3";"vakopleiding";"BO BB";"b0913";"Bootman";"bc418";"Bootmannen";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23259";"Bootmannen";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"N";20160801;20170801;20220731
"25513";"Stuurman-werktuigkundige kleine schepen";"3";"vakopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25514";"Stuurman kleine schepen";"3";"vakopleiding";"BO BB";"b1025";"Maritiem officier kleine schepen nautisch, koopvaardij";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25515";"Scheepswerktuigkundige kleine schepen";"3";"vakopleiding";"BO BB";"b1026";"Maritiem officier kleine schepen technisch";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25516";"Maritiem officier alle schepen";"4";"middenkaderopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25517";"Stuurman alle schepen";"4";"middenkaderopleiding";"BO BB";"b0168";"Maritiem officier alle schepen nautisch, koopvaardij";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25518";"Scheepswerktuigkundige alle schepen";"4";"middenkaderopleiding";"BO BB";"b1030";"Maritiem officier alle schepen technisch";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25519";"Schipper-machinist beperkt werkgebied";"2";"basisberoepsopleiding";"BO BB";"b0261";"Schipper-machinist beperkt werkgebied";"bc186";"Koopvaardij SMBW";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23203";"Koopvaardij SMBW";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25520";"Stuurman waterbouw";"4";"middenkaderopleiding";"BO BB";"b0992";"Maritiem officier alle schepen nautisch, waterbouw";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25521";"Scheepswerktuigkundige waterbouw";"4";"middenkaderopleiding";"BO BB";"b1030";"Maritiem officier alle schepen technisch";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25522";"Stuurman-scheepswerktuigkundige vissersschepen SW5";"3";"vakopleiding";"BO BB";"b0163";"Maritiem officier kleine schepen nautisch,visserij";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25523";"Stuurman alle vissersschepen S4";"4";"middenkaderopleiding";"BO BB";"b0165";"Maritiem officier alle schepen nautisch, visserij";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25524";"Werktuigkundige alle vissersschepen W4";"4";"middenkaderopleiding";"BO BB";"b1030";"Maritiem officier alle schepen technisch";"bc477";"Maritiem officier";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23278";"Maritiem officier";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25525";"Stuurman-werktuigkundige zeevisvaart SW6";"2";"basisberoepsopleiding";"BO BB";"b0265";"Stuurman-werktuigkundige zeevisvaart SW6";"bc202";"Zeevisvaart SW6";"hg013";"Transport, scheepvaart en logistiek";"sg044";"Scheepvaart";"23262";"Zeevisvaart SW6";"1,8";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"J";20160801;0;0
"25526";"Junior stylist";"4";"middenkaderopleiding";"BO BB";"b0903";"Fashion Designer";"bc475";"Fashion";"hg006";"Handel en ondernemerschap";"sg035";"Mode en interieurindustrie";"23279";"Fashion";"1,4";"04";"Sectorkamer handel";"N";20160801;0;0
"25527";"Junior productmanager fashion";"4";"middenkaderopleiding";"BO BB";"b0751";"Fashion Product Coordinator";"bc475";"Fashion";"hg006";"Handel en ondernemerschap";"sg035";"Mode en interieurindustrie";"23279";"Fashion";"1,4";"04";"Sectorkamer handel";"N";20160801;0;0
