INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ERKENDE OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;14;12;7;10;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;<5;7;0;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;6;<5;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;0;<5;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;<5;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;28;40;0;0;0;0;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;<5;27;0;0;0;0;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;48;42;0;0;0;0;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;<5;0;7;<5;<5
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;<5;0;<5;0;0
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;16;9;21;22;<5;14
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;<5;6;<5;<5;<5;<5
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;<5;12
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;9;19;7;25;15;12
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;<5;7;<5;9;<5;7
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;10;<5;7;5;7;<5
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;<5;5;0;0;<5;<5
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;<5;<5;<5;7
15KR;6;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;<5
15KR;9;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;16;VMBO-GL/TL/HAVO/VWO voorbereidende leerjaren;80;85;0;0;0;0;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;55;53;12;10;0;0;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;10;6;0;0;0;0;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;28;32;0;0;0;0;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;10;12;0;0;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;24;27;0;0;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;0;0;46;37;0;0;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;<5;25;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;34;38;0;0;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;53;28;23;13;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;<5;<5;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;<5;14;0;0;0;0
15KR;10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;<5;<5;0;0;0;0
15KR;11;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VO2810;Engelse Stroom;N.v.t.;N.v.t.;700;International Baccalaureate middle years programme;16;23;29;15;30;30;35;28;37;29;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;0;0;33;35;0;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;23;VMBO voorbereidende leerjaren;40;44;0;0;0;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;31;VMBO-BB voorbereidende leerjaren;0;0;5;<5;0;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;0;0;17;14;0;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;41;LWOO-BB voorbereidende leerjaren;0;0;<5;6;0;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;43;LWOO-KB voorbereidende leerjaren;0;0;10;8;0;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;44;LWOO-GL/TL voorbereidende leerjaren;0;0;<5;5;0;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;Brugjaar 1-2;N.v.t.;N.v.t.;46;LWOO voorbereidende leerjaren;18;9;0;0;0;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;6;8;<5;<5;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;8;11;<5;<5;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;15;6;13;12;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;7;7;<5;<5;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;25;22;14;7;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;<5;0;0;0;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;<5;0;<5;<5;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;8;<5;10;17;0;0;0;0
15KR;12;Sg Wolfert van Borselen;BERGSCHENHOEK;Zuid-Holland;VO2810;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;2212;LWOO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;<5;<5;0;0;0;0
15KR;14;Wolfert van Borselen sgr;ROTTERDAM;Zuid-Holland;VO2810;Int. Baccelaureaat;N.v.t.;N.v.t.;800;International Baccalaureate diplom programme;0;0;0;0;0;0;0;0;37;33;41;33
15NE;0;Oost-ter-Hout;HAARLEM;Noord-Holland;VO2705;Praktijkonderwijs alle vj;N.v.t.;N.v.t.;90;Praktijkonderwijs;21;23;32;31;28;22;28;20;10;11;5;<5
15NY;0;Curio praktijkschool Breda;BREDA;Noord-Brabant;VO3003;Praktijkonderwijs alle vj;N.v.t.;N.v.t.;90;Praktijkonderwijs;39;37;40;30;40;32;21;32;22;22;8;9
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;19;14;0;0;0;0;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;30;33;18;13;0;0;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;17;14;22;33;0;0;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;11;13;0;0;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;0;0;12;11;0;0;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;5;<5;16;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;16;13;19;6;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;7;6;<5;6;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;<5;0;<5;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;HAVO/VWO lj 3;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;0;0;0;0;11;8;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;21;31;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;21;8;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;14;5;6;<5;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;7;<5;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;<5;7;<5;6;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;<5;0;0;0;0;0;0;0
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;<5;0;<5;0;<5
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;6;13;10;6;9;5
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;<5;17;<5;8;<5;9
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;7;<5;11;8;5;<5
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;<5;0;<5
15OM;0;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;<5
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;12;VMBO-GL voorbereidende leerjaren;7;15;13;8;0;0;0;0;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;50;32;53;33;0;0;0;0;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;<5;<5;<5;<5;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;9;6;9;<5;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;8;0;15;0;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;9;14;7;12;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;6;0;<5;<5;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;5;<5;<5;<5;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;9;0;7;0;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;0;9;0;<5;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;<5;0;11;5;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;9;<5;9;<5;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;6;0;11;<5;0;0;0;0
15OM;1;Het Schoonhovens College;SCHOONHOVEN;Zuid-Holland;VO2802;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;10;<5;16;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;156;131;0;0;0;0;0;0;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;28;22;0;0;0;0;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;32;37;0;0;0;0;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;0;0;36;35;0;0;0;0;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;11;<5;19;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;12;11;20;30;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;18;23;11;10;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid / Economie en Maatschappij;378;HAVO Prf Nat/Gezond & Ec/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;13;<5;7;<5;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;<5;5;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;5;<5;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;28;15;0;0;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;50;58;0;0;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;0;0;18;19;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VMBO GL lj 3-4;Techniek;Media, vormgeving en ICT;6331;VMBO GL Media, vormgeving en ICT;0;0;0;0;41;37;0;0;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;11;7;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;15;<5;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;6;11;0;0;0;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;<5;<5;<5;0;5
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;<5;5;7;5;7;<5
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;<5
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;8;17;5;9;<5;6
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;<5;<5;10;6;<5;0
15QW;0;RGO College;MIDDELHARNIS;Zuid-Holland;VO2805;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;0;0;0;0;<5;0
