"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"17";"6,7";"17";"6,7";"17";"6,7";"17";"6,7";"6,7"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"7";"6,5";"7";"6,5";"7";"6,6";"7";"6,6";"6,6"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"30";"7,9";"0";",0";"0";",0";"0";",0";"7,9"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"29";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"17";"6,5";"17";"6,5";"17";"5,9";"17";"5,9";"6,3"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"19";"6,2";"19";"6,2";"19";"6,1";"19";"6,1";"6,2"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"13";"7,2";"13";"7,2";"13";"6,7";"13";"6,7";"6,8"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"16";"6,6";"16";"6,6";"16";"6,6";"16";"6,6";"6,8"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"15";"7,1";"15";"7,1";"15";"7,2";"15";"7,2";"7,0"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"9,0";"0";",0";"0";",0";"0";",0";"9,0"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"14";"6,9";"14";"6,9";"14";"7,0";"14";"7,0";"7,1"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"<5";"6,7";"<5";"6,7";"<5";"6,8";"<5";"6,8";"7,0"
2022;"14WJ";0;"Het Vlietland College";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1060;"gds";"godsdienst";" ";"0";"0";"31";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"31";"6,2";"31";"6,2";"31";"6,6";"31";"6,6";"6,5"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";161;"in";"informatica";" ";"0";"0";"23";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";270;"te";"tekenen";" ";"0";"0";"11";"6,6";"11";"6,6";"11";"6,8";"11";"6,8";"6,8"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"23";"23";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"34";"34";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"22";"6,6";"22";"6,6";"22";"6,7";"22";"6,7";"6,7"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"59";"7,0";"59";"7,0";"59";"6,2";"59";"6,2";"6,6"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"59";"7,0";"59";"7,0";"59";"7,0";"59";"7,0";"7,0"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"18";"6,6";"18";"6,6";"18";"6,1";"18";"6,1";"6,5"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"43";"6,5";"43";"6,5";"43";"6,5";"43";"6,5";"6,4"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"32";"6,4";"32";"6,4";"32";"7,0";"32";"7,0";"6,9"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"58";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"49";"7,7";"0";",0";"0";",0";"0";",0";"7,7"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"27";"6,6";"27";"6,6";"27";"7,2";"27";"7,2";"7,0"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"26";"5,9";"26";"5,9";"26";"6,7";"26";"6,7";"6,3"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"29";"6,5";"29";"6,5";"29";"6,8";"29";"6,8";"6,7"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"35";"6,3";"35";"6,3";"35";"7,8";"35";"7,8";"7,1"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"21";"7,0";"21";"7,0";"21";"7,7";"21";"7,7";"7,4"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,1";"<5";"6,1";"<5";"6,8";"<5";"6,8";"6,3"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"5";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"32";"6,4";"32";"6,4";"32";"7,9";"32";"7,9";"7,1"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"19";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"6,2";"<5";"6,2";"6,5"
2022;"14WL";0;"Krimpenerwaard College";542;"KRIMPEN AAN DEN IJSSEL";"KRIMPEN AAN DEN IJSSEL";"Zuid-Holland";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"8";"7,0";"7";"7,1";"8";"5,7";"7";"5,9";"6,4"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"9";"6,5";"9";"6,5";"9";"6,7";"9";"6,7";"6,7"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";161;"in";"informatica";" ";"0";"0";"43";"8,1";"0";",0";"0";",0";"0";",0";"8,1"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"62";"62";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"28";"28";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"15";"6,8";"15";"6,8";"15";"6,7";"15";"6,7";"6,7"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"90";"6,8";"90";"6,8";"90";"6,4";"90";"6,4";"6,6"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"90";"7,2";"90";"7,2";"90";"7,3";"90";"7,3";"7,2"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"25";"6,5";"25";"6,5";"25";"6,8";"25";"6,8";"6,7"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"49";"6,6";"49";"6,6";"49";"6,8";"49";"6,8";"6,7"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1009;"artl";"Arabische taal en literatuur";" ";"0";"0";"<5";"8,9";"<5";"8,9";"<5";"10,0";"<5";"10,0";"9,0"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"44";"6,4";"44";"6,4";"44";"7,1";"44";"7,1";"6,8"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"85";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"71";"7,9";"0";",0";"0";",0";"0";",0";"7,9"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"26";"6,8";"26";"6,8";"26";"7,4";"26";"7,4";"7,0"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"47";"6,3";"47";"6,3";"47";"6,2";"47";"6,2";"6,3"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"67";"6,4";"67";"6,4";"67";"6,7";"67";"6,7";"6,6"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"35";"6,5";"35";"6,5";"35";"7,4";"35";"7,4";"6,9"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"57";"6,5";"55";"6,4";"57";"6,8";"55";"6,8";"6,6"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"12";"8,1";"0";",0";"0";",0";"0";",0";"8,1"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"66";"6,8";"66";"6,8";"66";"7,0";"66";"7,0";"6,9"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"8";"7,8";"8";"7,8";"8";"7,2";"8";"7,2";"7,5"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"<5";"7,5";"<5";"7,5";"<5";"8,0";"<5";"8,0";"7,5"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"15";"6,5";"15";"6,5";"15";"6,2";"15";"6,2";"6,3"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"16";"7,6";"0";",0";"0";",0";"0";",0";"7,7"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"90";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"15BH";1;"Chr Sgm Groene Hart Lyceum";484;"ALPHEN AAN DEN RIJN";"ALPHEN AAN DEN RIJN";"Zuid-Holland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"14";"6,8";"14";"6,8";"14";"6,9";"14";"6,9";"7,0"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"21";"6,6";"21";"6,6";"21";"6,5";"21";"6,5";"6,5"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";161;"in";"informatica";" ";"0";"0";"29";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";270;"te";"tekenen";" ";"0";"0";"5";"6,4";"5";"6,4";"5";"6,7";"5";"6,7";"6,6"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";353;"lo";"lichamelijke opvoeding";"G";"39";"39";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";353;"lo";"lichamelijke opvoeding";"V";"20";"20";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"35";"5,9";"35";"5,9";"35";"5,6";"35";"5,6";"5,8"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"61";"6,7";"61";"6,7";"61";"6,2";"61";"6,2";"6,4"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"61";"6,9";"61";"6,9";"61";"6,9";"61";"6,9";"7,0"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"19";"7,1";"19";"7,1";"19";"6,8";"19";"6,8";"7,1"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"37";"6,9";"37";"6,9";"37";"7,0";"37";"7,0";"7,0"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1018;"biol";"biologie";" ";"0";"0";"24";"6,5";"24";"6,5";"24";"7,3";"24";"7,3";"7,0"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"61";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"54";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"30";"6,4";"30";"6,4";"30";"6,3";"30";"6,3";"6,5"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1022;"econ";"economie";" ";"0";"0";"32";"6,2";"32";"6,2";"32";"6,2";"32";"6,2";"6,2"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"34";"7,2";"34";"7,2";"34";"7,1";"34";"7,1";"7,2"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"20";"6,6";"20";"6,6";"20";"7,2";"20";"7,2";"7,0"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"41";"7,1";"41";"7,1";"41";"7,1";"41";"7,1";"7,1"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"7";"8,4";"0";",0";"0";",0";"0";",0";"8,4"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"33";"6,7";"33";"6,7";"33";"6,9";"33";"6,9";"6,8"
2022;"15BS";0;"Sondervick College";861;"VELDHOVEN";"VELDHOVEN";"Noord-Brabant";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"7";"6,8";"7";"6,8";"7";"6,8";"7";"6,8";"7,0"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"29";"6,6";"29";"6,6";"29";"6,6";"29";"6,6";"6,6"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";260;"mu";"muziek";" ";"0";"0";"8";"7,7";"8";"7,7";"8";"6,3";"8";"6,3";"7,0"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";270;"te";"tekenen";" ";"0";"0";"<5";"7,5";"<5";"7,5";"<5";"7,6";"<5";"7,6";"7,5"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";311;"fi";"filosofie";" ";"0";"0";"7";"7,1";"7";"7,1";"7";"6,9";"7";"6,9";"6,9"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"70";"70";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"16";"6,6";"16";"6,6";"16";"6,3";"16";"6,3";"6,4"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"73";"7,0";"73";"7,0";"73";"6,3";"73";"6,3";"6,7"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"73";"7,0";"73";"7,0";"73";"6,9";"73";"6,9";"7,0"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"24";"6,1";"24";"6,1";"24";"6,5";"24";"6,5";"6,4"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"36";"6,3";"36";"6,3";"36";"6,2";"36";"6,2";"6,2"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"45";"6,1";"45";"6,1";"45";"6,9";"45";"6,9";"6,5"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"66";"7,1";"0";",0";"0";",0";"0";",0";"7,2"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"58";"7,4";"0";",0";"0";",0";"0";",0";"7,5"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"24";"6,6";"24";"6,6";"24";"6,3";"24";"6,3";"6,4"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"51";"6,5";"51";"6,5";"51";"6,4";"51";"6,4";"6,5"
2022;"15EO";0;"OSG Libanon Lyceum";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"41";"6,9";"40";"6,9";"41";"6,5";"40";"6,6";"6,8"
