INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7273;HAARLO;1859;Berkelland;0;0;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7274;GEESTEREN GLD;1859;Berkelland;0;0;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7311;APELDOORN;200;Apeldoorn;0;<5;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7312;APELDOORN;200;Apeldoorn;<5;<5;<5;<5;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7314;APELDOORN;200;Apeldoorn;0;0;0;0;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7315;APELDOORN;200;Apeldoorn;0;0;<5;<5;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7316;APELDOORN;200;Apeldoorn;<5;<5;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7317;APELDOORN;200;Apeldoorn;0;<5;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7321;APELDOORN;200;Apeldoorn;0;<5;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7322;APELDOORN;200;Apeldoorn;0;0;<5;0;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7323;APELDOORN;200;Apeldoorn;<5;0;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7324;APELDOORN;200;Apeldoorn;0;0;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7325;APELDOORN;200;Apeldoorn;0;<5;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7327;APELDOORN;200;Apeldoorn;0;<5;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7328;APELDOORN;200;Apeldoorn;0;<5;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7329;APELDOORN;200;Apeldoorn;0;<5;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7331;APELDOORN;200;Apeldoorn;<5;0;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7334;APELDOORN;200;Apeldoorn;<5;0;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7335;APELDOORN;200;Apeldoorn;<5;0;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7341;BEEMTE BROEKLAND;200;Apeldoorn;0;0;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7345;WENUM WIESEL;200;Apeldoorn;0;0;<5;0;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7361;BEEKBERGEN;200;Apeldoorn;<5;0;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7371;LOENEN GLD;200;Apeldoorn;<5;0;0;<5;0;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7382;KLARENBEEK;285;Voorst;<5;0;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7383;VOORST GEM VOORST;285;Voorst;<5;<5;<5;<5;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7384;WILP GLD;285;Voorst;0;0;0;<5;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7391;TWELLO;285;Voorst;0;0;<5;0;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7399;EMPE;213;Brummen;0;0;<5;<5;0;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7411;DEVENTER;150;Deventer;<5;0;<5;6;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7412;DEVENTER;150;Deventer;<5;<5;5;9;5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7413;DEVENTER;150;Deventer;<5;<5;<5;<5;5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7414;DEVENTER;150;Deventer;0;0;0;<5;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7415;DEVENTER;150;Deventer;<5;<5;<5;<5;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7416;DEVENTER;150;Deventer;0;0;<5;6;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7417;DEVENTER;150;Deventer;0;0;<5;<5;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7418;DEVENTER;150;Deventer;0;<5;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7419;DEVENTER;150;Deventer;<5;<5;<5;<5;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7421;DEVENTER;150;Deventer;<5;<5;<5;<5;0;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7423;DEVENTER;150;Deventer;0;0;0;6;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7424;DEVENTER;150;Deventer;0;<5;0;<5;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7425;DEVENTER;150;Deventer;0;<5;<5;6;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7431;DIEPENVEEN;150;Deventer;<5;0;<5;5;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7433;SCHALKHAAR;150;Deventer;<5;<5;0;<5;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7434;LETTELE;150;Deventer;0;0;0;0;0;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7437;BATHMEN;150;Deventer;0;0;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7439;STEENENKAMER;285;Voorst;0;0;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7471;GOOR;1735;Hof van Twente;0;<5;0;<5;0;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7475;MARKELO;1735;Hof van Twente;0;<5;0;<5;0;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7478;DIEPENHEIM;1735;Hof van Twente;<5;<5;0;<5;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7495;AMBT DELDEN;1735;Hof van Twente;0;0;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7521;ENSCHEDE;153;Enschede;0;0;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7522;ENSCHEDE;153;Enschede;<5;0;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7534;ENSCHEDE;153;Enschede;0;0;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7552;HENGELO OV;164;Hengelo;<5;<5;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7572;OLDENZAAL;173;Oldenzaal;<5;0;<5;0;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7576;OLDENZAAL;173;Oldenzaal;0;0;<5;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7577;OLDENZAAL;173;Oldenzaal;5;<5;<5;0;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7596;ROSSUM OV;1774;Dinkelland;<5;0;<5;<5;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7597;SAASVELD;1774;Dinkelland;0;0;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7642;WIERDEN;189;Wierden;<5;0;0;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;7957;DE WIJK;1690;De Wolden;0;0;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;8016;ZWOLLE;193;Zwolle;0;0;0;<5;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;8121;OLST;1773;Olst-Wijhe;0;<5;0;<5;<5;<5
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;8124;WESEPE;1773;Olst-Wijhe;0;0;0;<5;<5;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;8131;WIJHE;1773;Olst-Wijhe;0;0;<5;0;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;8171;VAASSEN;232;Epe;<5;0;0;<5;0;0
16NK;0;Vrije school Zutphen-Groningen;301;ZUTPHEN;VO2501;8271;IJSSELMUIDEN;166;Kampen;0;<5;0;0;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;<5;0;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7812;EMMEN;114;Emmen;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7813;EMMEN;114;Emmen;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7831;NIEUW-WEERDINGE;114;Emmen;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7858;EESERVEEN;1681;Borger-Odoorn;<5;0;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7885;NIEUW-DORDRECHT;114;Emmen;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7894;ZWARTEMEER;114;Emmen;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7961;RUINERWOLD;1690;De Wolden;0;0;0;0;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7963;RUINEN;1690;De Wolden;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7983;WAPSE;1701;Westerveld;<5;0;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;7991;DWINGELOO;1701;Westerveld;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8409;HEMRIK;86;Opsterland;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8433;HAULERWIJK;85;Ooststellingwerf;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8434;WASKEMEER;85;Ooststellingwerf;0;0;<5;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8916;LEEUWARDEN;80;Leeuwarden;0;<5;0;0;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8917;LEEUWARDEN;80;Leeuwarden;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8931;LEEUWARDEN;80;Leeuwarden;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8933;LEEUWARDEN;80;Leeuwarden;0;<5;<5;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8934;LEEUWARDEN;80;Leeuwarden;<5;0;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;8935;LEEUWARDEN;80;Leeuwarden;<5;0;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9031;BOKSUM;1949;Waadhoeke;0;0;0;0;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9178;WANSWERT;1970;"Noardeast-Frysl&#x00E2;n";0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9204;DRACHTEN;90;Smallingerland;<5;0;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9221;ROTTEVALLE;90;Smallingerland;<5;0;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9241;WIJNJEWOUDE;86;Opsterland;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9244;BEETSTERZWAAG;86;Opsterland;0;0;0;0;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9247;URETERP;86;Opsterland;<5;<5;0;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9269;FEANWALDEN;1891;Dantumadiel;<5;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9301;RODEN;1699;Noordenveld;0;<5;<5;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9302;RODEN;1699;Noordenveld;<5;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9312;NIETAP;1699;Noordenveld;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9314;FOXWOLDE;1699;Noordenveld;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9321;PEIZE;1699;Noordenveld;<5;<5;<5;<5;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9331;NORG;1699;Noordenveld;0;<5;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9334;PEEST;1699;Noordenveld;0;0;0;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9342;EEN;1699;Noordenveld;0;0;<5;0;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9351;LEEK;1969;Westerkwartier;0;0;<5;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9354;ZEVENHUIZEN GN;1969;Westerkwartier;0;<5;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9356;TOLBERT;1969;Westerkwartier;0;<5;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9363;MARUM;1969;Westerkwartier;0;0;0;0;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9365;NIEBERT;1969;Westerkwartier;<5;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9367;DE WILP;1969;Westerkwartier;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9401;ASSEN;106;Assen;0;<5;0;0;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9402;ASSEN;106;Assen;0;0;<5;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9403;ASSEN;106;Assen;<5;0;0;<5;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9404;ASSEN;106;Assen;0;<5;<5;<5;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9405;ASSEN;106;Assen;0;0;<5;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9407;ASSEN;106;Assen;<5;0;<5;0;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9408;ASSEN;106;Assen;0;<5;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9414;HOOGHALEN;1731;Midden-Drenthe;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9418;WIJSTER;1731;Midden-Drenthe;0;0;0;0;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9421;BOVENSMILDE;1731;Midden-Drenthe;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9441;ORVELTE;1731;Midden-Drenthe;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9442;ELP;1731;Midden-Drenthe;<5;0;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9446;AMEN;1680;Aa en Hunze;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9451;ROLDE;1680;Aa en Hunze;0;<5;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9454;EKEHAAR;1680;Aa en Hunze;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9461;GIETEN;1680;Aa en Hunze;0;0;6;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9467;ANLOO;1680;Aa en Hunze;0;0;0;0;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9468;ANNEN;1680;Aa en Hunze;<5;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9471;ZUIDLAREN;1730;Tynaarlo;0;<5;<5;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9472;ZUIDLAREN;1730;Tynaarlo;<5;<5;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9473;DE GROEVE;1730;Tynaarlo;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9474;ZUIDLAARDERVEEN;1730;Tynaarlo;0;<5;0;0;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9475;MIDLAREN;1730;Tynaarlo;0;0;0;0;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9479;NOORDLAREN;14;Groningen;<5;0;0;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9481;VRIES;1730;Tynaarlo;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9483;ZEEGSE;1730;Tynaarlo;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9485;TAARLO;1730;Tynaarlo;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9493;DE PUNT;1730;Tynaarlo;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9494;YDE;1730;Tynaarlo;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9497;DONDEREN;1730;Tynaarlo;0;0;0;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9528;BUINEN;1681;Borger-Odoorn;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9531;BORGER;1681;Borger-Odoorn;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9601;HOOGEZAND;1952;Midden-Groningen;<5;5;0;0;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9602;HOOGEZAND;1952;Midden-Groningen;<5;<5;<5;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9603;HOOGEZAND;1952;Midden-Groningen;<5;<5;<5;<5;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9606;KROPSWOLDE;1952;Midden-Groningen;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9607;FOXHOL;1952;Midden-Groningen;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9608;WESTERBROEK;1952;Midden-Groningen;<5;<5;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9611;SAPPEMEER;1952;Midden-Groningen;<5;<5;6;5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9613;MEERSTAD;14;Groningen;<5;<5;0;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9615;KOLHAM;1952;Midden-Groningen;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9617;HARKSTEDE;1952;Midden-Groningen;<5;<5;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9619;FROOMBOSCH;1952;Midden-Groningen;0;<5;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9621;SLOCHTEREN;1952;Midden-Groningen;0;<5;0;<5;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9622;LAGELAND GN;14;Groningen;0;0;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9625;OVERSCHILD;1952;Midden-Groningen;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9626;SCHILDWOLDE;1952;Midden-Groningen;0;<5;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9628;SIDDEBUREN;1952;Midden-Groningen;0;<5;0;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9635;NOORDBROEK;1952;Midden-Groningen;<5;0;0;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9636;ZUIDBROEK;1952;Midden-Groningen;<5;<5;0;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9641;VEENDAM;47;Veendam;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9642;VEENDAM;47;Veendam;0;<5;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9648;WILDERVANK;47;Veendam;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9649;MUNTENDAM;1952;Midden-Groningen;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9651;MEEDEN;1952;Midden-Groningen;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9658;EEXTERVEEN;1680;Aa en Hunze;<5;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9665;OUDE PEKELA;765;Pekela;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9675;WINSCHOTEN;1895;Oldambt;0;<5;0;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9695;BELLINGWOLDE;1950;Westerwolde;0;0;0;0;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9711;GRONINGEN;14;Groningen;<5;0;0;0;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9712;GRONINGEN;14;Groningen;<5;<5;<5;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9713;GRONINGEN;14;Groningen;<5;<5;<5;<5;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9714;GRONINGEN;14;Groningen;<5;0;0;0;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9715;GRONINGEN;14;Groningen;<5;<5;<5;0;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9716;GRONINGEN;14;Groningen;<5;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9717;GRONINGEN;14;Groningen;<5;<5;5;<5;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9718;GRONINGEN;14;Groningen;<5;<5;<5;<5;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9721;GRONINGEN;14;Groningen;<5;<5;<5;6;5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9722;GRONINGEN;14;Groningen;<5;<5;<5;5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9723;GRONINGEN;14;Groningen;<5;<5;<5;7;<5;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9724;GRONINGEN;14;Groningen;0;<5;<5;<5;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9725;GRONINGEN;14;Groningen;<5;<5;<5;6;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9726;GRONINGEN;14;Groningen;0;0;<5;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9727;GRONINGEN;14;Groningen;7;<5;<5;5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9728;GRONINGEN;14;Groningen;5;<5;5;<5;7;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9731;GRONINGEN;14;Groningen;<5;<5;<5;<5;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9732;GRONINGEN;14;Groningen;<5;0;<5;<5;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9733;GRONINGEN;14;Groningen;<5;0;<5;<5;<5;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9734;GRONINGEN;14;Groningen;<5;0;<5;0;0;<5
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9735;GRONINGEN;14;Groningen;0;0;<5;0;0;0
16NK;1;Vrije school Zutphen-Groningen;14;GRONINGEN;VO2001;9736;GRONINGEN;14;Groningen;<5;<5;<5;<5;0;<5
