﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;11ZH;00;Maerlant;0501;BRIELLE;BRIELLE;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;22;6,5;22;6,5;,0
2019;11ZH;00;Maerlant;0501;BRIELLE;BRIELLE;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;27;6,6;27;6,6;,0
2019;11ZH;00;Maerlant;0501;BRIELLE;BRIELLE;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;1;7,5;1;7,5;,0
2019;11ZH;00;Maerlant;0501;BRIELLE;BRIELLE;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;10;6,9;10;6,9;,0
2019;11ZH;00;Maerlant;0501;BRIELLE;BRIELLE;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;4;7,7;4;7,7;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;0131;ak;aardrijkskunde;;0;0;10;6,7;10;6,7;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;0161;in;informatica;;0;0;26;7,0;26;7,0;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;0251;m&o;management en organisatie;;0;0;13;6,0;13;6,0;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;0270;te;tekenen;;0;0;1;6,4;1;6,4;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;0353;lo;lichamelijke opvoeding;G;27;27;0;,0;0;,0;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;0353;lo;lichamelijke opvoeding;V;19;19;0;,0;0;,0;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;48;6,7;48;6,7;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1002;entl;Engelse taal en literatuur;;0;0;47;7,0;47;7,0;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1003;fatl;Franse taal en literatuur;;0;0;24;6,9;24;6,9;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1004;dutl;Duitse taal en literatuur;;0;0;24;6,5;24;6,5;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1018;biol;biologie;;0;0;28;6,7;28;6,7;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1019;maat;maatschappijleer;;0;0;43;7,0;43;7,0;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;35;7,2;35;7,2;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1020;ckv;culturele en kunstzinnige vorming;V;3;3;0;,0;0;,0;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1021;ges;geschiedenis;;0;0;19;6,5;19;6,5;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1022;econ;economie;;0;0;24;6,2;24;6,2;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1023;nat;natuurkunde;;0;0;29;6,7;29;6,7;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1024;wisA;wiskunde A;;0;0;28;6,6;28;6,6;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1025;wisB;wiskunde B;;0;0;20;6,2;20;6,2;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1027;wisD;wiskunde D;;0;0;1;7,1;1;7,1;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1028;schk;scheikunde;;0;0;30;6,5;30;6,5;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;5;7,7;5;7,7;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;6;6,8;6;6,8;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1111;gtc;Griekse taal en cultuur;;0;0;2;6,3;2;6,3;,0
2019;12IR;00;Sgm de Nieuwe Veste;0109;COEVORDEN;COEVORDEN;Drenthe;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;6,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;11;7,2;11;7,2;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;0161;in;informatica;;0;0;22;7,5;22;7,5;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;8;6,9;8;6,9;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;34;34;0;,0;0;,0;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;18;18;0;,0;0;,0;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;54;6,6;54;6,6;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;50;7,1;50;7,1;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;28;6,5;28;6,5;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;25;6,7;25;6,7;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1018;biol;biologie;;0;0;30;6,4;30;6,4;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;54;7,1;54;7,1;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;47;7,7;47;7,7;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;18;7,0;18;7,0;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1022;econ;economie;;0;0;17;6,6;17;6,6;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;37;6,5;37;6,5;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;31;6,9;31;6,9;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;23;7,1;23;7,1;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;4;8,3;4;8,3;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;38;6,9;38;6,9;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1033;kuda;kunst (dans);;0;0;3;7,8;3;7,8;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;14;7,2;14;7,2;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;13;6,9;13;6,9;,0
2019;12RB;00;Scholengemeenschap Helinium;0530;HELLEVOETSLUIS;HELLEVOETSLUIS;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;7;6,9;7;6,9;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;17;6,2;17;6,2;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;14;6,4;14;6,4;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;55;7,0;55;7,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;38;38;0;,0;0;,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;19;19;0;,0;0;,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;58;6,5;58;6,5;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;58;7,0;58;7,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;32;6,5;32;6,5;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;31;6,5;31;6,5;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1018;biol;biologie;;0;0;39;6,1;39;6,1;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;58;7,0;58;7,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;51;7,4;51;7,4;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;2;2;0;,0;0;,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;5;5;0;,0;0;,0;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;34;6,6;34;6,6;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1022;econ;economie;;0;0;25;6,1;25;6,1;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;37;6,5;37;6,5;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;28;6,6;28;6,6;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;30;6,4;30;6,4;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1027;wisD;wiskunde D;;0;0;10;7,5;10;7,5;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;38;6,1;38;6,1;,0
2019;13EE;00;Regionale Sgm Enkhuizen;0388;ENKHUIZEN;ENKHUIZEN;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;16;7,0;16;7,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;0131;ak;aardrijkskunde;;0;0;19;6,8;19;6,8;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;0251;m&o;management en organisatie;;0;0;16;7,6;16;7,6;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;0270;te;tekenen;;0;0;5;6,6;5;6,6;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;38;38;0;,0;0;,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;39;6,9;39;6,9;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1002;entl;Engelse taal en literatuur;;0;0;39;7,1;39;7,1;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1003;fatl;Franse taal en literatuur;;0;0;19;6,2;19;6,2;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;25;6,0;25;6,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1018;biol;biologie;;0;0;15;6,5;15;6,5;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1019;maat;maatschappijleer;;0;0;35;7,0;35;7,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;34;7,1;34;7,1;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;1;1;0;,0;0;,0;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1021;ges;geschiedenis;;0;0;20;7,3;20;7,3;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1022;econ;economie;;0;0;25;6,3;25;6,3;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1023;nat;natuurkunde;;0;0;17;6,9;17;6,9;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1024;wisA;wiskunde A;;0;0;24;6,4;24;6,4;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1025;wisB;wiskunde B;;0;0;12;6,9;12;6,9;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1026;wisC;wiskunde C;;0;0;3;6,1;3;6,1;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1028;schk;scheikunde;;0;0;19;6,4;19;6,4;,0
2019;13JO;00;Rsgm Noord Oost Veluwe;0232;EPE;EPE;Gelderland;VWO;1035;nlt;natuur, leven en technologie;;0;0;16;6,9;16;6,9;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;0131;ak;aardrijkskunde;;0;0;12;6,4;12;6,4;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;0161;in;informatica;;0;0;24;6,9;24;6,9;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;0251;m&o;management en organisatie;;0;0;16;6,6;16;6,6;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;62;7,3;62;7,3;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;0353;lo;lichamelijke opvoeding;G;35;35;0;,0;0;,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;0353;lo;lichamelijke opvoeding;V;29;29;0;,0;0;,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;65;6,8;65;6,8;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1002;entl;Engelse taal en literatuur;;0;0;65;7,4;65;7,4;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1003;fatl;Franse taal en literatuur;;0;0;29;6,8;29;6,8;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;36;6,8;36;6,8;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1018;biol;biologie;;0;0;36;6,5;36;6,5;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1019;maat;maatschappijleer;;0;0;63;7,5;63;7,5;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;46;7,6;46;7,6;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;3;3;0;,0;0;,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;11;11;0;,0;0;,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1021;ges;geschiedenis;;0;0;19;6,6;19;6,6;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1022;econ;economie;;0;0;20;6,7;20;6,7;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1023;nat;natuurkunde;;0;0;42;6,6;42;6,6;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1024;wisA;wiskunde A;;0;0;29;6,4;29;6,4;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1025;wisB;wiskunde B;;0;0;34;6,4;34;6,4;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1026;wisC;wiskunde C;;0;0;2;5,9;2;5,9;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1027;wisD;wiskunde D;;0;0;11;6,6;11;6,6;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1028;schk;scheikunde;;0;0;48;6,3;48;6,3;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;10;7,3;10;7,3;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1031;kumu;kunst (muziek);;0;0;6;7,4;6;7,4;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;10;7,0;10;7,0;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;3;6,1;3;6,1;,0
2019;13OR;00;Pontes;0664;GOES;GOES;Zeeland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;7,6
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;0131;ak;aardrijkskunde;;0;0;5;6,6;5;6,6;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;0251;m&o;management en organisatie;;0;0;14;6,9;14;6,9;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;0353;lo;lichamelijke opvoeding;G;14;14;0;,0;0;,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;0353;lo;lichamelijke opvoeding;V;4;4;0;,0;0;,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;20;7,1;20;7,1;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1002;entl;Engelse taal en literatuur;;0;0;20;7,1;20;7,1;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1003;fatl;Franse taal en literatuur;;0;0;8;6,3;8;6,3;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;16;6,8;16;6,8;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1018;biol;biologie;;0;0;8;6,4;8;6,4;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1019;maat;maatschappijleer;;0;0;18;6,8;18;6,8;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;16;8,0;16;8,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;2;2;0;,0;0;,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1021;ges;geschiedenis;;0;0;9;6,6;9;6,6;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1022;econ;economie;;0;0;14;6,7;14;6,7;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1023;nat;natuurkunde;;0;0;9;6,8;9;6,8;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1024;wisA;wiskunde A;;0;0;14;7,1;14;7,1;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1025;wisB;wiskunde B;;0;0;6;8,0;6;8,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1027;wisD;wiskunde D;;0;0;2;9,0;2;9,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1028;schk;scheikunde;;0;0;11;7,2;11;7,2;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;4;6,8;4;6,8;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;7;8,0;7;8,0;,0
2019;13OR;03;locatie, Pieter Zeeman;1676;SCHOUWEN-DUIVELAND;ZIERIKZEE;Zeeland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;8,3
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;13;6,2;13;6,2;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;29;6,6;29;6,6;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;VWO;0311;fi;filosofie;;0;0;13;6,8;13;6,8;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;28;28;0;,0;0;,0;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;34;34;0;,0;0;,0;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;62;6,5;62;6,5;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;62;7,1;62;7,1;,0
2019;13PE;00;Varendonck College;0743;ASTEN;ASTEN;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;22;6,6;22;6,6;,0
