Jaar;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Bestemming onderwijssoort;Bestemming instellingscode;Bestemming naam instelling;Bestemming gemeentecode onderwijslocatie;Bestemming gemeentenaam onderwijslocatie;Aantal
2022;HAVO Natuur en Gezondheid;00RZ;Montessori College;0268;Nijmegen;HBO bachelor Techniek;23AH;Saxion Hogeschool;0150;Deventer;1
2022;HAVO Natuur en Gezondheid;00RZ;Montessori College;0268;Nijmegen;HBO bachelor Techniek;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;2
2022;HAVO Natuur en Gezondheid;00RZ;Montessori College;0268;Nijmegen;HBO bachelor Gezondheidszorg;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;2
2022;HAVO Natuur en Gezondheid;00RZ;Montessori College;0268;Nijmegen;HBO bachelor Gedrag en Maatschappij;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;3
2022;HAVO Natuur en Gezondheid;00RZ;Montessori College;0268;Nijmegen;geen bekostigd onderwijs;;;;;6
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;VWO;00SZ;Joh Fontanus College;0203;Barneveld;2
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;MBO niveau 4 Voedsel, natuur en leefomgeving;25GV;Aeres (V) MBO;0203;Barneveld;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Landbouw en Natuurlijke Omgeving;30HD;Hogeschool Van Hall Larenstein;0275;Rheden;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Landbouw en Natuurlijke Omgeving;30TX;Aeres Hogeschool;0303;Dronten;2
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Techniek;01VU;Chr Hogesch Windesheim;0193;Zwolle;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Techniek;25BA;Chr Hs Ede;0228;Ede;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;2
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Techniek;25KB;Hogesch van Arnhem en Nijmegen;0202;Arnhem;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Gezondheidszorg;01VU;Chr Hogesch Windesheim;0193;Zwolle;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Gezondheidszorg;25BA;Chr Hs Ede;0228;Ede;3
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Gezondheidszorg;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Economie;21UI;Breda Univ of Applied Sciences;0758;Breda;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Economie;23AH;Saxion Hogeschool;0150;Deventer;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Economie;25BA;Chr Hs Ede;0228;Ede;3
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Economie;25KB;Hogesch van Arnhem en Nijmegen;0202;Arnhem;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Economie;28DN;Hogeschool van Amsterdam;0363;Amsterdam;2
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;HBO bachelor Gedrag en Maatschappij;01VU;Chr Hogesch Windesheim;0193;Zwolle;1
2022;HAVO Natuur en Gezondheid;00SZ;Joh Fontanus College;0203;Barneveld;geen bekostigd onderwijs;;;;;3
2022;HAVO Natuur en Gezondheid;00TL;Het Nieuwe Lyceum;0310;De Bilt;VWO;00TL;Het Nieuwe Lyceum;0310;De Bilt;4
2022;HAVO Natuur en Gezondheid;00TL;Het Nieuwe Lyceum;0310;De Bilt;HBO bachelor Landbouw en Natuurlijke Omgeving;30HD;Hogeschool Van Hall Larenstein;0080;Leeuwarden;1
2022;HAVO Natuur en Gezondheid;00TL;Het Nieuwe Lyceum;0310;De Bilt;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00TL;Het Nieuwe Lyceum;0310;De Bilt;HBO bachelor Economie;25BE;Hanzehs van Groningen;0014;Groningen;1
2022;HAVO Natuur en Gezondheid;00TL;Het Nieuwe Lyceum;0310;De Bilt;HBO bachelor Gedrag en Maatschappij;21RI;Hogeschool Leiden;0546;Leiden;1
2022;HAVO Natuur en Gezondheid;00TL;Het Nieuwe Lyceum;0310;De Bilt;geen bekostigd onderwijs;;;;;5
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;VWO;XXXX;Niet onderscheiden;;;1
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;MBO niveau 4 Voedsel, natuur en leefomgeving;25GV;Aeres (V) MBO;0203;Barneveld;1
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;HBO bachelor Onderwijs;25KB;Hogesch van Arnhem en Nijmegen;0202;Arnhem;1
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;HBO bachelor Onderwijs;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;3
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;HBO bachelor Techniek;25KB;Hogesch van Arnhem en Nijmegen;0202;Arnhem;1
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;HBO bachelor Gezondheidszorg;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;4
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;HBO bachelor Gedrag en Maatschappij;25BA;Chr Hs Ede;0228;Ede;1
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;HBO bachelor Gedrag en Maatschappij;25KB;Hogesch van Arnhem en Nijmegen;0268;Nijmegen;1
2022;HAVO Natuur en Gezondheid;00TM;Hendrik Pierson College;1734;Overbetuwe;geen bekostigd onderwijs;;;;;2
2022;HAVO Natuur en Gezondheid;00TU;GSR;0599;Rotterdam;HBO bachelor Onderwijs;25BA;Chr Hs Ede;0228;Ede;1
2022;HAVO Natuur en Gezondheid;00TU;GSR;0599;Rotterdam;HBO bachelor Techniek;21RI;Hogeschool Leiden;0546;Leiden;1
2022;HAVO Natuur en Gezondheid;00TU;GSR;0599;Rotterdam;HBO bachelor Gezondheidszorg;22OJ;Hogeschool Rotterdam;0599;Rotterdam;2
2022;HAVO Natuur en Gezondheid;00TU;GSR;0599;Rotterdam;HBO bachelor Economie;22OJ;Hogeschool Rotterdam;0599;Rotterdam;1
2022;HAVO Natuur en Gezondheid;00TU;GSR;0599;Rotterdam;HBO bachelor Gedrag en Maatschappij;22OJ;Hogeschool Rotterdam;0599;Rotterdam;1
2022;HAVO Natuur en Gezondheid;00TU;GSR;0599;Rotterdam;HBO bachelor Gedrag en Maatschappij;27UM;De Haagse Hogeschool;0518;'s-Gravenhage;1
2022;HAVO Natuur en Gezondheid;00TU;GSR;0599;Rotterdam;geen bekostigd onderwijs;;;;;7
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;VWO;XXXX;Niet onderscheiden;;;1
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Onderwijs;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Landbouw en Natuurlijke Omgeving;30TX;Aeres Hogeschool;0034;Almere;1
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;8
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Techniek;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;3
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Gezondheidszorg;28DN;Hogeschool van Amsterdam;0363;Amsterdam;3
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Economie;01VU;Chr Hogesch Windesheim;0034;Almere;2
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Economie;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Gedrag en Maatschappij;25DW;Hogeschool Utrecht;0344;Utrecht;2
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;HBO bachelor Gedrag en Maatschappij;27PZ;Hogeschool INHOLLAND;0392;Haarlem;1
2022;HAVO Natuur en Gezondheid;00UM;Erfgooiers College;0406;Huizen;geen bekostigd onderwijs;;;;;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;VWO;00UZ;Fioretti College;0553;Lisse;3
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;MBO niveau 4 Transport, scheepvaart en logistiek;05EA;STC;0599;Rotterdam;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Onderwijs;21RI;Hogeschool Leiden;0546;Leiden;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Onderwijs;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Landbouw en Natuurlijke Omgeving;30TX;Aeres Hogeschool;0303;Dronten;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Techniek;21RI;Hogeschool Leiden;0546;Leiden;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Techniek;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Gezondheidszorg;21RI;Hogeschool Leiden;0546;Leiden;4
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Gezondheidszorg;27PZ;Hogeschool INHOLLAND;0392;Haarlem;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Gezondheidszorg;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Economie;21RI;Hogeschool Leiden;0546;Leiden;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Economie;27UM;De Haagse Hogeschool;0518;'s-Gravenhage;2
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;HBO bachelor Gedrag en Maatschappij;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00UZ;Fioretti College;0553;Lisse;geen bekostigd onderwijs;;;;;2
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0353;IJsselstein;MBO niveau 3 Veiligheid en sport;25LH;ROC Midden Nederland;0356;Nieuwegein;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0353;IJsselstein;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0353;IJsselstein;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;4
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0353;IJsselstein;HBO bachelor Economie;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;VWO;00VY;RK SGM Cals College;0356;Nieuwegein;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;MBO niveau 4 Media en vormgeving;23KG;Grafisch Lyceum Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;MBO niveau 4 Voedsel, natuur en leefomgeving;25GV;Aeres (V) MBO;0203;Barneveld;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Onderwijs;10IZ;Marnix Academie;0344;Utrecht;3
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Onderwijs;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Landbouw en Natuurlijke Omgeving;21CW;HAS green academy;0796;'s-Hertogenbosch;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Landbouw en Natuurlijke Omgeving;30HD;Hogeschool Van Hall Larenstein;0080;Leeuwarden;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Techniek;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;3
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Economie;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Economie;22OJ;Hogeschool Rotterdam;0599;Rotterdam;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Economie;25DW;Hogeschool Utrecht;0344;Utrecht;3
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Gedrag en Maatschappij;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;HBO bachelor Gedrag en Maatschappij;28DN;Hogeschool van Amsterdam;0363;Amsterdam;3
2022;HAVO Natuur en Gezondheid;00VY;RK SGM Cals College;0356;Nieuwegein;geen bekostigd onderwijs;;;;;5
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;MBO niveau 3 Techniek en procesindustrie;04FO;Koning Willem I College;1948;Meierijstad;1
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;MBO niveau 4 Economie en administratie;09MR;Hoornbeeck College;0513;Gouda;1
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Landbouw en Natuurlijke Omgeving;21CW;HAS green academy;0796;'s-Hertogenbosch;2
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Techniek;07GR;Avans Hogeschool;0758;Breda;2
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Techniek;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;1
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Gezondheidszorg;01VU;Chr Hogesch Windesheim;0193;Zwolle;1
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Gezondheidszorg;07GR;Avans Hogeschool;0758;Breda;4
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Gezondheidszorg;07GR;Avans Hogeschool;0796;'s-Hertogenbosch;3
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Gezondheidszorg;25BA;Chr Hs Ede;0228;Ede;4
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Gezondheidszorg;27PZ;Hogeschool INHOLLAND;0392;Haarlem;1
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Gezondheidszorg;30GB;Fontys Hogeschool;0772;Eindhoven;2
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Gedrag en Maatschappij;07GR;Avans Hogeschool;0758;Breda;1
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;HBO bachelor Gedrag en Maatschappij;25BA;Chr Hs Ede;0228;Ede;1
2022;HAVO Natuur en Gezondheid;00WH;Gomarusschool s.g.;0512;Gorinchem;geen bekostigd onderwijs;;;;;4
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;VWO;00WI;Chr. College Groevenbeek;0233;Ermelo;4
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;MBO niveau 4 Voedsel, natuur en leefomgeving;25GV;Aeres (V) MBO;0203;Barneveld;2
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Onderwijs;01VU;Chr Hogesch Windesheim;0193;Zwolle;4
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Onderwijs;10IZ;Marnix Academie;0344;Utrecht;2
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Onderwijs;22HH;Hogeschool Viaa;0193;Zwolle;1
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Onderwijs;25BA;Chr Hs Ede;0228;Ede;1
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Onderwijs;27NF;ArtEZ;0193;Zwolle;1
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Landbouw en Natuurlijke Omgeving;30HD;Hogeschool Van Hall Larenstein;0275;Rheden;1
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Techniek;01VU;Chr Hogesch Windesheim;0193;Zwolle;2
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;3
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Gezondheidszorg;01VU;Chr Hogesch Windesheim;0193;Zwolle;1
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Gezondheidszorg;22HH;Hogeschool Viaa;0193;Zwolle;2
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Gezondheidszorg;25BA;Chr Hs Ede;0228;Ede;1
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;2
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Economie;25BA;Chr Hs Ede;0228;Ede;1
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Gedrag en Maatschappij;01VU;Chr Hogesch Windesheim;0193;Zwolle;4
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;HBO bachelor Gedrag en Maatschappij;22HH;Hogeschool Viaa;0193;Zwolle;1
2022;HAVO Natuur en Gezondheid;00WI;Chr. College Groevenbeek;0233;Ermelo;geen bekostigd onderwijs;;;;;12
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;VWO;00XA;Trinitas College;1980;Dijk en Waard;2
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;VAVO;25PT;ROC Horizon College;0361;Alkmaar;1
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;HBO bachelor Onderwijs;21UG;Hs IPABO Amsterdam Alkma;0361;Alkmaar;2
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;HBO bachelor Landbouw en Natuurlijke Omgeving;27PZ;Hogeschool INHOLLAND;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;HBO bachelor Techniek;27PZ;Hogeschool INHOLLAND;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;HBO bachelor Gezondheidszorg;27PZ;Hogeschool INHOLLAND;0361;Alkmaar;3
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;HBO bachelor Gedrag en Maatschappij;27PZ;Hogeschool INHOLLAND;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;HBO bachelor Gedrag en Maatschappij;28DN;Hogeschool van Amsterdam;0363;Amsterdam;5
2022;HAVO Natuur en Gezondheid;00XA;Trinitas College;1980;Dijk en Waard;geen bekostigd onderwijs;;;;;4
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;HBO bachelor Techniek;21RI;Hogeschool Leiden;0546;Leiden;1
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;HBO bachelor Techniek;27UM;De Haagse Hogeschool;0503;Delft;1
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;HBO bachelor Techniek;30GB;Fontys Hogeschool;0772;Eindhoven;1
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;HBO bachelor Gezondheidszorg;27PZ;Hogeschool INHOLLAND;0392;Haarlem;1
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;HBO bachelor Gezondheidszorg;27UM;De Haagse Hogeschool;0518;'s-Gravenhage;2
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;HBO bachelor Economie;21RI;Hogeschool Leiden;0546;Leiden;1
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;HBO bachelor Economie;22OJ;Hogeschool Rotterdam;0599;Rotterdam;2
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;HBO bachelor Gedrag en Maatschappij;28DN;Hogeschool van Amsterdam;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00XK;Veurs College;1916;Leidschendam-Voorburg;geen bekostigd onderwijs;;;;;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;VWO;XXXX;Niet onderscheiden;;;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;MBO niveau 4 Mobiliteit en voertuigen;04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO associate degree;25DW;Hogeschool Utrecht;0307;Amersfoort;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Onderwijs;27PZ;Hogeschool INHOLLAND;0505;Dordrecht;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Onderwijs;27UM;De Haagse Hogeschool;0518;'s-Gravenhage;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Landbouw en Natuurlijke Omgeving;21CW;HAS green academy;0796;'s-Hertogenbosch;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Techniek;07GR;Avans Hogeschool;0758;Breda;3
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Techniek;22OJ;Hogeschool Rotterdam;0599;Rotterdam;5
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Techniek;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Gezondheidszorg;07GR;Avans Hogeschool;0758;Breda;3
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Gezondheidszorg;25DW;Hogeschool Utrecht;0344;Utrecht;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Gezondheidszorg;27UM;De Haagse Hogeschool;0518;'s-Gravenhage;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Economie;07GR;Avans Hogeschool;0758;Breda;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Economie;25DW;Hogeschool Utrecht;0344;Utrecht;2
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;HBO bachelor Economie;27PZ;Hogeschool INHOLLAND;0599;Rotterdam;1
2022;HAVO Natuur en Gezondheid;00YH;C S De Hoven;0512;Gorinchem;geen bekostigd onderwijs;;;;;2
2022;HAVO Natuur en Gezondheid;00ZD;Bonhoeffer College;0383;Castricum;VWO;00ZD;Bonhoeffer College;0383;Castricum;3
2022;HAVO Natuur en Gezondheid;00ZD;Bonhoeffer College;0383;Castricum;MBO niveau 4 Zorg en welzijn;25PT;ROC Horizon College;0361;Alkmaar;2
2022;HAVO Natuur en Gezondheid;00ZD;Bonhoeffer College;0383;Castricum;HBO bachelor Onderwijs;21UG;Hs IPABO Amsterdam Alkma;0361;Alkmaar;2
2022;HAVO Natuur en Gezondheid;00ZD;Bonhoeffer College;0383;Castricum;HBO bachelor Onderwijs;27PZ;Hogeschool INHOLLAND;0361;Alkmaar;1
2022;HAVO Natuur en Gezondheid;00ZD;Bonhoeffer College;0383;Castricum;HBO bachelor Landbouw en Natuurlijke Omgeving;27PZ;Hogeschool INHOLLAND;0363;Amsterdam;1
2022;HAVO Natuur en Gezondheid;00ZD;Bonhoeffer College;0383;Castricum;HBO bachelor Techniek;27PZ;Hogeschool INHOLLAND;0363;Amsterdam;1
