INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
02VG;11;Unie Noord- locatie Horeca Vakschool Rotterdam;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;267;<5;13;<5;
02VG;14;Unie Noord- locatie Montessori Mavo Rotterdam;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;144;0;9;9;
02VG;15;Unie Noord- locatie De Toorop MAVO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;396;<5;19;28;
02VG;17;Unie Noord - De Mavo voor Theater;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;215;<5;7;9;
02VG;22;Unie Noord - locatie Lyceum Kralingen;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;462;28;40;<5;
02VG;25;Unie Noord - locatie Vak College Hillegersberg;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;328;5;14;<5;
02VJ;00;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;746;21;58;11;
02VJ;01;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;WINSCHOTEN;1895;OLDAMBT;Groningen;584;<5;14;5;
02VJ;03;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;441;<5;<5;160;
02VJ;06;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;ONSTWEDDE;0037;STADSKANAAL;Groningen;251;6;15;20;
02VJ;07;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;255;<5;<5;<5;
02VJ;08;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;267;<5;9;9;
02VM;00;Christelijk Lyceum Scholengemeenschap voor Mavo Havo Lyceum;VEENENDAAL;0345;VEENENDAAL;Utrecht;1942;100;188;46;
02VN;00;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;ROZENDAAL;0277;ROZENDAAL;Gelderland;667;26;54;<5;
02VN;01;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;DIEREN;0275;RHEDEN;Gelderland;1130;24;64;27;
02VO;00;Gymnasium Novum;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;779;12;42;0;
02VO;02;Gymnasium Novum vestiging 's Gravendreef College;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;53;0;0;0;
02VQ;00;Scholengemeenschap ZAAM Zaanstad voor Vwo Havo Mavo Vbo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;954;53;133;21;
02VQ;01;Scholengemeenschap ZAAM Zaanstad voor Vwo Havo Mavo Vbo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;582;17;24;58;
02VR;00;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;1371;41;99;40;
02VR;02;Christelijk college Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;282;<5;8;7;
02VR;04;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;1559;38;118;34;
02VR;05;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;WIJK BIJ DUURSTEDE;0352;WIJK BIJ DUURSTEDE;Utrecht;761;51;44;18;
02VR;08;Christelijk Lyceum Zeist voor VWO HAVO MAVO VMBO LWOO;ZEIST;0355;ZEIST;Utrecht;26;<5;0;0;
02VT;00;Agnieten College voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;1304;30;95;48;
02VT;01;Agnieten College Zwartsluis voor Lyceum Havo Mavo Vbo Lwoo;ZWARTSLUIS;1896;ZWARTEWATERLAND;Overijssel;469;25;<5;22;
02VT;02;Agnieten College locatie Talentstad voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;560;13;6;15;
02VT;04;Agnieten College Nieuwleusen voor Lyceum Havo Mavo Vbo Lwoo;NIEUWLEUSEN;0148;DALFSEN;Overijssel;283;26;<5;6;
02VT;05;Agnieten College locatie Meander voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;0193;ZWOLLE;Overijssel;1321;55;86;85;
02VT;06;Agnieten College Wezep voor Lyceum Havo Mavo Vbo Lwoo;WEZEP;0269;OLDEBROEK;Gelderland;290;17;15;17;
02XJ;00;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;NIJVERDAL;0163;HELLENDOORN;Overijssel;1521;85;61;51;
02XJ;02;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasium;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;972;43;12;45;
02XS;00;Altena College Christelijke Scholengemeenschap voor Atheneum Havo en Mavo;SLEEUWIJK;1959;ALTENA;Noord-Brabant;1154;35;34;43;
02YH;00;Montessori College voor Mavo Aerdenhout;AERDENHOUT;0377;BLOEMENDAAL;Noord-Holland;432;6;7;50;
02ZC;00;Gymnasium voor het Bernardinuscollege;HEERLEN;0917;HEERLEN;Limburg;260;<5;20;0;
02ZR;00;Het College voor Lyc Havo Mavo Vbo lwoo;WEERT;0988;WEERT;Limburg;1010;49;53;31;
02ZR;02;Het College voor Lyceum Havo Mavo Vbo Lwoo locatie Bravo College;BUDEL;1706;CRANENDONCK;Noord-Brabant;327;24;9;7;
02ZR;03;Het College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo loc. Het Kwadrant;WEERT;0988;WEERT;Limburg;60;<5;<5;<5;
03AM;00;Stedelijk Gymnasium Breda;BREDA;0758;BREDA;Noord-Brabant;899;12;53;0;
03AQ;00;Open Sgm Bylmer Vath Havo Mavo Lhno Lto Leao;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1337;24;47;139;
03FO;00;CVO 't Gooi  voor Lyc Havo VMBO Lwoo;HILVERSUM;0402;HILVERSUM;Noord-Holland;1405;27;108;78;
03FO;01;CVO 't Gooi voor Lyc Havo VMBO Lwoo loc. Hilfertsheem College;HILVERSUM;0402;HILVERSUM;Noord-Holland;475;9;<5;19;
03FO;04;CVO 't Gooi voor Lyc Havo VMBO Lwoo loc. Lucent College;HILVERSUM;0402;HILVERSUM;Noord-Holland;236;<5;9;6;
03JY;00;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;1119;61;22;<5;
03JY;01;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;MIDDELBURG;0687;MIDDELBURG;Zeeland;388;48;<5;7;
03JY;02;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;KRABBENDIJKE;0703;REIMERSWAAL;Zeeland;457;<5;6;0;
03JY;03;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;THOLEN;0716;THOLEN;Zeeland;278;30;<5;0;
03JY;06;Calvijn College voor Reformatorisch Vmbo Havo Vwo;KRABBENDIJKE;0703;REIMERSWAAL;Zeeland;446;47;<5;<5;
03JY;07;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;99;<5;<5;<5;
03JY;08;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;0664;GOES;Zeeland;234;22;<5;<5;
03KN;00;Rooms Katholieke SGM Pius X voor Gymnasium Atheneum Havo Mavo Vbo Pro Lwoo;BLADEL;1728;BLADEL;Noord-Brabant;1925;90;120;24;
03OY;00;Niftarlake College Christelijke Scholengemeenschap voor Atheneum Havo Mavo;MAARSSEN;1904;STICHTSE VECHT;Utrecht;1686;55;123;48;
03RB;00;Christelijke Scholengemeenschap voor Vwo Havo Mavo Vmbo Pro Lwoo Prins Maurits;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1478;71;47;17;
03RR;00;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;0226;DUIVEN;Gelderland;921;25;72;<5;
03RR;04;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;0226;DUIVEN;Gelderland;941;24;40;49;
03RU;00;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;NIEUW-VENNEP;0394;HAARLEMMERMEER;Noord-Holland;1423;40;127;118;
03RU;02;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;NIEUW-VENNEP;0394;HAARLEMMERMEER;Noord-Holland;497;14;18;11;
03WO;00;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;AMERSFOORT;0307;AMERSFOORT;Utrecht;1072;72;42;26;
03WO;01;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;HOEVELAKEN;0267;NIJKERK;Gelderland;719;16;<5;<5;
03WO;02;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KESTEREN;1740;NEDER-BETUWE;Gelderland;1117;69;17;32;
03WO;03;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;BARNEVELD;0203;BARNEVELD;Gelderland;821;56;12;56;
03XF;00;Mundium College voor vwo, havo, mavo, vbo en lwoo;ROERMOND;0957;ROERMOND;Limburg;1387;46;114;57;
03XF;04;Mundium College SGM v lyc havo mavo lwoo, locatie Wings;ROERMOND;0957;ROERMOND;Limburg;495;10;52;31;
03XF;05;Mundium College SGM v LYC HAVO MAVO LWOO locatie NT-2;ROERMOND;0957;ROERMOND;Limburg;91;0;48;<5;
03XM;00;Christelijke Scholengemeenschap Dingstede voor Mavo Havo en Atheneum;MEPPEL;0119;MEPPEL;Drenthe;866;29;70;18;
03XS;00;Christelijke Scholengem. Walcheren voor Vmbo, Mavo, Havo, Atheneum en Gymnasium;MIDDELBURG;0687;MIDDELBURG;Zeeland;1449;95;96;48;
03XS;02;CSW Toorop Talent College voor Vmbo-bk;MIDDELBURG;0687;MIDDELBURG;Zeeland;364;<5;10;8;
03XS;03;CSW Bestevaer voor Vmbo-bk, Mavo, Havo;VLISSINGEN;0718;VLISSINGEN;Zeeland;375;21;26;9;
03XS;08;ISK Walcheren;MIDDELBURG;0687;MIDDELBURG;Zeeland;19;0;6;<5;
04DF;00;Ashram College KSG voor vwo, havo, mavo en vbo;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;807;20;89;77;
04DF;01;Ashram College KSG voor vwo, havo, mavo en vbo locatie Nieuwkoop;NIEUWKOOP;0569;NIEUWKOOP;Zuid-Holland;299;5;6;14;
04DS;00;Gymnasium van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;469;6;14;0;
04GU;00;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;1252;49;58;32;
04GU;03;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SINT-MICHIELSGESTEL;0845;SINT-MICHIELSGESTEL;Noord-Brabant;251;8;8;8;
04GU;06;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;<5;0;0;0;
04GU;08;Ede College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;263;5;<5;6;
04HR;00;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;1536;115;66;36;
04HR;04;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;302;5;7;14;
04HR;07;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;43;0;<5;0;
04IX;00;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;WOERDEN;0632;WOERDEN;Utrecht;1484;38;71;94;
04IX;01;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;WOERDEN;0632;WOERDEN;Utrecht;1134;9;21;22;
04OY;00;Carmel College Salland Katholieke Scholengemeenschap;RAALTE;0177;RAALTE;Overijssel;1085;33;29;55;
04OY;02;Carmel College Salland Katholieke Scholengemeenschap;RAALTE;0177;RAALTE;Overijssel;1239;111;65;5;
04SU;00;Voortgezet Onderwijs Veghel voor vwo, havo, mavo, vbo en praktijkonderwijs;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1428;68;122;64;
04SU;02;VO Veghel voor vwo, havo, mavo, vbo en praktijkonderwijs, Fioretti College;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1139;71;22;19;
04XU;00;Baanderherencollege Vmbo;BOXTEL;0757;BOXTEL;Noord-Brabant;985;16;15;7;
04YE;00;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;771;12;40;58;
04YE;01;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;BURGUM;0737;TYTSJERKSTERADIEL;Friesland;240;9;6;21;
04YE;02;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;SURHUISTERVEEN;0059;ACHTKARSPELEN;Friesland;453;15;6;18;
04YE;03;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;1249;64;138;7;
04YE;08;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;45;0;5;0;
04YE;11;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;BURGUM;0737;TYTSJERKSTERADIEL;Friesland;72;0;7;<5;
04YX;00;Munnikenheide College voor MAVO VBO LWOO;ETTEN-LEUR;0777;ETTEN-LEUR;Noord-Brabant;740;<5;24;5;
04YX;02;Munnikenheide College voor MAVO VBO LWOO;RUCPHEN;0840;RUCPHEN;Noord-Brabant;360;<5;10;<5;
05AC;00;Kei College voor mavo, vmbo en lwoo;HEERENVEEN;0074;HEERENVEEN;Friesland;204;<5;16;6;
05AV;00;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;1097;5;17;54;
05AV;01;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;913;35;8;18;
05AV;02;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;OLDENZAAL;0173;OLDENZAAL;Overijssel;1636;57;195;9;
05AV;03;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;LOSSER;0168;LOSSER;Overijssel;525;32;13;12;
05AV;04;Twents Carmel College voor Gymnasium, Atheneum, Havo, Vmbo, Pro;DENEKAMP;1774;DINKELLAND;Overijssel;265;29;<5;<5;
05AX;00;Scholengemeenschap De Overlaat Mavo Vbo Lwoo;WAALWIJK;0867;WAALWIJK;Noord-Brabant;860;11;9;18;
05EA;14;Scheepvaart en Transport College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;343;13;22;<5;
05EA;16;Scheepvaart en Transport College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;234;6;23;0;
05FB;00;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;HAAKSBERGEN;0158;HAAKSBERGEN;Overijssel;1020;38;67;13;
05FB;01;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;EIBERGEN;1859;BERKELLAND;Gelderland;338;16;<5;12;
05FB;07;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;HAAKSBERGEN;0158;HAAKSBERGEN;Overijssel;436;<5;13;6;
05FB;08;Het Assink lyceum voor Lyceum Havo Mavo Vbo Lwoo;NEEDE;1859;BERKELLAND;Gelderland;390;0;6;<5;
05FE;00;Rooms Katholieke Scholengemeenschap Thamen voor Mavo Vbo Lwoo;UITHOORN;0451;UITHOORN;Noord-Holland;643;23;28;42;
05FF;00;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;ARNHEM;0202;ARNHEM;Gelderland;1157;65;83;63;
05FF;01;Olympuscollege PC RK SGM voor Lyceum Havo Mavo;ARNHEM;0202;ARNHEM;Gelderland;159;0;109;44;
05FJ;00;Emmacollege voor Mavo Kbl en BBL;HEERLEN;0917;HEERLEN;Limburg;540;0;<5;<5;
05FJ;01;Emmacollege voor Havo Mavo Vbo Lwoo locatie Broekland;HOENSBROEK;0917;HEERLEN;Limburg;434;0;13;29;
05FJ;11;Emmacollege voor Havo Mavo Vbo Lwoo;HEERLEN;0917;HEERLEN;Limburg;73;<5;0;0;
05FJ;12;Emmacollege voor Havo Mavo Vbo Lwoo;HOENSBROEK;0917;HEERLEN;Limburg;40;0;7;0;
05OH;00;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;379;0;9;<5;
05OH;03;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;1059;51;63;74;
05OH;07;Ostrea Lyceum voor Lyceum Havo Mavo Vbo Lwoo;GOES;0664;GOES;Zeeland;268;<5;10;9;
05PL;00;Ds. Pierson College voor Mavo Havo Atheneum;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;1619;28;106;73;
05RA;00;Veenlanden College PC SGM v Mavo Havo Atheneum;MIJDRECHT;0736;DE RONDE VENEN;Utrecht;1095;38;88;55;
05RA;01;Veenlanden College PC SGM v Mavo Havo Atheneum;VINKEVEEN;0736;DE RONDE VENEN;Utrecht;321;<5;17;56;
05TA;00;Christelijke Scholengemeenschap voor Atheneum Havo Mavo Willem De Zwijger;SCHOONHOVEN;1931;KRIMPENERWAARD;Zuid-Holland;874;21;68;89;
05XJ;00;Het Lyceum Rotterdam voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;929;42;113;<5;
06HF;00;Udens College voor Lyceum Havo Mavo Vbo Lwoo;UDEN;1991;MAASHORST;Noord-Brabant;1480;63;113;6;
06HF;02;Udens College voor Lyceum Havo Mavo Vbo Lwoo;UDEN;1991;MAASHORST;Noord-Brabant;1264;30;20;48;
06SU;00;Ichthus College Scholengemeenschap voor Atheneum Havo Mavo;VEENENDAAL;0345;VEENENDAAL;Utrecht;2057;118;78;53;
06WY;00;Griendencollege voor VMBO;SLIEDRECHT;0610;SLIEDRECHT;Zuid-Holland;337;17;6;13;
06XL;00;Markland College Oudenbosch Katholieke SGM voor Gymn Ath Havo Mavo Vmbo;OUDENBOSCH;1655;HALDERBERGE;Noord-Brabant;1361;23;88;44;
07BQ;00;HAVO van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;1080;27;86;19;
07FH;00;Mendel College Interconfessionele Scholengemeenschap Voor Mavo Havo Vwo;HAARLEM;0392;HAARLEM;Noord-Holland;1858;44;86;83;
07KP;00;NXT Maarsbergen voor openbaar mavo, vmbo;MAARSBERGEN;1581;UTRECHTSE HEUVELRUG;Utrecht;422;9;5;22;
07MU;00;Rodenborch-College voor Atheneum Havo Mavo;ROSMALEN;0796;S HERTOGENBOSCH;Noord-Brabant;1747;55;122;80;
07PK;00;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;ARNHEM;0202;ARNHEM;Gelderland;1554;49;147;20;
07PK;04;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;VELP GLD;0275;RHEDEN;Gelderland;26;0;21;5;
07PK;05;Arentheem College Interconfessionele School voor Gymnasium Atheneum Havo Vmbo;ARNHEM;0202;ARNHEM;Gelderland;216;6;15;<5;
07PK;07;Arentheem College Interconfessionele School voor Atheneum Gymnasium Havo Vmbo;VELP GLD;0275;RHEDEN;Gelderland;668;46;40;53;
08CU;00;Emmauscollege Rooms Katholieke Scholengemeenschap voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1721;59;157;23;
08LP;00;Isendoorn College voor Mavo Havo en Atheneum;WARNSVELD;0301;ZUTPHEN;Gelderland;1758;31;142;68;
08SG;00;Christelijk Voortgezet Onderwijs Apeldoorn voor Gymn Ath Havo Mavo en Vmbo;APELDOORN;0200;APELDOORN;Gelderland;1160;44;69;75;
08SG;01;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. UDO vakgericht vmbo;APELDOORN;0200;APELDOORN;Gelderland;930;46;35;34;
08SG;06;Chr VO Apeldoorn voor Gymn Ath Havo Mavo en Vmbo, vest. Christelijk Lyceum;APELDOORN;0200;APELDOORN;Gelderland;1381;36;96;52;
08VU;00;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;1043;40;74;<5;
08VU;02;Christelijke Scholengemeenschap Willem van Oranje voor ATH HAVO MAVO;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;395;<5;20;34;
09VG;00;Onderwijsgroep Tilburg VMBO Reeshof, VMBO LWOO;TILBURG;0855;TILBURG;Noord-Brabant;342;<5;<5;6;
10AN;00;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;820;42;20;207;
10AN;03;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;809;10;68;31;
10AN;04;Scala College voor Atheneum Havo Vmbo-Loot;ALPHEN AAN DEN RIJN;0484;ALPHEN AAN DEN RIJN;Zuid-Holland;478;5;34;0;
10LU;00;Regionale Scholengemeenschap 't Rijks School voor Lyceum Havo Mavo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;2428;63;203;149;
11NY;00;Regionale Scholengemeenschap Broklede voor Atheneum en Havo;BREUKELEN UT;1904;STICHTSE VECHT;Utrecht;1154;31;77;12;
11ZH;00;Scholengemeenschap Maerlant College voor Lyceum Havo Mavo Vbo Lwoo;BRIELLE;1992;VOORNE AAN ZEE;Zuid-Holland;1373;100;91;58;
12IR;00;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;COEVORDEN;0109;COEVORDEN;Drenthe;1053;44;67;46;
12IR;05;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;450;23;23;12;
12IR;11;Scholengemeenschap de Nieuwe Veste voor Lyceum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;<5;0;0;0;
12RB;00;SG Helinium voor Atheneum Havo Mavo Vbo Lwoo;HELLEVOETSLUIS;1992;VOORNE AAN ZEE;Zuid-Holland;1414;36;107;29;
13EE;00;Regionale Scholengemeenschap Enkhuizen voor MAVO HAVO VWO;ENKHUIZEN;0388;ENKHUIZEN;Noord-Holland;1500;62;124;218;
13JO;00;Rsgm Noord Oost Veluwe Ath Havo Mavo Vbo Lwoo;EPE;0232;EPE;Gelderland;929;16;34;37;
13OR;00;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;GOES;0664;GOES;Zeeland;1565;55;137;178;
13OR;01;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;GOES;0664;GOES;Zeeland;497;7;<5;0;
13OR;03;Pontes voor Lyceum Atheneum Havo Mavo Vbo Pro en Lwoo;ZIERIKZEE;1676;SCHOUWEN-DUIVELAND;Zeeland;782;8;42;79;
13PE;00;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;ASTEN;0743;ASTEN;Noord-Brabant;810;7;32;16;
13PE;01;Varendonck College voor Atheneum Gymnasium Havo Vmbo Lwoo Pro;SOMEREN;0847;SOMEREN;Noord-Brabant;471;23;12;14;
13WH;00;De Goudse Scholengemeenschap voor VMBO-TL, HAVO en VWO Leo Vroman;GOUDA;0513;GOUDA;Zuid-Holland;1253;65;109;109;
13ZU;00;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;1219;47;98;67;
13ZU;02;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;648;12;9;31;
13ZU;03;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;133;0;49;0;
14DC;00;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;HARLINGEN;0072;HARLINGEN;Friesland;1050;21;46;132;
14DC;02;RSG Simon Vestdijk voor Ath Havo Mavo Vbo;FRANEKER;1949;WAADHOEKE;Friesland;177;0;14;<5;
14FW;00;Openbare Scholengroep  voor VMBO, Havo, Atheneum en Gymnasium;HEERENVEEN;0074;HEERENVEEN;Friesland;1092;19;140;11;
14FW;01;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;HEERENVEEN;0074;HEERENVEEN;Friesland;705;61;33;18;
14FW;02;Openbare Scholengemeenschap Sevenwolden locatie VMBO-Plein;HEERENVEEN;0074;HEERENVEEN;Friesland;127;<5;<5;<5;
14FW;04;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;JOURE;1940;DE FRYSKE MARREN;Friesland;330;20;<5;20;
14FW;05;Openbare Scholengemeenschap Sevenwolden voor Lyc Havo Mavo Vbo;GROU;0080;LEEUWARDEN;Friesland;230;6;<5;10;
14LF;00;Jan van Brabant College vestiging Molenstraat;HELMOND;0794;HELMOND;Noord-Brabant;879;40;98;34;
14NQ;00;Dominicus Mavo/Havo/Atheneum/Gymnasium;NIJMEGEN;0268;NIJMEGEN;Gelderland;811;43;89;7;
14NS;00;Christelijke Scholengemeenschap A.M. van Schurman voor Havo Mavo Vbo;FRANEKER;1949;WAADHOEKE;Friesland;832;5;29;56;
14OY;00;Gerrit Rietveld College;UTRECHT;0344;UTRECHT;Utrecht;1349;41;144;64;
14PS;00;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;ROERMOND;0957;ROERMOND;Limburg;1567;62;121;91;
14PS;03;Bisschop College Broekhin Reuver voor Lyceum Havo Mavo Vbo - locatie Grescollege;REUVER;0889;BEESEL;Limburg;357;12;<5;24;
14QT;00;Marnix Gymnasium;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;559;<5;37;0;
14RC;00;Meerscholen;AMERSFOORT;0307;AMERSFOORT;Utrecht;1427;58;135;65;
14RC;03;Meerscholen - Oostwende College vmbo havo vwo;BUNSCHOTEN-SPAKENBURG;0313;BUNSCHOTEN;Utrecht;447;23;17;14;
14RC;04;Meerscholen - Corderius College;AMERSFOORT;0307;AMERSFOORT;Utrecht;1822;54;162;84;
14RC;06;Meerscholen;AMERSFOORT;0307;AMERSFOORT;Utrecht;297;14;15;13;
14RC;14;Meerscholen;AMERSFOORT;0307;AMERSFOORT;Utrecht;84;7;<5;<5;
