"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"2019";"2020";"2021";"2022";"2023"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BBL";"4";"ONBEKEND";"20";"20";"18";"32";"28"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BBL";"4";"Overijssel";"445";"466";"430";"435";"437"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BBL";"4";"Utrecht";"161";"178";"184";"196";"224"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BBL";"4";"Zeeland";"158";"194";"179";"137";"154"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BBL";"4";"Zuid-Holland";"598";"669";"655";"660";"749"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"BELGIE";"0";"0";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"DUITSLAND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Drenthe";"110";"132";"106";"67";"72"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Flevoland";"94";"95";"99";"105";"119"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Friesland";"183";"209";"182";"146";"118"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Gelderland";"346";"361";"335";"307";"319"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Groningen";"153";"148";"119";"114";"122"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Limburg";"170";"161";"155";"143";"166"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Noord-Brabant";"78";"73";"83";"91";"81"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Noord-Holland";"286";"328";"369";"377";"378"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"ONBEKEND";"5";"6";"5";"5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"OVERIG BUITENLAND";"0";"<5";"<5";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Overijssel";"176";"170";"137";"137";"117"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Utrecht";"132";"114";"110";"92";"96"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zeeland";"<5";"<5";"5";"6";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"2";"Zuid-Holland";"649";"662";"713";"600";"528"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"BELGIE";"<5";"0";"0";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"DUITSLAND";"<5";"<5";"5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Drenthe";"121";"124";"131";"121";"101"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Flevoland";"73";"75";"86";"77";"72"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Friesland";"256";"267";"244";"217";"203"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Gelderland";"267";"299";"277";"233";"234"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Groningen";"142";"129";"122";"111";"103"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Limburg";"292";"289";"241";"198";"234"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Noord-Brabant";"329";"334";"312";"271";"276"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Noord-Holland";"231";"208";"222";"162";"146"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"ONBEKEND";"6";"5";"9";"5";"6"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Overijssel";"177";"181";"166";"158";"154"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Utrecht";"84";"81";"86";"80";"63"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Zeeland";"24";"20";"20";"15";"33"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"3";"Zuid-Holland";"800";"815";"788";"711";"709"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"BELGIE";"12";"12";"11";"10";"12"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"DUITSLAND";"13";"12";"15";"12";"10"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Drenthe";"566";"503";"460";"445";"403"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Flevoland";"362";"363";"357";"326";"320"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Friesland";"695";"665";"573";"519";"483"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Gelderland";"1572";"1531";"1379";"1245";"1092"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Groningen";"645";"610";"586";"518";"483"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Limburg";"880";"850";"786";"706";"665"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Noord-Brabant";"2090";"1990";"1766";"1542";"1412"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Noord-Holland";"1440";"1441";"1291";"1234";"1173"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"ONBEKEND";"13";"10";"15";"9";"11"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"OVERIG BUITENLAND";"0";"0";"0";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Overijssel";"1182";"1159";"1030";"903";"779"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Utrecht";"669";"610";"532";"483";"440"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Zeeland";"522";"457";"396";"365";"318"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"BOLVT";"4";"Zuid-Holland";"2823";"2833";"2621";"2268";"2073"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Drenthe";"8";"<5";"6";"<5";"9"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Flevoland";"9";"<5";"5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Friesland";"10";"6";"6";"5";"9"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Gelderland";"26";"26";"24";"15";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Groningen";"7";"<5";"9";"<5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Limburg";"13";"10";"8";"6";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Noord-Brabant";"55";"60";"40";"35";"37"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Noord-Holland";"13";"7";"13";"28";"20"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"ONBEKEND";"0";"0";"<5";"<5";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Overijssel";"11";"13";"15";"17";"33"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Utrecht";"12";"29";"16";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Zeeland";"5";"<5";"7";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"2";"Zuid-Holland";"37";"24";"17";"31";"33"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"BELGIE";"<5";"<5";"0";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"DUITSLAND";"0";"<5";"0";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Drenthe";"9";"7";"7";"5";"9"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Flevoland";"13";"16";"6";"9";"10"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Friesland";"17";"18";"15";"14";"21"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Gelderland";"50";"57";"54";"37";"49"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Groningen";"20";"14";"12";"9";"9"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Limburg";"27";"35";"23";"22";"21"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Noord-Brabant";"69";"99";"97";"52";"62"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Noord-Holland";"15";"24";"11";"35";"20"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"ONBEKEND";"0";"<5";"<5";"5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Overijssel";"21";"22";"19";"20";"28"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Utrecht";"15";"17";"16";"5";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Zeeland";"7";"11";"14";"16";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"3";"Zuid-Holland";"70";"37";"32";"49";"26"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"BELGIE";"<5";"<5";"<5";"0";"0"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"DUITSLAND";"0";"<5";"0";"0";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Drenthe";"11";"8";"24";"8";"13"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Flevoland";"7";"9";"5";"<5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Friesland";"<5";"7";"5";"10";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Gelderland";"42";"24";"24";"33";"27"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Groningen";"10";"5";"14";"9";"6"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Limburg";"10";"7";"15";"8";"8"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Noord-Brabant";"48";"37";"33";"21";"27"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Noord-Holland";"28";"16";"11";"31";"39"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"ONBEKEND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Overijssel";"27";"26";"20";"27";"26"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Utrecht";"7";"<5";"16";"24";"14"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Zeeland";"6";"<5";"5";"<5";"5"
"Sectorkamer techniek en gebouwde omgeving";"Techniek en procesindustrie";"EX";"4";"Zuid-Holland";"24";"16";"25";"39";"20"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"BBL";"2";"Noord-Holland";"0";"13";"0";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"BBL";"2";"Overijssel";"0";"0";"0";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"BBL";"2";"Zuid-Holland";"0";"0";"0";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"BBL";"3";"Friesland";"0";"0";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"BBL";"3";"Gelderland";"0";"0";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"BBL";"3";"Noord-Brabant";"0";"0";"0";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"BBL";"3";"Noord-Holland";"5";"0";"0";"8";"7"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"EX";"2";"Overijssel";"<5";"0";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Afbouw, hout en onderhoud";"EX";"2";"Utrecht";"<5";"0";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"BELGIE";"<5";"0";"<5";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"DUITSLAND";"0";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Drenthe";"57";"65";"69";"92";"102"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Flevoland";"60";"36";"43";"58";"56"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Friesland";"78";"98";"86";"97";"126"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Gelderland";"409";"353";"327";"306";"325"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Groningen";"93";"85";"68";"85";"79"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Limburg";"120";"93";"75";"93";"105"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Noord-Brabant";"356";"295";"229";"226";"245"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Noord-Holland";"674";"550";"452";"434";"426"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"ONBEKEND";"17";"<5";"9";"5";"6"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Overijssel";"194";"189";"135";"123";"149"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Utrecht";"261";"205";"136";"163";"188"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Zeeland";"49";"50";"49";"59";"67"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"2";"Zuid-Holland";"511";"426";"337";"369";"407"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"BELGIE";"<5";"5";"6";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"DUITSLAND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Drenthe";"187";"178";"157";"157";"159"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Flevoland";"114";"111";"103";"100";"125"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Friesland";"222";"190";"195";"205";"194"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Gelderland";"522";"469";"433";"480";"485"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Groningen";"147";"149";"129";"145";"138"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Limburg";"213";"199";"187";"214";"220"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Noord-Brabant";"677";"667";"592";"675";"613"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Noord-Holland";"688";"687";"700";"647";"600"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"ONBEKEND";"15";"10";"13";"11";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"OVERIG BUITENLAND";"0";"0";"0";"<5";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Overijssel";"347";"361";"330";"336";"352"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Utrecht";"308";"275";"218";"184";"228"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Zeeland";"83";"57";"86";"83";"108"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"3";"Zuid-Holland";"736";"612";"537";"562";"549"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"BELGIE";"0";"0";"0";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"DUITSLAND";"<5";"<5";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Drenthe";"22";"34";"43";"52";"53"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Flevoland";"69";"52";"44";"44";"47"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Friesland";"54";"63";"69";"73";"74"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Gelderland";"138";"126";"149";"161";"162"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Groningen";"54";"64";"43";"57";"56"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Limburg";"72";"60";"79";"80";"70"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Noord-Brabant";"221";"195";"215";"197";"176"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Noord-Holland";"229";"227";"270";"290";"357"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"ONBEKEND";"5";"<5";"<5";"7";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Overijssel";"85";"72";"75";"80";"99"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Utrecht";"114";"101";"105";"142";"147"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Zeeland";"24";"32";"32";"29";"37"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BBL";"4";"Zuid-Holland";"407";"402";"340";"351";"333"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"BELGIE";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"DUITSLAND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Drenthe";"130";"131";"88";"80";"100"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Flevoland";"89";"111";"88";"64";"67"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Friesland";"188";"204";"156";"120";"112"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Gelderland";"421";"474";"350";"270";"236"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Groningen";"122";"99";"81";"68";"65"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Limburg";"172";"211";"194";"152";"133"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Noord-Brabant";"416";"445";"428";"325";"321"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Noord-Holland";"439";"424";"410";"366";"319"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"ONBEKEND";"10";"10";"<5";"6";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"OVERIG BUITENLAND";"0";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Overijssel";"174";"161";"138";"103";"90"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Utrecht";"146";"136";"126";"121";"113"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Zeeland";"104";"112";"73";"51";"44"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"2";"Zuid-Holland";"794";"801";"654";"544";"497"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"BELGIE";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"DUITSLAND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Drenthe";"108";"131";"119";"101";"70"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Flevoland";"79";"83";"69";"65";"72"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Friesland";"211";"224";"214";"210";"169"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Gelderland";"302";"331";"374";"356";"392"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Groningen";"129";"100";"95";"82";"74"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Limburg";"284";"272";"283";"258";"259"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Noord-Brabant";"538";"586";"585";"486";"468"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Noord-Holland";"319";"419";"335";"288";"264"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"ONBEKEND";"6";"7";"5";"5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"OVERIG BUITENLAND";"0";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Overijssel";"144";"156";"162";"149";"138"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Utrecht";"67";"90";"92";"103";"101"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Zeeland";"170";"158";"146";"124";"110"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"3";"Zuid-Holland";"817";"881";"894";"757";"726"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"BELGIE";"13";"13";"9";"8";"12"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"DUITSLAND";"10";"9";"5";"8";"8"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Drenthe";"377";"309";"311";"296";"299"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Flevoland";"231";"237";"238";"214";"210"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Friesland";"362";"381";"349";"397";"397"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Gelderland";"1098";"1058";"1009";"1020";"1032"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Groningen";"312";"306";"293";"306";"269"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Limburg";"433";"386";"341";"328";"316"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Noord-Brabant";"1533";"1451";"1322";"1280";"1319"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Noord-Holland";"1717";"1720";"1642";"1564";"1495"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"ONBEKEND";"15";"6";"8";"15";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"OVERIG BUITENLAND";"6";"<5";"0";"<5";"5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Overijssel";"682";"677";"608";"561";"594"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Utrecht";"772";"740";"717";"716";"753"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Zeeland";"180";"170";"161";"160";"158"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"BOLVT";"4";"Zuid-Holland";"2018";"2015";"1929";"1904";"1798"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"EX";"2";"DUITSLAND";"0";"<5";"0";"0";"0"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"EX";"2";"Drenthe";"0";"0";"<5";"0";"<5"
"Sectorkamer voedsel, groen en gastvrijheid";"Horeca en bakkerij";"EX";"2";"Flevoland";"<5";"<5";"<5";"<5";"<5"
