PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20211001;20220907;11GK;00;OBS De Bosrand;7926TC;KERKENVELD;1690;De Wolden;Drenthe;Bo;Openbaar;41895;0;0;0;1;0;0;5;0;3;1;0;0;10
20211001;20220907;11GM;00;De Snip;1733AR;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;0;0;0;0;4;4;5;3;2;2;3;0;23
20211001;20220907;11GR;00;Samenw School Oostermoer;9511PM;GIETERVEEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;0;0;0;0;0;0;6;0;1;0;2;0;9
20211001;20220907;11GS;00;de Ontdekking;7772GW;HARDENBERG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;0;0;3;3;0;2;0;0;0;2;0;0;10
20211001;20220907;11GT;00;Opb Bs H M van Randwijk;1452XH;ILPENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;0;0;0;0;0;0;7;4;1;3;5;0;20
20211001;20220907;11GX;00;Basisschool de Keg;5801RK;VENRAY; 984;Venray;Limburg;Bo;Openbaar;44397;0;0;0;0;2;3;3;5;3;4;9;1;30
20211001;20220907;11HC;00;Voorweg Basisschool;2103ST;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Openbaar;41500;0;0;0;0;1;2;5;9;6;5;7;0;35
20211001;20220907;11HD;00;Basisschool de Bongerd;3831JT;LEUSDEN; 327;Leusden;Utrecht;Bo;Openbaar;41886;0;2;2;0;1;0;9;1;7;0;2;0;24
20211001;20220907;11HD;01;Basissch het Startblok;3791AC;ACHTERVELD; 327;Leusden;Utrecht;Bo;Openbaar;41886;0;0;1;0;1;0;5;0;5;0;11;0;23
20211001;20220907;11HH;00;De Duinstee;9494RB;YDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0;0;0;0;0;0;0;0;0;0;0;0;2
20211001;20220907;11HJ;00;OBS De Pipegaal;8711GC;WORKUM;1900;S�dwest-Frysl�n;Friesland;Bo;Openbaar;41856;0;0;1;0;2;3;0;2;3;1;4;0;16
20211001;20220907;11HK;00;Basisschool de Zwaluw;7475CC;MARKELO;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0;1;0;2;0;8;0;9;0;7;5;0;32
20211001;20220907;11HN;00;De Adelaar;1718AN;HOOGWOUD; 432;Opmeer;Noord-Holland;Bo;Openbaar;41421;0;0;2;1;3;0;3;4;1;1;3;0;18
20211001;20220907;11HR;00;Opb Bs 't Nokkenwiel;2953BA;ALBLASSERDAM; 482;Alblasserdam;Zuid-Holland;Bo;Openbaar;42709;0;0;3;1;4;0;7;3;5;1;2;0;26
20211001;20220907;11HS;00;Basisschool Pr Margriet;7707BW;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;0;0;3;2;1;1;4;1;0;2;3;0;17
20211001;20220907;11HS;01;Basisschool Oud Avereest;7707PN;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;0;0;0;0;1;1;1;1;1;2;0;0;7
20211001;20220907;11HT;00;SSBO De Bouwsteen;2902JD;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Openbaar;41545;3;12;8;1;7;1;1;1;0;0;0;0;34
20211001;20220907;11HU;00;Obs De Tweemaster;1601RH;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Openbaar;13662;0;0;1;0;0;1;3;4;3;5;2;0;19
20211001;20220907;11HV;00;Kon Julianaschool;2351NN;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Openbaar;42504;0;0;0;3;0;2;2;2;5;3;7;0;24
20211001;20220907;11HW;00;Obs Dijkzicht;8196KW;WELSUM;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;0;0;0;0;0;0;0;0;0;0;0;0;4
20211001;20220907;11HX;00;SSBO De Tender;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;Sbo;Openbaar;41438;3;15;0;0;0;0;1;0;0;0;0;0;19
20211001;20220907;11IF;00;Basisschool de Rakt;5709HD;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;0;1;0;0;1;0;8;2;5;1;4;0;22
20211001;20220907;11IH;00;Basisschool de Meerpaal;8531BW;LEMMER;1940;De Fryske Marren;Friesland;Bo;Openbaar;41856;0;0;0;0;3;4;5;5;4;5;3;0;29
20211001;20220907;11IJ;00;Obs De Zeemeeuw;4511JB;BRESKENS;1714;Sluis;Zeeland;Bo;Openbaar;41637;0;0;1;0;5;0;3;5;7;6;4;0;31
20211001;20220907;11IP;00;De Dukendonck;6537PR;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;0;0;1;2;0;2;7;12;2;5;4;0;35
20211001;20220907;11IP;01;Obs de Bloemberg;6546HB;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Overige;29810;0;2;2;0;0;0;4;4;0;0;0;0;12
20211001;20220907;11IQ;00;De Eskampen;9321EL;PEIZE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;0;0;1;2;0;3;7;4;13;6;7;0;43
20211001;20220907;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;0;1;0;1;0;1;0;0;1;1;0;0;5
20211001;20220907;11IS;00;Burgemeester v Royensch;7848BB;SCHOONOORD; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;2;0;0;0;2;0;1;3;1;0;9
20211001;20220907;11IZ;00;KC De Vuursteen;8351HR;WAPSERVEEN;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0;0;2;0;0;1;0;1;2;2;0;0;8
20211001;20220907;11JA;00;Odbs de Holterenk;7451AW;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;23128;0;0;1;1;0;2;1;1;0;4;2;0;12
20211001;20220907;11JD;00;MMiXX;2266EE;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;0;0;7;7;3;1;5;2;3;5;0;0;33
20211001;20220907;11JJ;00;De Vlonder;9698AW;WEDDE;1950;Westerwolde;Groningen;Bo;Openbaar;41613;0;0;1;0;0;0;2;0;2;0;2;0;7
20211001;20220907;11JK;00;Basisschool de Terp;2912CB;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;0;0;2;0;1;1;7;7;3;8;8;0;37
20211001;20220907;11JQ;00;De Zuidwester;1852WS;HEILOO; 399;Heiloo;Noord-Holland;Bo;Openbaar;41191;0;0;0;0;0;1;7;2;5;6;4;0;25
20211001;20220907;11JR;00;OBS De Kameleon;4902ZP;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;0;1;0;2;2;1;3;4;0;0;0;0;13
20211001;20220907;11JU;00;Basisschool De Rank;3181HE;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;41570;0;0;0;6;1;4;5;4;1;6;2;0;29
20211001;20220907;11JV;00;Het Vlot;4382KB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Samenwerking PC, RK;42653;0;0;2;0;1;1;7;6;2;9;4;0;32
20211001;20220907;11JX;00;Da Costaschool;8071ZR;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;0;0;1;2;2;0;6;0;6;6;5;0;28
20211001;20220907;11KB;00;Basissch Sint Theresia;6312AJ;RANSDAAL; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;0;0;0;0;1;0;5;1;3;1;3;0;14
20211001;20220907;11KC;00;Basissch Stelaertshoeve;5011EC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0;0;0;0;0;0;0;0;0;0;0;0;0
20211001;20220907;11KG;00;RK Basissch De Triangel;2803JH;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;0;0;1;0;2;4;7;4;9;1;4;0;32
20211001;20220907;11KJ;00;Basisschool Sint Thomas;8916EL;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;0;1;1;1;1;1;9;2;7;1;9;0;33
20211001;20220907;11KM;00;De Crijnsschool;5672ST;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;0;0;2;0;3;3;3;7;9;7;6;0;40
20211001;20220907;11KN;00;Kindcentrum De Lichtbaak;9406TH;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;0;2;2;1;7;3;0;1;4;0;1;0;21
20211001;20220907;11KO;00;KC Kleinerf;5425VR;DE MORTEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;0;0;1;0;2;0;1;0;4;0;3;0;11
20211001;20220907;11KQ;00;Basisschool de Sluis;3704GG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;0;0;0;0;2;0;5;6;6;3;17;0;39
20211001;20220907;11KR;00;BS het Talent;5721EE;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;0;0;1;3;0;4;2;2;1;5;4;0;22
20211001;20220907;11KS;00;RK Basisschool de Wheele;7622HB;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;27910;0;0;1;2;2;1;10;2;2;2;6;0;28
20211001;20220907;11KW;00;De Wegwijzer;7581EP;LOSSER; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;0;0;1;1;1;2;1;8;2;1;4;0;21
20211001;20220907;11LE;00;Godfried Bomansschool;2282HH;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Rooms-Katholiek;40928;0;1;1;3;0;0;8;7;2;6;3;0;31
20211001;20220907;11LF;00;PC Bs Willem de Zwijger;2351GG;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Protestants-Christelijk;41316;0;0;0;0;2;4;5;3;3;3;8;0;28
20211001;20220907;11LG;00;Montessoribasissch De Elzen;5038HD;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;0;0;1;1;4;2;16;8;13;8;23;1;77
20211001;20220907;11LH;00;Bs Montessori Lindenholt;6546XN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;0;1;1;3;1;4;4;1;3;1;5;0;24
20211001;20220907;11LI;00;Rk Bs de Bosbouwers;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;0;0;0;2;2;3;7;5;5;3;12;0;39
20211001;20220907;11LJ;00;Van Harte School;3991AA;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;0;0;0;0;2;3;5;6;8;2;10;0;36
20211001;20220907;11LK;00;'n Esch;7634PS;TILLIGTE;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;0;0;1;0;1;0;1;0;3;0;2;0;8
20211001;20220907;11LL;00;Basisschool de Vlieger;6432CP;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;0;2;10;0;5;1;4;0;1;1;1;8;33
20211001;20220907;11LO;00;Basisschool Sint Joris;7132DK;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;42828;0;0;0;0;2;0;6;4;10;0;4;0;26
20211001;20220907;11LP;00;IKC De Hoge Hoeve;6932DJ;WESTERVOORT; 293;Westervoort;Gelderland;Bo;Rooms-Katholiek;42148;0;0;0;1;5;3;14;4;6;1;5;0;39
20211001;20220907;11LR;00;PC Basisschool d1e Akker;7943LD;MEPPEL; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;50195;0;1;1;1;1;1;5;1;8;2;17;0;38
20211001;20220907;11LS;00;Paul Krugerschool;7741ER;COEVORDEN; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;41052;0;0;1;0;1;6;0;2;0;1;0;0;11
20211001;20220907;11LT;00;RK Basissch t Oventje;5411NT;ZEELAND;1685;Landerd;Noord-Brabant;Bo;Rooms-Katholiek;48348;0;0;0;0;0;0;2;1;3;1;0;0;7
20211001;20220907;11LX;00;De Rank;2871JM;SCHOONHOVEN;1931;Krimpenerwaard;Zuid-Holland;Bo;Protestants-Christelijk;41532;0;0;4;0;3;1;10;7;10;5;8;0;48
20211001;20220907;11LY;00;Frankendael;1098CA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;0;0;0;0;1;0;9;1;1;3;12;0;27
20211001;20220907;11MA;00;Chr BS De Lichtbron;9285TS;BUITENPOST;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;0;0;1;0;5;0;15;0;11;3;6;0;41
20211001;20220907;11MB;00;Chr Bs de Hoekstien;9231AZ;SURHUISTERVEEN;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;0;0;0;0;6;0;1;1;9;0;3;0;20
20211001;20220907;11MC;00;PCBS de Klankhof;4876XB;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Bo;Protestants-Christelijk;41001;0;0;0;0;1;0;1;3;0;3;4;0;12
20211001;20220907;11MD;00;Pastoor Middelkoopschool;7891EK;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;45000;0;0;0;0;0;1;1;0;1;2;3;0;8
20211001;20220907;11MG;00;Basisschool de Berk;5171BM;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;0;0;2;3;3;5;4;6;3;3;2;0;31
20211001;20220907;11MI;00;RK Basissch Agnetendal;5551BJ;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;0;0;3;3;5;6;0;4;4;5;1;0;31
20211001;20220907;11MK;00;Mariasch v RK Basisondw;3421BT;OUDEWATER; 589;Oudewater;Utrecht;Bo;Rooms-Katholiek;40765;0;0;0;2;3;3;6;5;3;1;2;0;25
20211001;20220907;11MN;00;Basisschool Sint Ursula;6461BS;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;0;0;1;1;3;1;3;2;4;2;16;0;33
20211001;20220907;11MO;00;Basisschool Coninxhof;5801RE;VENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0;0;1;1;0;5;3;2;5;2;4;0;23
20211001;20220907;11MP;00;De Fontein Sch v Chr Bo;2987EL;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;Protestants-Christelijk;37949;0;0;8;0;6;2;3;3;2;0;4;0;28
20211001;20220907;11MQ;00;Basisschool Herenweg;2242ES;WASSENAAR; 629;Wassenaar;Zuid-Holland;Bo;Protestants-Christelijk;74492;0;0;0;0;0;0;3;6;8;12;28;0;57
20211001;20220907;11MR;00;BS Natuurlijk!;5924AC;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;75597;0;4;7;0;17;0;8;1;2;0;9;0;48
20211001;20220907;11MS;00;Sterrenschool De Schittering;4731HT;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;0;0;2;2;5;0;9;2;4;1;1;1;27
20211001;20220907;11MW;00;IKC De Tamboerijn;6904EG;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Protestants-Christelijk;77235;0;0;1;2;0;2;7;3;5;3;6;0;29
20211001;20220907;11MZ;00;Basisschool De Wegwijzer;3962AD;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Protestants-Christelijk;41483;0;0;0;1;0;2;9;9;10;5;13;0;49
20211001;20220907;11NE;00;Basissch Willibrordus;1611JH;BOVENKARSPEL; 532;Stede Broec;Noord-Holland;Bo;Rooms-Katholiek;28563;0;1;2;1;0;3;4;5;3;4;5;0;28
20211001;20220907;11NH;00;Basisschool De Vonder;5712CA;SOMEREN; 847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;0;0;1;1;6;0;6;1;1;1;3;0;20
20211001;20220907;11NM;00;OBS De Jint;9051RB;STIENS;  80;Leeuwarden;Friesland;Bo;Openbaar;41693;0;0;2;0;1;1;6;0;3;3;1;0;17
20211001;20220907;11NT;00;OBS De Berkel;7157BR;REKKEN;1859;Berkelland;Gelderland;Bo;Openbaar;41413;0;0;3;0;1;0;2;0;5;0;0;0;11
20211001;20220907;11NU;00;Comeniusschool;1412BW;NAARDEN;1942;Gooise Meren;Noord-Holland;Bo;Openbaar;41376;0;0;0;1;2;0;0;1;2;4;9;0;19
20211001;20220907;11OA;00;Omnis school de Linden;4431EP;'S-GRAVENPOLDER; 654;Borsele;Zeeland;Bo;Openbaar;42634;0;0;0;0;0;1;1;1;3;0;1;0;7
20211001;20220907;11OA;03;Obs de Linden;4443AP;NISSE; 654;Borsele;Zeeland;Bo;Openbaar;42634;0;0;0;1;0;0;0;3;0;1;2;0;7
20211001;20220907;11OA;04;Omnis school Franck v Borssele;4454BH;BORSSELE; 654;Borsele;Zeeland;Bo;Openbaar;42634;0;0;0;0;0;0;0;0;0;0;0;0;1
20211001;20220907;11OB;00;Gouden Kraal;1275AB;HUIZEN; 406;Huizen;Noord-Holland;Bo;Openbaar;41376;0;0;0;0;3;0;5;0;6;0;7;0;21
20211001;20220907;11OC;00;obs De Achtsprong;3448CH;WOERDEN; 632;Woerden;Utrecht;Bo;Openbaar;41527;0;2;6;1;2;1;4;4;2;0;1;0;23
20211001;20220907;11OD;00;OBS Aquaramijn;8251LD;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;1;2;4;1;0;1;2;1;1;1;0;4;18
20211001;20220907;11OE;00;De Reigersberg;4411AR;RILLAND; 703;Reimerswaal;Zeeland;Bo;Openbaar;41778;0;0;0;1;1;1;1;2;0;2;1;0;9
20211001;20220907;11OH;00;Willem Alexanderschool;3443CV;WOERDEN; 632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;0;0;0;1;10;2;5;5;7;3;12;0;45
20211001;20220907;11OJ;00;Kaleidoscoop;3112RK;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;Rooms-Katholiek;22725;0;1;1;3;2;5;4;3;2;0;2;1;24
20211001;20220907;11ON;00;Basisschool Pius X;7481GP;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Rooms-Katholiek;25351;0;0;0;2;2;0;3;1;4;2;2;0;16
20211001;20220907;11OR;00;Basisschool Mikado;7552VG;HENGELO OV; 164;Hengelo;Overijssel;Bo;Protestants-Christelijk;27910;0;1;3;0;1;1;5;1;4;1;4;0;21
20211001;20220907;11OS;00;Chr Bso Ds Buskensschool;3069XJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;0;0;2;5;5;6;2;5;3;4;1;0;33
20211001;20220907;11OT;00;RK Basissch Spinnewiel;2401GH;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;28601;0;0;1;0;3;0;4;5;6;1;8;0;28
20211001;20220907;11OU;00;Dr Maarten Lutherschool;7715PM;PUNTHORST; 180;Staphorst;Overijssel;Bo;Reformatorisch;29056;0;0;2;1;0;2;2;0;7;2;2;0;18
20211001;20220907;11OW;00;Koningin Julianaschool;2678ER;DE LIER;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;0;0;0;2;0;5;3;4;5;1;5;0;25
20211001;20220907;11OX;00;Nicolaas Beetsschool;2103VR;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Protestants-Christelijk;85255;0;0;0;3;2;0;7;6;9;7;21;0;55
20211001;20220907;11PD;00;Sabina van Egmond;3261AT;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;0;0;0;0;4;0;20;0;8;0;11;0;43
20211001;20220907;11PE;00;Basissch de Loysderhoek;3832JN;LEUSDEN; 327;Leusden;Utrecht;Bo;Protestants-Christelijk;41886;0;0;0;0;0;0;4;1;7;7;8;0;27
20211001;20220907;11PJ;00;Basisschool Prins Floris;6715KD;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;0;1;3;0;1;1;4;2;4;3;4;0;23
20211001;20220907;11PL;00;Rehoboth School;2221NT;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;0;0;0;8;0;1;7;5;2;1;6;0;30
20211001;20220907;11PM;00;De Ark;8016AX;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;0;0;2;2;5;3;5;5;6;2;3;0;33
20211001;20220907;11PN;00;De Kindertuin;3141BH;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;Protestants-Christelijk;41338;0;1;3;3;4;4;8;3;5;5;11;0;47
20211001;20220907;11PP;00;Doelakkers;5081XM;HILVARENBEEK; 798;Hilvarenbeek;Noord-Brabant;Bo;Rooms-Katholiek;40941;0;2;1;1;3;0;6;1;6;4;5;0;29
20211001;20220907;11PS;00;De Rank;1689KZ;ZWAAG; 405;Hoorn;Noord-Holland;Bo;Protestants-Christelijk;31657;0;0;2;3;7;1;15;2;6;3;6;0;45
20211001;20220907;11PT;00;KC Octopus;5427AL;BOEKEL; 755;Boekel;Noord-Brabant;Bo;Rooms-Katholiek;32580;0;0;3;0;12;3;6;3;11;2;6;0;46
20211001;20220907;11PW;00;Basisschool Antares;5044JR;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;0;0;3;0;1;3;2;4;3;3;5;0;24
20211001;20220907;11QB;00;Franciscusschool;3607NZ;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Rooms-Katholiek;52131;0;0;3;1;6;0;5;2;6;0;10;0;33
20211001;20220907;11QC;00;CBS De Triangel;8303XL;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;40662;0;1;2;0;1;0;3;3;2;0;4;0;16
20211001;20220907;11QD;00;De Regenboog;8321XG;URK; 184;Urk;Flevoland;Bo;Protestants-Christelijk;53015;0;0;0;1;6;2;2;4;5;4;4;0;28
20211001;20220907;11QG;00;Basisschool de Vlieberg;1785SH;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;Rooms-Katholiek;55238;0;0;0;2;1;4;6;6;1;5;0;0;25
20211001;20220907;11QH;00;De Hoeksteen;3137CR;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Rooms-Katholiek;22725;0;0;1;2;2;4;9;7;3;3;6;0;37
20211001;20220907;11QK;00;Lucas Batau;3437CA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Rooms-Katholiek;77975;0;0;0;0;1;6;3;6;4;4;4;0;28
20211001;20220907;11QL;00;Basisschool de Ezelsbrug;5975CB;SEVENUM;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0;0;5;0;6;5;6;9;10;3;4;0;48
20211001;20220907;11QN;00;Paulus School;8313AR;RUTTEN; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;0;0;2;0;1;1;2;1;1;0;3;0;11
20211001;20220907;11QO;00;Floriant;4001VV;TIEL; 281;Tiel;Gelderland;Bo;Rooms-Katholiek;41148;0;1;1;2;2;2;3;1;1;6;1;0;20
20211001;20220907;11QQ;00;Basisschool de Spinmolen;1132AB;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Bo;Rooms-Katholiek;72853;0;1;1;0;1;1;2;6;3;5;5;0;25
20211001;20220907;11QT;00;Franciscus;7572CP;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;0;0;1;1;2;5;4;2;4;6;3;0;28
20211001;20220907;11QU;00;Basisschool de Polderhof;5345JK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0;0;0;0;3;6;13;12;6;3;4;0;47
20211001;20220907;11QV;00;Basisschool 't Prisma;1442WN;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Rooms-Katholiek;41012;0;0;2;5;7;3;3;2;0;4;2;0;28
20211001;20220907;11QW;00;Het Sterrenwerk;2171AZ;SASSENHEIM;1525;Teylingen;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;0;3;2;1;3;6;8;6;12;15;0;56
20211001;20220907;11QX;00;KBS De Toermalijn;3332HW;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Rooms-Katholiek;46385;0;0;0;0;10;0;9;7;3;7;1;0;37
20211001;20220907;11QY;00;KBs De Schakel;3445CJ;WOERDEN; 632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;0;1;1;0;3;2;0;2;13;4;15;0;41
20211001;20220907;11QZ;00;Jacoba;2101BA;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Rooms-Katholiek;40775;0;1;1;0;0;0;0;6;2;4;16;0;30
20211001;20220907;11RD;00;Chr Bs e Wegwijzer;3752AN;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Protestants-Christelijk;83149;0;0;3;1;2;1;5;2;2;0;3;0;19
20211001;20220907;11RF;00;Maarten Lutherschool;8281ZT;GENEMUIDEN;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;84579;0;0;5;0;1;2;1;0;2;3;0;0;14
20211001;20220907;11RG;00;de Boomladder;1702TG;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Protestants-Christelijk;73919;0;3;1;5;3;4;12;6;11;4;3;0;52
20211001;20220907;11RH;00;Rehobothschool;1276NA;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;41293;0;0;0;0;3;0;11;0;10;0;2;0;26
20211001;20220907;11RI;00;CBS Van Panhuys;9351XZ;LEEK;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;0;0;1;0;3;0;3;2;5;3;7;0;24
20211001;20220907;11RJ;00;CBS Juliana;4141EA;LEERDAM;1961;Vijfheerenlanden;Utrecht;Bo;Protestants-Christelijk;41396;0;0;0;1;4;0;9;2;6;3;4;0;29
20211001;20220907;11RK;00;Maranathaschool;3862GV;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;89155;0;1;3;4;0;0;2;3;6;3;9;0;31
20211001;20220907;11RL;00;Talentrijk;7442ZC;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;0;0;2;0;5;0;6;1;3;0;1;0;18
20211001;20220907;11RO;00;De Olijfboom;3931XK;WOUDENBERG; 351;Woudenberg;Utrecht;Bo;Protestants-Christelijk;41621;0;0;0;0;2;2;3;3;1;4;2;0;17
20211001;20220907;11RP;00;Wijboom;5235JZ;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Algemeen bijzonder;41672;0;0;1;0;0;2;11;3;5;6;4;0;32
20211001;20220907;11RR;00;Willem Alexanderschool;8331RV;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;0;2;3;0;3;0;1;1;1;0;0;0;11
20211001;20220907;11RS;00;De Zonneboom;7004EL;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Algemeen bijzonder;41011;0;0;0;1;1;2;4;3;9;3;3;0;26
