PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;ONDERWIJSSTRUCTUUR;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM
Noord-Holland;41009;27MD;27MD00;SVOK H-B Vmbo-Havo-Ath-Gym;Bullerlaan;2;1945 SR;BEVERWIJK;0375;BEVERWIJK;Bijzonder;0251233070;www.castorcollege.nl;VBO/MAVO/HAVO/VWO;Bullerlaan;2;1945 SR;BEVERWIJK;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41009;27MD;27MD01;SVOK H-B Vmbo-Havo-Ath-Gym, loc. Dal� College;Plesmanweg;450;1965 BD;HEEMSKERK;0396;HEEMSKERK;Bijzonder;0251249944;www.dalicollege.nl;VBO/MAVO/HAVO;Plesmanweg;450;1965 BD;HEEMSKERK;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41009;27MD;27MD02;SVOK H-B Vmbo-Havo-Ath-Gym, loc. SKILLS vmbo;Van Riemsdijklaan;103;1965 BE;HEEMSKERK;0396;HEEMSKERK;Bijzonder;0251241944;www.skillsvmbo.nl;VBO;Van Riemsdijklaan;103;1965 BE;HEEMSKERK;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41009;27MD;27MD05;SVOK H-B Vmbo-Havo-Ath-Gym;Kerkplein;3;1941 HD;BEVERWIJK;0375;BEVERWIJK;Bijzonder; ; ;BRUGJAAR;Bullerlaan;2;1945 SR;BEVERWIJK;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41009;28BN;28BN00;Forta PRO;Jan van Kuikweg;12;1965 BB;HEEMSKERK;0396;HEEMSKERK;Bijzonder;0251226601;www.hetforta.nl;PRO;Jan van Kuikweg;12;1965 BB;HEEMSKERK;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41021;00IP;00IP00;Katholiek Scholengemeenschap Hoofddorp voor Lyceum HAVO en MAVO;Assumburg;10;2135 BA;HOOFDDORP;0394;HAARLEMMERMEER;Bijzonder;0235677588;www.kshhoofddorp.nl;MAVO/HAVO/VWO;Postbus;254;2130 AG;HOOFDDORP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;01LZ;01LZ00;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;Zuider Emmakade;43;2012 KN;HAARLEM;0392;HAARLEM;Bijzonder;0235311651;www.ecl.nl;HAVO/VWO;Zuider Emmakade;43;2012 KN;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41021;01LZ;01LZ01;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo- Intern. School Haarlem;Oorkondelaan;65;2033 MN;HAARLEM;0392;HAARLEM;Bijzonder; ; ;HAVO/VWO;Oorkondelaan;65;2033 MN;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41021;01LZ;01LZ02;Scholengemeenschap Eerste Christelijk Lyceum Vwo en Havo;Leidsevaart;220;2014 HE;HAARLEM;0392;HAARLEM;Bijzonder; ; ;HAVO/VWO;Zuider Emmakade;43;2012 KN;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41021;03RU;03RU00;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;Beurtschipper;200;2152 LG;NIEUW-VENNEP;0394;HAARLEMMERMEER;Bijzonder;0252661566;www.hvc.nl;VBO/MAVO/HAVO/VWO;Postbus;134;2150 AC;NIEUW-VENNEP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;03RU;03RU02;Herbert Vissers College Christelijke Scholengemeensch. voor Lyceum Havo Mavo Vbo;Noorderdreef;175;2152 AC;NIEUW-VENNEP;0394;HAARLEMMERMEER;Bijzonder; ; ;VBO/MAVO/HAVO/VWO;Postbus;134;2150 AC;NIEUW-VENNEP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;03RU;03RU03;Herbert Vissers College, CSG voor Lyceum, Havo, Mavo, locatie 10&Meer;Dorpstraat;45;2152 BA;NIEUW-VENNEP;0394;HAARLEMMERMEER;Bijzonder; ; ;VBO;Dorpstraat;45;2152 BA;NIEUW-VENNEP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;05FE;05FE00;Rooms Katholieke Scholengemeenschap Thamen voor Mavo Vbo Lwoo;Den Uyllaan;4;1421 NK;UITHOORN;0451;UITHOORN;Bijzonder;0297563192;www.thamen.nl;VBO/MAVO;Den Uyllaan;4;1421 NK;UITHOORN;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;17HH;17HH00;Haemstede Barger MAVO;Koediefslaan;73;2101 BT;HEEMSTEDE;0397;HEEMSTEDE;Bijzonder;0235282380;www.dehbm.nl;MAVO;Koediefslaan;73;2101 BT;HEEMSTEDE;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41021;21WE;21WE00;Kaj Munk College voor Atheneum Havo Mavo;Kaj Munkweg;3;2131 RV;HOOFDDORP;0394;HAARLEMMERMEER;Bijzonder;0235616198;www.kajmunk.nl;MAVO/HAVO/VWO;Kaj Munkweg;3;2131 RV;HOOFDDORP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41021;21WE;21WE02;Kaj Munk College voor Atheneum Havo Mavo;Kaj Munkweg;41;2131 RV;HOOFDDORP;0394;HAARLEMMERMEER;Bijzonder; ; ;MAVO/HAVO/VWO;Kaj Munkweg;3;2131 RV;HOOFDDORP;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41063;21FF;21FF00;Ir. Lely Lyceum voor Atheneum Havo Mavo Vmbo;Ravenswaaipad;3;1106 AW;AMSTERDAM;0363;AMSTERDAM;Openbaar;0205633050;www.lelylyceum.nl;VBO/MAVO/HAVO/VWO;Ravenswaaipad;3;1106 AW;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41100;01OE;01OE21;Yuverta;Jac. P. Thijsselaan;18;1431 KE;AALSMEER;0358;AALSMEER;Bijzonder;0297384949;yuverta.nl/vmboaalsmeer;VBO;Jac. P. Thijsselaan;18;1431 KE;AALSMEER;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41100;01OE;01OE22;Yuverta;Jan van Zutphenstraat;60;1069 RS;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206190255;www.yuverta.nl;VBO;Jan van Zutphenstraat;60;1069 RS;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41100;01OE;01OE23;Yuverta;Archimedesplantsoen;87;1098 JZ;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206929060;www.yuverta.nl;VBO/PRO;Archimedesplantsoen;87;1098 JZ;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41100;01OE;01OE25;Yuverta;Amersfoortsestraatweg;7;1412 KA;NAARDEN;1942;GOOISE MEREN;Bijzonder;0356943680;yuverta.nl/vmbonaarden;VBO;Amersfoortsestraatweg;7;1412 KA;NAARDEN;45;Hilversum;16;Gooi en Vechtstreek;20;Gooi en Vechtstreek;24;Het Gooi en Vechtstreek;15;Zuid-Noord-Holland;20;Gooi en Vechtstreek
Noord-Holland;41100;01OE;01OE26;Yuverta;1e J.C. Mensinglaan;40;1431 RW;AALSMEER;0358;AALSMEER;Bijzonder;0297325244;yuverta.nl/mavoaalsmeer;VBO/MAVO;1e J.C. Mensinglaan;40;1431 RW;AALSMEER;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41100;01OE;01OE62;Yuverta;Linnaeuslaan;2;1431 JV;AALSMEER;0358;AALSMEER;Overige; ; ;VBO/MAVO; ; ; ; ;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;00WD;00WD00;Scholengemeenschap Panta Rhei voor vmbo/mavo en Lwoo;Pandora;1;1183 KK;AMSTELVEEN;0362;AMSTELVEEN;Bijzonder;0205032121;www.sgpantarhei.nl;VBO/MAVO;Postbus;590;1180 AN;AMSTELVEEN;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;01TC;01TC00;Scholengemeenschap voor Vwo Havo Mavo Het Hervormd Lyceum;Hemsterhuisstraat;79;1065 JX;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206152780;www.hlw.nl;MAVO/HAVO/VWO;Hemsterhuisstraat;79;1065 JX;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;02AR;02AR00;Scholengemeenschap voor Atheneum en Havo Het Hervormd Lyceum Zuid;Brahmsstraat;7;1077 HE;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206627983;www.hlz.nl;HAVO/VWO;Brahmsstraat;7;1077 HE;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;02TE;02TE00;H Wesselink College Christelijke Scholengemeenschap voor Vwo Havo Mavo;Startbaan;3;1185 XP;AMSTELVEEN;0362;AMSTELVEEN;Bijzonder;0206459751;www.hethwc.nl/;MAVO/HAVO/VWO;Startbaan;3;1185 XP;AMSTELVEEN;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41217;14VY;14VY00;Chr Sgm Buitenveldert v Gymn Ath Havo en Mavo;De Cuserstraat;3;1081 CK;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0206423902;www.csb-amsterdam.nl;MAVO/HAVO/VWO;De Cuserstraat;3;1081 CK;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41219;16TS;16TS00;Vrije School Noord Holland voor Atheneum Havo Mavo;Fred. Roeskestraat;84;1076 ED;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0205745830;www.ggca.nl;MAVO/HAVO/VWO;Fred. Roeskestraat;84;1076 ED;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41219;16TS;16TS02;Vrije School Noord Holland voor Atheneum Havo Mavo;Engelandlaan;2;2034 NA;HAARLEM;0392;HAARLEM;Bijzonder;0235361378; ;MAVO/HAVO/VWO;Engelandlaan;2;2034 NA;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41219;16TS;16TS03;Vrije School Noord-Holland;Loudelsweg;38;1861 TG;BERGEN NH;0373;BERGEN NH;Bijzonder;0725897219;www.arh.nl;MAVO/HAVO/VWO;Postbus;222;1860 AE;BERGEN NH;38;Alkmaar;19;Noord-Holland-Noord;24;Noord-Kennemerland;19;Alkmaar en omgeving;14;Noord-Noord-Holland;24;Noord-Kennemerland
Noord-Holland;41219;16TS;16TS04;Vrije School Noord Holland voor Atheneum Havo Mavo;Belgielaan;4;2034 AX;HAARLEM;0392;HAARLEM;Bijzonder;0235403417; ;MAVO/HAVO/VWO;Fred. Roeskestraat;84;1076 ED;AMSTERDAM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41219;16TS;16TS05;Vrije School Noord Holland voor Atheneum Havo Mavo;Sint Adelbertuslaan;3;1861 TK;BERGEN NH;0373;BERGEN NH;Bijzonder;0633846723; ;MAVO/HAVO/VWO; ; ; ; ;38;Alkmaar;19;Noord-Holland-Noord;24;Noord-Kennemerland;19;Alkmaar en omgeving;14;Noord-Noord-Holland;24;Noord-Kennemerland
Noord-Holland;41219;16TS;16TS06;Vrije School Noord Holland voor Atheneum Havo Mavo;Schoenerstraat;7;1034 XZ;AMSTERDAM;0363;AMSTERDAM;Bijzonder;0205475830;kairostienercollege.nl;BRUGJAAR;Fred. Roeskestraat;84;1076 ED;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41219;16TS;16TS07;Vrije School Noord Holland voor Atheneum Havo Mavo;Korte Verspronckweg;7;2023 BS;HAARLEM;0392;HAARLEM;Bijzonder; ; ;BRUGJAAR;Fred. Roeskestraat;84;1076 ED;AMSTERDAM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41556;21BH;21BH00;Dalton Scholengemeenschap Spinozalyceum voor Vwo Havo Mavo;Peter van Anrooystraat;8;1076 BH;AMSTERDAM;0363;AMSTERDAM;Openbaar;0205777444;www.spinozalyceum.nl;MAVO/HAVO/VWO;Peter van Anrooystraat;8;1076 BH;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41556;21BH;21BH02;Dalton Scholengemeenschap Spinozalyceum voor Vwo Havo Mavo;H.J.E. Wenckebachweg;38-48;1096 AN;AMSTERDAM;0363;AMSTERDAM;Openbaar;0207900300;www.spinoza20first.nl;MAVO/HAVO/VWO;Peter van Anrooystraat;8;1076 BH;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20CN;20CN00;Scholengroep Zaandam voor vwo havo mavo vmbo lwoo;Vincent van Goghweg;42;1506 JD;ZAANDAM;0479;ZAANSTAD;Openbaar;0756170055;www.zaanlands.nl;HAVO/VWO;Vincent van Goghweg;42;1506 JD;ZAANDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20CN;20CN02;Scholengroep Zaandam  voor vwo havo mavo vmbo lwoo - locatie Compaen VMBO;Nieuwendamstraat;6;1507 JE;ZAANDAM;0479;ZAANSTAD;Openbaar;0756126303;www.compaenvmbo.nl;VBO/MAVO;Nieuwendamstraat;6;1507 JE;ZAANDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20CN;20CN05;Scholengroep Zaandam - locatie Het Saenredam;Elvis Presleystraat;1;1544 LM;ZAANDIJK;0479;ZAANSTAD;Openbaar;0756409130;www.saenredam.nl;VBO/MAVO/HAVO;Vincent van Goghweg;42;1506 JD;ZAANDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20EY;20EY00;Scholengroep Krommenie voor Vwo Havo Mavo Vbo Lwoo;Erasmusstraat;28;1561 KD;KROMMENIE;0479;ZAANSTAD;Openbaar;0756210426;www.bertrand.nl;HAVO/VWO;Postbus;342;1560 AH;KROMMENIE;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20EY;20EY07;Scholengroep Krommenie voor Vwo Havo Mavo Vbo Lwoo loc. Trias VMBO;Saendelverlaan;1;1561 KS;KROMMENIE;0479;ZAANSTAD;Openbaar;0756478810;www.triasvmbo.nl;VBO/MAVO;Postbus;207;1560 AE;KROMMENIE;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20EY;20EY09;Scholengroep Krommenie voor Vwo Havo Mavo Vbo Lwoo loc. Bertrand Russell college;Erasmusstraat;1;1561 KD;KROMMENIE;0479;ZAANSTAD;Openbaar;0756404104; ;HAVO/VWO; ; ; ; ;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20EY;20EY10;Scholengroep Krommenie voor Vwo Havo Mavo Vbo Lwoo loc. ISK Zaanstad;Saendelverlaan;1-A;1561 KS;KROMMENIE;0479;ZAANSTAD;Openbaar;0756165071;isk-zaanstad.nl;VBO/MAVO;Saendelverlaan;1-A;1561 KS;KROMMENIE;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;20FF;20FF00;Praktijkschool De Brug;Saenredamstraat;39;1566 KL;ASSENDELFT;0479;ZAANSTAD;Openbaar;0756210688;www.praktijkschooldebrug.nl;PRO;Saenredamstraat;39;1566 KL;ASSENDELFT;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41581;29YT;29YT00;Zuiderzee College voor VMBO;Zuiderzee;200;1503 HZ;ZAANDAM;0479;ZAANSTAD;Openbaar;0756166069;www.zuiderzee-college.nl;VBO/MAVO;Postbus;451;1500 EL;ZAANDAM;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41664;01KL;01KL00;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;Wolff en Dekenlaan;1;1985 HP;DRIEHUIS NH;0453;VELSEN;Bijzonder;0255546400;www.dunamare.nl;VBO/MAVO/HAVO/VWO;Postbus;4470;2003 EL;HAARLEM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;01KL;01KL06;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;Briniostraat;12;1971 HM;IJMUIDEN;0453;VELSEN;Bijzonder;0255514006;www.technischcollegevelsen.nl;VBO;Postbus;4470;2003 EL;HAARLEM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;01KL;01KL07;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;Briniostraat;10;1971 HM;IJMUIDEN;0453;VELSEN;Bijzonder;0255546900;www.maritiemcollegeijmuiden.nl;VBO;Postbus;4470;2003 EL;HAARLEM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;01KL;01KL08;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;Schoterstraat;4;2021 HH;HAARLEM;0392;HAARLEM;Bijzonder;0235415100;www.iskhaarlem.nl;VBO/MAVO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;01KL;01KL10;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;Zandvoortselaan;19-A;2042 XD;ZANDVOORT;0473;ZANDVOORT;Bijzonder;0235713782;www.wimgertenbachcollege.nl;VBO/MAVO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;01KL;01KL14;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;Eenhoornstraat;8;1973 XT;IJMUIDEN;0453;VELSEN;Bijzonder;0255516343; ;VBO/MAVO;Postbus;4470;2003 EL;HAARLEM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;01KL;01KL18;Noordzee Onderwijs Groep voor Gymnasium, Atheneum, Havo, Vmbo;Nicolaas Beetslaan;3;1985 HH;DRIEHUIS NH;0453;VELSEN;Bijzonder; ; ;MAVO/HAVO/VWO; ; ; ; ;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;02KM;02KM00;Haarlem College Scholengemeenschap voor Mavo Vbo Lwoo;Broekweg;1;2035 LE;HAARLEM;0392;HAARLEM;Bijzonder;0235311572;www.haarlemcollege.nl;VBO/MAVO;Postbus;4081;2003 EB;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;02YH;02YH00;Montessori College voor Mavo Aerdenhout;Boekenroodeweg;5;2111 HJ;AERDENHOUT;0377;BLOEMENDAAL;Bijzonder;0235246246;www.mcaweb.nl;MAVO;Boekenroodeweg;5;2111 HJ;AERDENHOUT;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;13JF;13JF00;Noordzee Onderwijs Groep voor Praktijkonderwijs;Eenhoornstraat;4;1973 XT;IJMUIDEN;0453;VELSEN;Bijzonder;0255516343;www.dunamare.nl;PRO;Postbus;4470;2003 EL;HAARLEM;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;15NE;15NE00;School voor Praktische Vorming Oost-ter-Hout;Oosterhoutlaan;19;2012 RA;HAARLEM;0392;HAARLEM;Openbaar;0235290350;www.dunamare.nl;PRO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
Noord-Holland;41664;16PJ;16PJ00;Praktijkschool De Linie;Hoofdweg;727;2131 BD;HOOFDDORP;0394;HAARLEMMERMEER;Openbaar;0235303600;www.praktijkschooldelinie.nl;PRO;Postbus;4470;2003 EL;HAARLEM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41664;16PJ;16PJ01;Praktijkschool De Linie;Hammarskjoldstraat;226;2131 VN;HOOFDDORP;0394;HAARLEMMERMEER;Openbaar;0235303600; ;PRO;Postbus;4470;2003 EL;HAARLEM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam
Noord-Holland;41664;19EQ;19EQ00;Hartenlustsch voor Mavo;Vijverweg;31;2061 GT;BLOEMENDAAL;0377;BLOEMENDAAL;Bijzonder;0235251702;www.dunamare.nl;MAVO;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond
