SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;16;7,6;0;,0;0;,0;0;,0;7,6;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;69;6,8;69;6,8;69;7,2;69;7,2;7,0;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;16;7,5;16;7,5;16;6,7;16;6,7;7,1;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1031;kumu;kunst (muziek);;0;0;9;7,5;9;7,5;9;7,0;9;7,0;7,1;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen;;0;0;20;6,6;20;6,6;20;6,0;20;6,0;6,3;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1052;chtl;Chinese taal en literatuur;;0;0;13;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1060;gds;godsdienst;;0;0;115;7,3;0;,0;0;,0;0;,0;7,3;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;23;6,6;23;6,6;23;6,8;23;6,8;6,8;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;9;6,9;9;6,9;9;6,6;9;6,6;6,8;,0
2017;14SF;01;SGM De Goudse Waarden;0513;GOUDA;GOUDA;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;36;6,3;36;6,3;36;5,9;36;5,9;6,2;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;26;6,5;26;6,5;26;6,8;26;6,8;6,7;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;0260;mu;muziek;;0;0;14;7,4;14;7,4;14;6,6;14;6,6;7,1;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;0270;te;tekenen;;0;0;16;7,2;16;7,2;16;6,8;16;6,8;6,9;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;0311;fi;filosofie;;0;0;33;6,8;33;6,8;33;6,7;33;6,7;6,8;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;69;69;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;61;61;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;130;6,4;130;6,4;130;6,1;130;6,1;6,3;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;130;6,9;130;6,9;130;7,4;130;7,4;7,1;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;66;6,6;66;6,6;66;6,3;66;6,3;6,5;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;38;6,7;38;6,7;38;6,5;38;6,5;6,7;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;21;7,4;0;,0;0;,0;0;,0;7,4;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1018;biol;biologie;;0;0;82;6,6;82;6,6;82;6,5;82;6,5;6,5;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;121;7,4;0;,0;0;,0;0;,0;7,4;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;65;65;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;47;6,7;47;6,7;47;7,2;47;7,2;7,0;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1022;econ;economie;;0;0;65;6,8;65;6,8;65;7,0;65;7,0;6,9;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;82;6,7;82;6,7;82;6,9;82;6,9;6,8;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;63;6,7;63;6,7;63;7,6;63;7,6;7,2;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;62;7,1;62;7,1;62;8,0;62;8,0;7,5;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1026;wisC;wiskunde C;;0;0;5;6,8;5;6,8;5;7,6;5;7,6;7,0;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;89;6,7;89;6,7;89;6,5;89;6,5;6,6;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;26;7,3;0;,0;0;,0;0;,0;7,3;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;20;7,1;20;7,1;20;7,3;20;7,3;7,2;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;12;7,0;12;7,0;12;6,9;12;6,9;7,1;,0
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,8
2017;14SM;00;Gooise Scholenfederatie;1942;GOOISE MEREN;BUSSUM;Noord-Holland;VWO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;40;6,5;40;6,5;40;6,8;40;6,8;6,6;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;70;7,2;0;,0;0;,0;0;,0;7,2;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0311;fi;filosofie;;0;0;16;6,7;16;6,7;16;6,6;16;6,6;6,8;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;26;26;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;41;41;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;70;6,7;70;6,7;70;6,2;70;6,2;6,4;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;70;6,9;70;6,9;70;6,8;70;6,8;6,9;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;25;6,2;25;6,2;25;5,8;25;5,8;6,0;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;53;6,8;53;6,8;53;6,2;53;6,2;6,5;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1018;biol;biologie;;0;0;44;6,4;44;6,4;44;6,1;44;6,1;6,3;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;68;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;28;6,4;28;6,4;28;6,4;28;6,4;6,5;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1022;econ;economie;;0;0;30;6,3;30;6,3;30;6,5;30;6,5;6,5;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;31;6,6;31;6,6;31;6,9;31;6,9;6,7;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;46;6,9;46;6,9;46;7,1;46;7,1;7,0;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;22;7,0;22;7,0;22;7,1;22;7,1;7,1;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1026;wisC;wiskunde C;;0;0;3;6,4;3;6,4;3;6,2;3;6,2;6,7;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1027;wisD;wiskunde D;;0;0;9;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;48;6,5;48;6,5;48;6,7;48;6,7;6,6;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;27;6,8;27;6,8;27;6,1;27;6,1;6,4;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1035;nlt;natuur, leven en technologie;;0;0;25;7,2;0;,0;0;,0;0;,0;7,2;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;6;6,3;6;6,3;6;6,1;6;6,1;6,3;,0
2017;14SM;03;SG Huizermaat;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;32;6,7;32;6,7;32;6,7;32;6,7;6,7;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;0161;in;informatica;;0;0;55;8,0;0;,0;0;,0;0;,0;8,0;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;22;6,6;22;6,6;22;5,8;22;5,8;6,2;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;95;7,1;0;,0;0;,0;0;,0;7,1;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;0311;fi;filosofie;;0;0;51;6,7;51;6,7;51;6,9;51;6,9;6,8;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;94;94;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;95;6,3;95;6,3;95;6,4;95;6,4;6,4;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;95;6,8;95;6,8;95;7,2;95;7,2;7,1;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;43;6,1;43;6,1;43;5,9;43;5,9;6,0;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;37;6,8;37;6,8;37;6,7;37;6,7;6,7;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1018;biol;biologie;;0;0;43;6,5;43;6,5;43;6,4;43;6,4;6,4;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;78;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;65;65;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;40;6,8;40;6,8;40;6,5;40;6,5;6,8;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1022;econ;economie;;0;0;51;6,3;51;6,3;51;6,2;51;6,2;6,2;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;50;6,6;50;6,6;50;6,7;50;6,7;6,7;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;55;7,0;55;7,0;55;7,1;55;7,1;7,1;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;36;6,9;36;6,9;36;7,4;36;7,4;7,2;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1026;wisC;wiskunde C;;0;0;4;6,7;4;6,7;4;6,0;4;6,0;6,5;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;55;6,6;55;6,6;55;6,8;55;6,8;6,7;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;7;7,5;7;7,5;7;6,1;7;6,1;6,7;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1031;kumu;kunst (muziek);;0;0;1;6,2;1;6,2;1;7,2;1;7,2;7,0;,0
2017;14SM;13;A. Roland Holst College;0402;HILVERSUM;HILVERSUM;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;15;6,8;15;6,8;15;6,7;15;6,7;6,9;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;0161;in;informatica;;0;0;11;7,4;0;,0;0;,0;0;,0;7,4;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;18;6,4;18;6,4;18;5,8;18;5,8;6,2;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;0301;anw;algemene natuurwetenschappen;;0;0;39;7,5;0;,0;0;,0;0;,0;7,5;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;19;19;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;39;6,3;39;6,3;39;5,9;39;5,9;6,2;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;39;6,6;39;6,6;39;6,6;39;6,6;6,7;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;20;6,1;20;6,1;20;6,0;20;6,0;6,1;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;16;6,2;16;6,2;16;6,1;16;6,1;6,1;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;6;7,6;6;7,6;6;7,6;6;7,6;7,5;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1018;biol;biologie;;0;0;17;6,6;17;6,6;17;6,5;17;6,5;6,6;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;39;7,5;0;,0;0;,0;0;,0;7,5;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;G;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;V;19;19;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;22;6,8;22;6,8;22;6,4;22;6,4;6,5;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1022;econ;economie;;0;0;28;6,2;28;6,2;28;6,4;28;6,4;6,3;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;13;6,4;13;6,4;13;7,5;13;7,5;6,9;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;17;6,0;17;6,0;17;6,5;17;6,5;6,2;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;20;6,4;20;6,4;20;7,0;20;7,0;6,7;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1026;wisC;wiskunde C;;0;0;2;4,8;2;4,8;2;6,3;2;6,3;5,5;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;7;7,1;0;,0;0;,0;0;,0;7,1;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;18;6,9;18;6,9;18;7,2;18;7,2;7,1;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;7;6,6;7;6,6;7;5,7;7;5,7;6,3;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1032;kudr;kunst (drama);;0;0;3;6,8;3;6,8;3;5,5;3;5,5;6,0;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;39;7,9;0;,0;0;,0;0;,0;7,9;,0
2017;14SW;00;Roncalli Scholengemeenschap;0748;BERGEN OP ZOOM;BERGEN OP ZOOM;Noord-Brabant;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;12;6,8;12;6,8;12;5,8;12;5,8;6,3;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;0161;in;informatica;;0;0;11;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;11;6,1;11;6,1;11;6,1;11;6,1;6,2;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;43;43;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;47;6,4;47;6,4;47;5,8;47;5,8;6,2;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;47;6,7;47;6,7;47;6,8;47;6,8;6,7;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;29;6,6;29;6,6;29;5,6;29;5,6;6,1;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;17;6,3;17;6,3;17;5,5;17;5,5;6,1;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1018;biol;biologie;;0;0;28;6,6;28;6,6;28;6,4;28;6,4;6,4;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;47;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;V;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;12;7,0;12;7,0;12;5,9;12;5,9;6,4;,0
2017;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1022;econ;economie;;0;0;19;5,9;19;5,9;19;6,2;19;6,2;6,0;,0
