INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM.VESTIGING;PLAATSNAAM.VESTIGING;PROVINCIE.VESTIGING;SAMENWERKINGSVERBAND.PASSEND.ONDERWIJS.VO;ONDERWIJSTYPE.VO.EN.LEER-.OF.VERBLIJFSJAAR;VMBO.SECTOR;AFDELING;ERKENDE.OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER-.OF.VERBLIJFSJAAR.1.-.MAN;LEER-.OF.VERBLIJFSJAAR.1.-.VROUW;LEER-.OF.VERBLIJFSJAAR.2.-.MAN;LEER-.OF.VERBLIJFSJAAR.2.-.VROUW;LEER-.OF.VERBLIJFSJAAR.3.-.MAN;LEER-.OF.VERBLIJFSJAAR.3.-.VROUW;LEER-.OF.VERBLIJFSJAAR.4.-.MAN;LEER-.OF.VERBLIJFSJAAR.4.-.VROUW;LEER-.OF.VERBLIJFSJAAR.5.-.MAN;LEER-.OF.VERBLIJFSJAAR.5.-.VROUW;LEER-.OF.VERBLIJFSJAAR.6.-.MAN;LEER-.OF.VERBLIJFSJAAR.6.-.VROUW
16PS;16;Loc, Metis Montessori Lyceum;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;10;<5;<5;<5;0;0;0;0
16PS;16;Loc, Metis Montessori Lyceum;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;5;13;6;8;0;0;0;0
16PS;16;Loc, Metis Montessori Lyceum;AMSTERDAM;Noord-Holland;VO2708;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;<5;0;0;0;0;0;0;0
16PS;17;MLA-VOS;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;25;61;32;82;0;0;0;0;0;0;0;0
16PS;17;MLA-VOS;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;17;VWO voorbereidende leerjaren;15;41;11;41;0;0;0;0;0;0;0;0
16PS;17;MLA-VOS;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;30;66;0;0;0;0;0;0
16PS;17;MLA-VOS;AMSTERDAM;Noord-Holland;VO2708;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;32;58;0;0;0;0;0;0
16PS;18;MLA-VEL;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;14;39;0;0;0;0;0;0;0;0;0;0
16PS;18;MLA-VEL;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;0;0;27;56;0;0;0;0;0;0;0;0
16PS;18;MLA-VEL;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;24;VMBO/HAVO/VWO voorbereidende leerjaren;26;50;0;0;0;0;0;0;0;0;0;0
16PS;18;MLA-VEL;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;26;23;0;0;0;0
16PS;18;MLA-VEL;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Landbouw;N.v.t.;473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;0;<5;0;0;0;0
16PS;18;MLA-VEL;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;N.v.t.;N.v.t.;474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;27;32;0;0;0;0;0;0
16PS;18;MLA-VEL;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;<5;0;0;0;0;0
16PS;18;MLA-VEL;AMSTERDAM;Noord-Holland;VO2708;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;<5;8;0;0;0;0
16PS;19;Oostpoort Nieuwkomers;AMSTERDAM;Noord-Holland;VO2708;Brugjaar 1-2;N.v.t.;N.v.t.;23;VMBO voorbereidende leerjaren;184;154;0;0;0;0;0;0;0;0;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;107;95;0;0;0;0;0;0;0;0;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;Brugjaar 1-2;N.v.t.;N.v.t.;17;VWO voorbereidende leerjaren;36;32;0;0;0;0;0;0;0;0;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;55;43;0;0;0;0;0;0;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;71;78;0;0;0;0;0;0;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;20;6;19;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;43;39;40;16;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;14;18;9;11;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;7;<5;6;0;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;5;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;<5;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;41;46;0;0;0;0;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;65;74;0;0;0;0;0;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;6;<5;6;<5;<5
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;21;20;20;6;5;<5
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;<5;5
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;<5;21;<5;11;<5;5
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;12;13;7;5;<5;0
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;<5;16
16QA;0;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;<5;<5
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;49;34;0;0;0;0;0;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;46;30;52;31;0;0;0;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;Brugjaar 1-2;N.v.t.;N.v.t.;45;LWOO-BB/KB voorbereidende leerjaren;23;21;22;19;0;0;0;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;<5;6;52;30;0;0;0;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;<5;0;<5;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;<5;<5;<5;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Economie;Economie en ondernemen;7411;VMBO BB LWT Economie en ondernemen;0;0;0;0;0;0;<5;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;12;<5;6;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6055;LWOO BB Bouwen, wonen en interieur;0;0;0;0;7;<5;<5;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7011;VMBO BB LWT Bouwen, wonen en interieur;0;0;0;0;0;0;<5;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7055;LWOO BB LWT Bouwen, wonen en interieur;0;0;0;0;0;0;<5;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;<5;0;<5;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;6;0;<5;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;<5;11;<5;6;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;<5;6;0;6;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7611;VMBO BB LWT Zorg en welzijn;0;0;0;0;0;0;0;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7655;LWOO BB LWT Zorg en welzijn;0;0;0;0;0;0;0;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;<5;9;8;6;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;<5;5;10;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;<5;<5;<5;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;7;<5;17;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6065;LWOO KB Bouwen, wonen en interieur;0;0;0;0;6;0;0;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;6;<5;<5;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;<5;0;<5;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;6;22;<5;20;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;<5;7;0;8;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;11;8;15;10;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO TL lj 3-4;Landbouw;N.v.t.;473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;<5;<5;0;<5;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;19;0;6;0;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;5;13;5;20;0;0;0;0
16QA;1;Chr SGM De Lage Waard;PAPENDRECHT;Zuid-Holland;VO2813;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;<5;0;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;40;22;0;0;0;0;0;0;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;0;0;57;48;0;0;0;0;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;Brugjaar 1-2;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;<5;<5;<5;<5;0;0;0;0;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;62;66;44;37;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;<5;<5;0;<5;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;VMBO TL lj 3-4;Landbouw;N.v.t.;473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;0;<5;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;8;<5;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;5;21;0;0;0;0
16QH;0;De Nassau;BREDA;Noord-Brabant;VO3003;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;<5;0;0;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;Brugjaar 1-2;N.v.t.;N.v.t.;16;VMBO-GL/TL/HAVO/VWO voorbereidende leerjaren;104;86;0;0;0;0;0;0;0;0;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;Brugjaar 1-2;N.v.t.;N.v.t.;17;VWO voorbereidende leerjaren;47;33;0;0;0;0;0;0;0;0;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;57;31;0;0;0;0;0;0;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;82;75;0;0;0;0;0;0;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;9;<5;21;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;42;36;45;33;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;0;6;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;11;27;7;12;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;15;<5;11;<5;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;5;<5;<5;<5;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;<5;0;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;<5;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;65;67;0;0;0;0;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;62;63;0;0;0;0;0;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;5;5;7;<5;9
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;16;7;10;<5;19;<5
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;8;7;6;21;<5;7
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;0;0;0;<5
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;6;22;16;15;<5;12
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;<5;0;0;<5;<5;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;13;<5;7;<5;6;<5
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;0;0;0;<5;<5;<5
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;9;17;5;14;6;<5
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;0;0;<5;<5;<5
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;<5;0
16QH;1;De Nassau;BREDA;Noord-Brabant;VO3003;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4017;VWO-ATH NW naar VAVO teruggekeerd geslaagd (16/17 jaar);0;0;0;0;0;0;0;0;0;0;<5;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;97;93;0;0;0;0;0;0;0;0;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;27;24;0;0;0;0;0;0;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;8;15;0;0;0;0;0;0;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;56;53;0;0;0;0;0;0;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;5;<5;9;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;37;27;34;30;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;5;6;6;13;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;29;6;<5;0;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;10;<5;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;39;56;0;0;0;0;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;<5;<5;0;0;0;0;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;44;49;0;0;0;0;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;5;0;7;0;<5
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;<5;0;<5;0;0
16RB;0;Jacob-Roelandslyceum;BOXTEL;Noord-Brabant;VO3005;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;15;13;18;17;13;7
