CREBO CODE;VOLGNUMMER SBB;DOMEIN MBO CODE;DOMEIN MBO NAAM;HOOFDGROEPCODE SBB;HOOFDGROEPNAAM SBB;SUBGROEPCODE SBB;SUBGROEPNAAM SBB;BEROEPSOPLEIDING CODE SBB;BEROEPSOPLEIDING NAAM SBB;BEROEP CODE SBB;BEROEP NAAM SBB;KWALIFICATIEDOSSIER NAAM;KWALIFICATIEDOSSIER CODE;KWALIFICATIE NAAM;KWALIFICATIENIVEAU;LEERWEG MBO;STUDIEBELASTINGSUREN;PRIJSFACTOR MBO;BRIN NUMMER KENNISCENTRUM;NAAM KENNISCENTRUM;MBO SECTOR;SECTORUNITNAAM SBB;STARTDATUM KWALIFICATIE;UITERSTE INSTROOMDATUM;EINDDATUM KWALIFICATIE
25582;3156;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg036;Natuur en groene ruimte;bc330;Advies en onderzoek leefomgeving;b0624;Adviseur leefomgeving;Advies en onderzoek leefomgeving;23234;Adviseur leefomgeving;4;BO BB;6400;1,3;    ;                        ;groen;Sectorunit voedsel, groen en gastvrijheid;20190101;0;0
25583;88;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg022;Hout en meubel;bc381;Industrieel produceren met hout;b0480;Montagemedewerker houttechniek;Industrieel produceren met hout;23235;Montagemedewerker houttechniek;2;BO BB;3200;1,4;    ;                        ;techniek;Sectorunit techniek en gebouwde omgeving;20190801;0;0
25584;99;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg022;Hout en meubel;bc381;Industrieel produceren met hout;b0990;Machineoperator houttechniek;Industrieel produceren met hout;23235;Machineoperator houttechniek;2;BO BB;3200;1,4;    ;                        ;techniek;Sectorunit techniek en gebouwde omgeving;20190801;0;0
25585;96;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg022;Hout en meubel;bc381;Industrieel produceren met hout;b0857;Allround montagemedewerker houttechniek;Industrieel produceren met hout;23235;Allround Montagemedewerker houttechniek;3;BO BB;4800;1,4;    ;                        ;techniek;Sectorunit techniek en gebouwde omgeving;20190801;0;0
25586;100;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg022;Hout en meubel;bc381;Industrieel produceren met hout;b0991;Allround machineoperator houttechniek;Industrieel produceren met hout;23235;Allround machineoperator houttechniek;3;BO BB;4800;1,4;    ;                        ;techniek;Sectorunit techniek en gebouwde omgeving;20190801;0;0
25587;93;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg022;Hout en meubel;bc381;Industrieel produceren met hout;b0485;Werkvoorbereider houttechniek;Industrieel produceren met hout;23235;Werkvoorbereider houttechniek;4;BO BB;6400;1,4;    ;                        ;techniek;Sectorunit techniek en gebouwde omgeving;20190801;0;0
25588;145;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg045;Schilderen en onderhoud;bc320;Schilderen;b0949;Gezel schilder;Schilderen;23236;Gezel schilder;3;BO BB;4800;1,4;    ;                        ;techniek;Sectorunit techniek en gebouwde omgeving;20190801;0;0
25589;140;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg045;Schilderen en onderhoud;bc320;Schilderen;b0126;Schilder;Schilderen;23236;Schilder;2;BO BB;3200;1,4;    ;                        ;techniek;Sectorunit techniek en gebouwde omgeving;20190801;0;0
25590;2200;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc428;Infratechniek (kader);b0989;Technicus water;Infratechniek (kader);23115;Technicus water;4;BO BB;4800;1,3;    ;                        ;techniek;Sectorunit techniek en gebouwde omgeving;20190801;0;0
25591;1728;79040;Media en vormgeving;hg009;Media en vormgeving;sg032;Mediatechniek;bc058;Mediamaken;b0037;Mediamaker;Mediamaken;23237;Mediamaker;2;BO BB;3200;1,4;    ;                        ;techniek;Sectorunit creatieve industrie en ICT;20190801;0;0
25592;1734;79040;Media en vormgeving;hg009;Media en vormgeving;sg032;Mediatechniek;bc058;Mediamaken;b0040;Allround mediamaker;Mediamaken;23237;Allround mediamaker;3;BO BB;4800;1,4;    ;                        ;techniek;Sectorunit creatieve industrie en ICT;20190801;0;0
25593;1976;79060;Mobiliteit en voertuigen;hg010;Mobiliteit en voertuigen;sg034;Mobiliteitstechniek;bc384;Assemblage, Carrosseriebouw en recreatievoertuigen;b0208;Assemblagetechnicus;Assemblage, Carrosseriebouw en Recreatievoertuigen;23238;Assemblagetechnicus;2;BO BB;3200;1,4;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25594;1971;79060;Mobiliteit en voertuigen;hg010;Mobiliteit en voertuigen;sg034;Mobiliteitstechniek;bc384;Assemblage, Carrosseriebouw en recreatievoertuigen;b0154;Eerste Carrosseriebouwer;Assemblage, Carrosseriebouw en Recreatievoertuigen;23238;Eerste Carrosseriebouwer;3;BO BB;4800;1,4;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25595;1989;79060;Mobiliteit en voertuigen;hg010;Mobiliteit en voertuigen;sg034;Mobiliteitstechniek;bc384;Assemblage, Carrosseriebouw en recreatievoertuigen;b0887;Carrosseriebouwer;Assemblage, Carrosseriebouw en Recreatievoertuigen;23238;Carrosseriebouwer;2;BO BB;3200;1,4;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25596;2832;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg044;Scheepvaart;bc450;Maritieme techniek;b0512;Medewerker maritieme techniek;Maritieme techniek;23239;Medewerker maritieme techniek;2;BO BB;3200;1,3;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25597;2827;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg044;Scheepvaart;bc450;Maritieme techniek;b0287;Allround medewerker maritieme techniek;Maritieme techniek;23239;Allround medewerker maritieme techniek;3;BO BB;4800;1,3;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25598;2838;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg044;Scheepvaart;bc450;Maritieme techniek;b0988;Engineer maritieme techniek;Maritieme techniek;23239;Engineer maritieme techniek;4;BO BB;4800;1,8;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25599;2966;79100;Veiligheid en sport;hg015;Veiligheid en sport;sg009;Defensie;bc217;Veiligheid en vakmanschap;b0523;Aankomend medewerker grondoptreden;Veiligheid en vakmanschap;23240;Aankomend medewerker grondoptreden;2;BO BB;3200;1;    ;                        ;economie;Sectorunit zakelijke dienstverlening en veiligheid;20190801;0;0
25600;2974;79100;Veiligheid en sport;hg015;Veiligheid en sport;sg009;Defensie;bc217;Veiligheid en vakmanschap;b0525;Aankomend onderofficier grondoptreden;Veiligheid en vakmanschap;23240;Aankomend onderofficier grondoptreden;3;BO BB;4800;1;    ;                        ;economie;Sectorunit zakelijke dienstverlening en veiligheid;20190801;0;0
25601;2971;79100;Veiligheid en sport;hg015;Veiligheid en sport;sg009;Defensie;bc217;Veiligheid en vakmanschap;b0524;Aankomend medewerker maritiem;Veiligheid en vakmanschap;23240;Aankomend medewerker maritiem;2;BO BB;3200;1;    ;                        ;economie;Sectorunit zakelijke dienstverlening en veiligheid;20190801;0;0
25602;2978;79100;Veiligheid en sport;hg015;Veiligheid en sport;sg009;Defensie;bc217;Veiligheid en vakmanschap;b0526;Aankomend onderofficier maritiem;Veiligheid en vakmanschap;23240;Aankomend onderofficier maritiem;3;BO BB;4800;1;    ;                        ;economie;Sectorunit zakelijke dienstverlening en veiligheid;20190801;0;0
25603;3608;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg039;Pedagogisch werk;bc337;Pedagogisch werk;b0221;Pedagogisch medewerker kinderopvang;Pedagogisch Werk;23241;Pedagogisch medewerker kinderopvang;3;BO BB;4800;1,1;    ;                        ;zorg en welzijn;Sectorunit zorg, welzijn en sport;20190801;0;0
25604;1626;79050;Informatie en communicatietechnologie;hg008;Informatie en communicatietechnologie;sg023;ICT en media;bc425;Software development;b0995;Software developer;Software development;23243;Software developer;4;BO BB;4800;1,1;    ;                        ;economie;Sectorunit creatieve industrie en ICT;20190801;0;0
25605;1581;79050;Informatie en communicatietechnologie;hg008;Informatie en communicatietechnologie;sg023;ICT en media;bc303;IT systems and devices;b0522;Allround medewerker IT systems and devices;IT systems and devices;23244;Allround medewerker IT systems and devices;3;BO BB;4800;1,1;    ;                        ;economie;Sectorunit creatieve industrie en ICT;20190801;0;0
25606;1599;79050;Informatie en communicatietechnologie;hg008;Informatie en communicatietechnologie;sg023;ICT en media;bc303;IT systems and devices;b0996;Expert IT systems and devices;IT systems and devices;23244;Expert IT systems and devices;4;BO BB;4800;1,1;    ;                        ;economie;Sectorunit creatieve industrie en ICT;20190801;0;0
25607;1650;79050;Informatie en communicatietechnologie;hg008;Informatie en communicatietechnologie;sg026;Kantoorautomatisering;bc080;ICT support;b0521;Medewerker ICT support;ICT support;23246;Medewerker ICT support;2;BO BB;3200;1,1;    ;                        ;economie;Sectorunit creatieve industrie en ICT;20190801;0;0
25608;1483;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg015;Facilitaire dienstverlening;bc296;Facilitaire dienstverlening;b0404;Facilitair leidinggevende;Facilitaire dienstverlening;23247;Facilitair leidinggevende;4;BO BB;4800;1,3;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25609;1487;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg015;Facilitaire dienstverlening;bc296;Facilitaire dienstverlening;b0994;Allround medewerker facilitaire dienstverlening;Facilitaire dienstverlening;23247;Allround medewerker facilitaire dienstverlening;3;BO BB;4800;1,3;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25610;2817;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg044;Scheepvaart;bc419;Binnenvaart;b0912;Matroos binnenvaart;Binnenvaart;23248;Matroos binnenvaart;2;BO BB;3200;1,8;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25611;2807;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg044;Scheepvaart;bc419;Binnenvaart;b0600;Schipper binnenvaart;Binnenvaart;23248;Schipper binnenvaart;3;BO BB;4800;1,8;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25612;2812;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg044;Scheepvaart;bc419;Binnenvaart;b0601;Kapitein binnenvaart;Binnenvaart;23248;Kapitein binnenvaart;4;BO BB;4800;1,8;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25613;2904;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg057;Weg- en railtransport;bc108;Railvervoer;b0602;Machinist railvervoer;Railvervoer;23249;Machinist railvervoer;3;BO BB;4800;1,3;    ;                        ;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20190801;0;0
25614;1476;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg005;Brood en banket;bc457;Boulangerie;b1002;Boulanger;Boulangerie;23250;Boulanger;4;BO BB;6400;1,3;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25615;3557;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg008;Cultureel werk;bc348;Sociaal werk;b1001;Sociaal werker;Sociaal werk;23251;Sociaal werker;4;BO BB;6400;1,1;    ;                        ;zorg en welzijn;Sectorunit zorg, welzijn en sport;20200801;0;0
25616;3498;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0643;Medewerker groen en cultuurtechniek;Groene ruimte;23252;Medewerker groen en cultuurtechniek;2;BO BB;3200;1,4;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25617;3484;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0606;Opzichter/uitvoerder groene ruimte;Groene ruimte;23252;Opzichter/uitvoerder groene ruimte;4;BO BB;4800;1,3;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25618;3490;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0617;Vakbekwaam hovenier;Groene ruimte;23252;Vakbekwaam hovenier;3;BO BB;4800;1,4;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25619;3517;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0760;Vakbekwaam medewerker groen en cultuurtechniek;Groene ruimte;23252;Vakbekwaam medewerker groen en cultuurtechniek;3;BO BB;4800;1,4;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25620;3527;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0778;Vakbekwaam medewerker natuur, water en recreatie;Groene ruimte;23252;Vakbekwaam medewerker natuur, water en recreatie;3;BO BB;4800;1,3;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25621;3512;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0741;Medewerker hovenier;Groene ruimte;23252;Medewerker hovenier;2;BO BB;3200;1,3;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
25622;3508;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0644;Medewerker natuur, water en recreatie;Groene ruimte;23252;Medewerker natuur, water en recreatie;2;BO BB;3200;1,3;    ;                        ;economie;Sectorunit voedsel, groen en gastvrijheid;20190801;0;0
26000;3674;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc430;Allround co�rdinator-instructeur buitensport;b0967;Allround co�rdinator-instructeur buitensport;                                                                      ;     ;Allround co�rdinator-instructeur buitensport;4;BO BB;6400;1,4;    ;                        ;economie;Bovensectoraal;20170801;0;0
26001;3675;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc431;Technicus hout en restauratie;b0968;Technicus hout en restauratie;                                                                      ;     ;Technicus hout en restauratie;3;BO BB;4800;1,4;    ;                        ;techniek;Bovensectoraal;20170801;0;0
26002;3676;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc432;Zorgtechnicus;b0969;Zorgtechnicus;                                                                      ;     ;Zorgtechnicus;4;BO BB;6400;1,3;    ;                        ;combinatie van sectoren;Bovensectoraal;20170801;0;0
26003;3677;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc433;Food professional;b0970;Food professional;                                                                      ;     ;Food professional;3;BO BB;4800;1,3;    ;                        ;economie;Bovensectoraal;20170801;0;0
26004;3678;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc434;Food specialist;b0971;Food specialist;                                                                      ;     ;Food specialist;4;BO BB;6400;1,3;    ;                        ;economie;Bovensectoraal;20170801;0;0
26005;3679;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc435;Middenkaderfunctionaris smart building;b0972;Middenkaderfunctionaris smart building;                                                                      ;     ;Middenkaderfunctionaris smart building;4;BO BB;6400;1,3;    ;                        ;techniek;Bovensectoraal;20170801;0;0
26006;3680;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc436;Middenkaderfunctionaris smart industry;b0973;Middenkaderfunctionaris smart industry;                                                                      ;     ;Middenkaderfunctionaris smart industry;4;BO BB;6400;1,3;    ;                        ;techniek;Bovensectoraal;20170801;0;0
26007;3681;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc437;Servicemedewerker;b0974;Servicemedewerker;                                                                      ;     ;Servicemedewerker;2;BO BB;3200;1,1;    ;                        ;combinatie van sectoren;Bovensectoraal;20170801;0;0
26008;3682;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc438;Leidinggevende international hospitality;b0975;Leidinggevende international hospitality;                                                                      ;     ;Leidinggevende international hospitality;4;BO BB;6400;1,3;    ;                        ;economie;Bovensectoraal;20170801;0;0
26009;3683;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc439;Adviseur duurzame leefomgeving;b0976;Adviseur duurzame leefomgeving;                                                                      ;     ;Adviseur duurzame leefomgeving;4;BO BB;6400;1,3;    ;                        ;groen;Bovensectoraal;20170801;0;0
26010;3684;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc441;E-commercemanager;b0978;E-commercemanager;                                                                      ;     ;E-commerce Manager;4;BO BB;6400;1,3;    ;                        ;combinatie van sectoren;Bovensectoraal;20170801;0;0
26011;3685;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc442;Vitaliteitsbegeleider in zorg en welzijn;b0979;Vitaliteitsbegeleider in zorg en welzijn;                                                                      ;     ;Vitaliteitsbegeleider in zorg en welzijn;3;BO BB;4800;1,3;    ;                        ;zorg en welzijn;Bovensectoraal;20180801;0;0
26012;3686;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc443;Allround hospitality medewerker;b0980;Allround hospitality medewerker;                                                                      ;     ;Allround Hospitality Medewerker;3;BO BB;4800;1,3;    ;                        ;economie;Bovensectoraal;20180801;0;0
26013;3687;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc444;AV-mediatechnoloog;b0981;AV-mediatechnoloog;                                                                      ;     ;AV-mediatechnoloog;4;BO BB;4800;1,3;    ;                        ;combinatie van sectoren;Bovensectoraal;20180801;0;0
26014;3688;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc445;Eventproducer;b0982;Eventproducer;                                                                      ;     ;Eventproducer;4;BO BB;6400;1,3;    ;                        ;economie;Bovensectoraal;20180801;0;0
26015;3689;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc446;Voorman Jachtbouw;b0983;Voorman jachtman;                                                                      ;     ;Voorman jachtbouw;4;BO BB;6400;1,3;    ;                        ;combinatie van sectoren;Bovensectoraal;20180801;0;0
26016;3690;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc447;Vakexpert industrieel produceren van levensmiddelen;b0984;Vakexpert industrieel produceren van levensmiddelen;                                                                      ;     ;Vakexpert industrieel produceren van levensmiddelen;4;BO BB;6400;1,6;    ;                        ;economie;Bovensectoraal;20180801;0;0
26017;3691;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc449;Keukenmonteur;b0987;Keukenmonteur;                                                                      ;     ;Keukenmonteur;2;BO BB;3200;1,3;    ;                        ;techniek;Bovensectoraal;20190801;0;0
26018;3692;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc452;Persoonlijk begeleider zorgboerderij;b0993;Persoonlijk begeleider zorgboerderij;                                                                      ;     ;Persoonlijk begeleider zorgboerderij;4;BO BB;6400;1,3;    ;                        ;combinatie van sectoren;Bovensectoraal;20190801;0;0
26019;3693;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc453;Business support;b0997;Business support;                                                                      ;     ;Business support;3;BO BB;3200;1;    ;                        ;combinatie van sectoren;Bovensectoraal;20190801;0;0
26020;3694;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc454;Creatief technoloog;b0998;Creatief technoloog;                                                                      ;     ;Creatief technoloog;4;BO BB;4800;1,3;    ;                        ;techniek;Bovensectoraal;20190801;0;0
26021;3695;     ;                                                  ;hg018;Cross-over;sg000;niet gespecificeerd naar subgroep;bc455;Beauty professional in de zorg;b0999;Beauty professional in de zorg;                                                                      ;     ;Beautyprofessional in de zorg;3;BO BB;3200;1,1;    ;                        ;zorg en welzijn;Bovensectoraal;20190801;0;0
70000;3499;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0643;Medewerker groen en cultuurtechniek;Natuur en groene ruimte 2;22219;Medewerker gemechaniseerd loonbedrijf;2;BO BB;3200;1;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70001;3518;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0760;Vakbekwaam medewerker groen en cultuurtechniek;Natuur en groene ruimte 3;22220;Medewerker gemechaniseerd loonbedrijf;3;BO BB;4800;1;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70002;3460;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc393;Bloem, groen en styling;b0884;Vakexpert bloem, groen en styling;Natuur en vormgeving;22224;Vormgever leefomgeving;4;BO BB;6400;1,05;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70003;3435;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc393;Bloem, groen en styling;b0621;verkoopspecialist groene detailhandel;Groene detailhandel;22209;Verkoopspecialist (voedsel en leefomgeving);3;BO BB;4800;1,05;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70004;297;79150;Voedsel, natuur en leefomgeving (EZ);hg002;Entree;sg061;Entree;bc365;Entree;b0754;Assistent horeca, voeding of voedingsindustrie;Assistent medewerker voedsel en leefomgeving;22253;Assistent medewerker voedsel en leefomgeving;1;BO BB;1600;1,03;25DC;Aequor;groen;Bovensectoraal;20040801;0;20050801
70005;3485;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0606;Opzichter/uitvoerder groene ruimte;Natuur en groene ruimte 4;22221;Kaderfunctionaris natuur en leefomgeving;4;BO BB;6400;1,06;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70006;3500;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0643;Medewerker groen en cultuurtechniek;Natuur en groene ruimte 2;22219;Medewerker natuur en leefomgeving;2;BO BB;3200;1,06;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70007;3519;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0760;Vakbekwaam medewerker groen en cultuurtechniek;Natuur en groene ruimte 3;22220;Vakbekwaam medewerker natuur en leefomgeving;3;BO BB;4800;1,06;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70008;3372;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc391;Agro productie, handel en technologie;b0785;Vakbekwaam medewerker teelt;Teelt 2/3;22208;Medewerker open teelt;3;BO BB;4800;1;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70009;3373;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc391;Agro productie, handel en technologie;b0785;Vakbekwaam medewerker teelt;Teelt 2/3;22208;Medewerker bedekte teelt;3;BO BB;4800;1;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70010;3290;79020;Techniek en procesindustrie;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc390;Voeding;b0777;Vakbekwaam medewerker voeding en technologie;Allround operator;22059;Allround operator voedings- en genotmiddelenindustrie;3;BO BB;4800;1,16;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70011;3277;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc390;Voeding;b0756;Vakexpert voeding en kwaliteit;Voedingsmanagement;22206;Teamleider/specialist voedings- en genotmiddelenindustrie;4;BO BB;6400;1,16;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70012;298;79150;Voedsel, natuur en leefomgeving (EZ);hg002;Entree;sg061;Entree;bc365;Entree;b0754;Assistent horeca, voeding of voedingsindustrie;Assistent medewerker voedsel en leefomgeving;22253;Medewerker in de voedings- en genotmiddelenindustrie;1;BO BB;1200;1,16;25DC;Aequor;groen;Bovensectoraal;20040801;0;20050801
70013;3259;79020;Techniek en procesindustrie;hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc390;Voeding;b0058;Medewerker voeding en technologie;Operator;22058;Operator in de voedings- en genotmiddelenindustrie;2;BO BB;3200;1,16;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70014;3418;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc391;Agro productie, handel en technologie;b0902;Vakexpert teelt en groene technologie;Teelt 4;22204;Middenkaderfunctionaris plant;4;BO BB;6400;1;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70015;3126;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg011;Dier;bc392;Dierverzorging;b0783;Bedrijfsleider dierverzorging;Gezelschapsdierenbranche;22236;Dierenhouder;4;BO BB;6400;1,03;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70017;3138;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg011;Dier;bc392;Dierverzorging;b0790;Vakbekwaam medewerker dierverzorging;Gespecialiseerde dierverzorging gezelschapsdieren;22233;Gespecialiseerd dierverzorger (dif. Hoefsmid);3;BO BB;4800;1,16;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;20040801;0;20050801
70501;2425;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0945;Verspaner;Fijnmechanische techniek;22045;Verspaner;2;BO BB;3200;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20040801;0;20050801
70502;2516;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc372;Werktuigkundige installaties (montage);b0419;Monteur werktuigkundige installaties;Installeren;22048;Installatiemonteur werktuigkundige installaties-W;2;BO BB;3200;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20040801;0;20050801
