"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"AFSTAND";"LEERLINGEN"
"20231001";"13ZJ";"00";"PC BS Oranje Nassau";"2231RT";"RIJNSBURG";"537";"Katwijk";"Zuid-Holland";"Bo";"Protestants-Christelijk";"80095";68,5721649484536;"194"
"20231001";"13ZL";"00";"Obs de Riemsloot";"8426CT";"APPELSCHA";"85";"Ooststellingwerf";"Friesland";"Bo";"Openbaar";"41631";449,622549019608;"204"
"20231001";"13ZM";"00";"OBS Beatrix-school";"8332CZ";"STEENWIJK";"1708";"Steenwijkerland";"Overijssel";"Bo";"Openbaar";"41816";760,303921568627;"204"
"20231001";"13ZN";"00";"Pleiaden-School";"1973BS";"IJMUIDEN";"453";"Velsen";"Noord-Holland";"Bo";"Openbaar";"41375";616,167286245353;"269"
"20231001";"13ZO";"00";"Obs de Hoorn";"3227AR";"OUDENHOORN";"1992";"Voorne aan Zee";"Zuid-Holland";"Bo";"Openbaar";"41570";1211,06153846154;"65"
"20231001";"13ZR";"00";"Hagenhof-School";"9501WD";"STADSKANAAL";"37";"Stadskanaal";"Groningen";"Bo";"Openbaar";"41780";1608,71219512195;"205"
"20231001";"13ZS";"00";"Jan Campert";"3202VV";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Openbaar";"41639";811,424028268551;"283"
"20231001";"13ZW";"00";"BS De Boge";"8409JW";"HEMRIK";"86";"Opsterland";"Friesland";"Bo";"Openbaar";"41631";1583,2;"50"
"20231001";"13ZY";"00";"De Regenboog";"2522GR";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20281";1191,78311258278;"611"
"20231001";"14AB";"00";"Basissch De Wieken";"6542KB";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Rooms-Katholiek";"47100";403,830097087379;"206"
"20231001";"14AD";"00";"CBS De Regenboog";"8312AX";"CREIL";"171";"Noordoostpolder";"Flevoland";"Bo";"Protestants-Christelijk";"40662";1004,28813559322;"59"
"20231001";"14AE";"00";"KC Het Stadshart";"5211GX";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Rooms-Katholiek";"74049";1076,3687150838;"179"
"20231001";"14AG";"00";"Willem van Oranjeschool";"2021CG";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Protestants-Christelijk";"85255";475,872832369942;"173"
"20231001";"14AH";"00";"BS De Steenenkamer";"3882RC";"PUTTEN";"273";"Putten";"Gelderland";"Bo";"Protestants-Christelijk";"40862";230,796610169492;"59"
"20231001";"14AI";"00";"Pro Rege Noorderhof";"1064CE";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";4344,44651162791;"215"
"20231001";"14AK";"00";"SBO De Kei";"8225HA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Openbaar";"42552";2188,55128205128;"78"
"20231001";"14AL";"00";"OBS De Poolster";"9521BC";"NIEUW-BUINEN";"1681";"Borger-Odoorn";"Drenthe";"Bo";"Openbaar";"42554";1199,45962732919;"161"
"20231001";"14AS";"00";"Baggelhuizenschool";"9405HX";"ASSEN";"106";"Assen";"Drenthe";"Bo";"Openbaar";"42719";696,861538461538;"130"
"20231001";"14AZ";"00";"Het Kleurrijk";"3117WE";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Bo";"Openbaar";"41567";537,085106382979;"188"
"20231001";"14BB";"00";"Windhoek";"7607PB";"ALMELO";"141";"Almelo";"Overijssel";"Bo";"Openbaar";"41472";1002,13846153846;"455"
"20231001";"14BC";"00";"Het Schateiland";"2941SE";"LEKKERKERK";"1931";"Krimpenerwaard";"Zuid-Holland";"Bo";"Openbaar";"41401";541,762430939227;"181"
"20231001";"14BG";"00";"Kindcentrum De Zevenster";"9354XH";"ZEVENHUIZEN GN";"1969";"Westerkwartier";"Groningen";"Bo";"Openbaar";"41571";753,927374301676;"179"
"20231001";"14BJ";"00";"BS IT Pertoer";"9024ET";"WEIDUM";"80";"Leeuwarden";"Friesland";"Bo";"Openbaar";"41856";1664,63636363636;"88"
"20231001";"14BL";"00";"OBS De Vennegotte";"7242JA";"LOCHEM";"262";"Lochem";"Gelderland";"Bo";"Openbaar";"42561";1094,89224137931;"232"
"20231001";"14BO";"00";"De Optimist";"8447BS";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Bo";"Openbaar";"41573";1102,80769230769;"182"
"20231001";"14BP";"00";"Thrimwalda";"9061BK";"GYTSJERK";"737";"Tytsjerksteradiel";"Friesland";"Bo";"Openbaar";"41735";0;"82"
"20231001";"14BQ";"00";"Wolvega Zuid";"8471LL";"WOLVEGA";"98";"Weststellingwerf";"Friesland";"Bo";"Openbaar";"41631";41,0265486725664;"113"
"20231001";"14BT";"00";"OBS Cornelis Jetses";"5625RA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Openbaar";"41248";905,65625;"160"
"20231001";"14BV";"00";"De Noord";"2985XB";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Bo";"Openbaar";"42709";1459,74740484429;"289"
"20231001";"14BW";"00";"OBS De Wyken";"8607GM";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Openbaar";"41856";663,118055555556;"288"
"20231001";"14BZ";"00";"IKC De Boomgaard";"3271BA";"MIJNSHEERENLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Openbaar";"41444";309,625531914894;"235"
"20231001";"14CA";"00";"sws De Wending";"8314AA";"BANT";"171";"Noordoostpolder";"Flevoland";"Bo";"Openbaar";"40662";1058,22580645161;"93"
"20231001";"14CG";"00";"Chr SSBO De Vogelveste";"8231JV";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Protestants-Christelijk";"60985";2853,55263157895;"38"
"20231001";"14CI";"00";"Kbs De Boomgaard";"4814TZ";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41407";288,920159680639;"501"
"20231001";"14CK";"00";"SSBO De Sponder";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"74154";5510,26900584795;"171"
"20231001";"14CL";"00";"Waalse School";"3031XH";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"74531";1314,35952380952;"420"
"20231001";"14CM";"00";"PC Basissch Kon Juliana";"3853VA";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"Protestants-Christelijk";"76819";176,701030927835;"194"
"20231001";"14CR";"00";"PC Basisschool Juliana";"2231TK";"RIJNSBURG";"537";"Katwijk";"Zuid-Holland";"Bo";"Protestants-Christelijk";"80095";73,1853658536585;"205"
"20231001";"14CY";"00";"De Expeditie";"8162HJ";"EPE";"232";"Epe";"Gelderland";"Bo";"Openbaar";"41345";989,857142857143;"42"
"20231001";"14DF";"00";"WereldKidz Het Spoor";"3701EN";"ZEIST";"355";"Zeist";"Utrecht";"Bo";"Openbaar";"41496";1009,61111111111;"324"
"20231001";"14DG";"00";"Willemspark";"2514LK";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"95694";1990,04444444444;"225"
"20231001";"14DI";"00";"Basisschool Toon";"6544TN";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Rooms-Katholiek";"47100";1141,53982300885;"227"
"20231001";"14DJ";"00";"Titus Brandsmaschool";"2625KX";"DELFT";"503";"Delft";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40928";315,0859375;"256"
"20231001";"14DK";"00";"BS De Triangel";"6271DA";"GULPEN";"1729";"Gulpen-Wittem";"Limburg";"Bo";"Rooms-Katholiek";"41506";1317,84523809524;"252"
"20231001";"14DL";"00";"CBS Het Lichtschip";"8307AN";"ENS";"171";"Noordoostpolder";"Flevoland";"Bo";"Protestants-Christelijk";"40662";1035,58771929825;"114"
"20231001";"14DN";"00";"Basisschool De Boog";"5641AC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Protestants-Christelijk";"40378";560,613496932515;"326"
"20231001";"14DO";"00";"Koningin Emmaschool";"2025CS";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Protestants-Christelijk";"85255";479,532879818594;"441"
"20231001";"14DP";"00";"Atlantis";"1069WK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";545,2;"135"
"20231001";"14DS";"00";"De Dijk";"1785SX";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Bo";"Openbaar";"41858";316,64;"275"
"20231001";"14DU";"00";"Hobbitburcht";"2403PH";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"Openbaar";"28601";431,545918367347;"196"
"20231001";"14DZ";"00";"OBS Klim Op";"2902JD";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Bo";"Openbaar";"41545";1566,45704467354;"291"
"20231001";"14DZ";"01";"Bongerd";"2906VK";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Bo";"Openbaar";"41545";3008,8;"15"
"20231001";"14EB";"00";"De Rheder Enk";"6991BA";"RHEDEN";"275";"Rheden";"Gelderland";"Bo";"Openbaar";"41617";120,574660633484;"221"
"20231001";"14EC";"00";"Het Startblok";"3119GD";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Bo";"Openbaar";"41567";2250,77212806026;"538"
"20231001";"14EG";"00";"OBS De Optimist";"9934LN";"DELFZIJL";"1979";"Eemsdelta";"Groningen";"Bo";"Openbaar";"41574";1099,48550724638;"276"
"20231001";"14EJ";"00";"Finlandia";"3028HH";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";413,340425531915;"94"
"20231001";"14EK";"00";"OBS Westerschool";"9648AJ";"WILDERVANK";"47";"Veendam";"Groningen";"Bo";"Openbaar";"41780";1323,18644067797;"236"
"20231001";"14EL";"00";"i.B.S. IT Bynt";"8831XJ";"WINSUM FR";"1949";"Waadhoeke";"Friesland";"Bo";"Openbaar";"41856";847,913793103448;"116"
"20231001";"14EP";"00";"V Maasdijkschool";"8441CP";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Bo";"Openbaar";"41573";1545,56363636364;"165"
"20231001";"14EQ";"00";"IT Kruired";"9063JM";"MUNEIN";"737";"Tytsjerksteradiel";"Friesland";"Bo";"Openbaar";"41735";372,297297297297;"37"
"20231001";"14ER";"00";"BS Tuindorp";"8472CH";"WOLVEGA";"98";"Weststellingwerf";"Friesland";"Bo";"Openbaar";"41631";411,230769230769;"195"
"20231001";"14ET";"00";"Mio Mondo";"1181NC";"AMSTELVEEN";"362";"Amstelveen";"Noord-Holland";"Bo";"Openbaar";"41580";987,194888178914;"313"
"20231001";"14EV";"00";"OBS De Ontmoeting";"5628DP";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Openbaar";"41248";366,279166666667;"240"
"20231001";"14EW";"00";"Obs de Wateringe";"3222XA";"HELLEVOETSLUIS";"1992";"Voorne aan Zee";"Zuid-Holland";"Bo";"Openbaar";"41570";1250,58873239437;"355"
"20231001";"14EX";"00";"De Stroming";"4335TH";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Bo";"Openbaar";"42610";280,451327433628;"228"
"20231001";"14EZ";"00";"Epemaskoalle";"8633KH";"YSBRECHTUM";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Openbaar";"41856";981,394736842105;"114"
"20231001";"14FA";"00";"Het Driespan";"3297BS";"PUTTERSHOEK";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Openbaar";"41444";378,516224188791;"339"
"20231001";"14FC";"00";"Vreewijkschool";"3075GK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"47595";512,576086956522;"184"
"20231001";"14FD";"00";"Het Zuiderlicht";"8251VH";"DRONTEN";"303";"Dronten";"Flevoland";"Bo";"Protestants-Christelijk";"42600";4585,39150943396;"212"
"20231001";"14FE";"00";"ibs De Klaverhoek";"4782AH";"MOERDIJK";"1709";"Moerdijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41782";1242,61403508772;"57"
"20231001";"14FG";"00";"Basisschool De Lis";"3037LB";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"74531";675,116402116402;"190"
"20231001";"14FH";"00";"PC BS De Klokbeker";"3851BL";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"Protestants-Christelijk";"76819";1057,70967741935;"310"
"20231001";"14FI";"00";"Basisschool Johan Friso";"7462BN";"RIJSSEN";"1742";"Rijssen-Holten";"Overijssel";"Bo";"Protestants-Christelijk";"77196";325,859872611465;"157"
"20231001";"14FJ";"00";"DURF";"1825KA";"ALKMAAR";"361";"Alkmaar";"Noord-Holland";"Bo";"Protestants-Christelijk";"40712";1620,01379310345;"290"
"20231001";"14FM";"00";"Chris Het Mozaiek";"2613GV";"DELFT";"503";"Delft";"Zuid-Holland";"Bo";"Protestants-Christelijk";"83228";1053,2641025641;"390"
"20231001";"14FP";"00";"BS Gen Vd Bosch";"8338ST";"WILLEMSOORD";"1708";"Steenwijkerland";"Overijssel";"Bo";"Openbaar";"41816";483,044943820225;"89"
"20231001";"14FQ";"00";"De Vliegende Hollander";"1972CC";"IJMUIDEN";"453";"Velsen";"Noord-Holland";"Bo";"Openbaar";"41375";663,572368421053;"152"
"20231001";"14FR";"00";"BS De Vlasbloem";"3214GA";"ZUIDLAND";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Openbaar";"41570";322,090909090909;"407"
"20231001";"14FS";"00";"OPB Hoge Weerdschool";"8162XC";"EPE";"232";"Epe";"Gelderland";"Bo";"Openbaar";"41345";1397,07518796992;"133"
"20231001";"14FU";"00";"De Piramide";"3203BM";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Openbaar";"41639";722,180722891566;"83"
"20231001";"14FX";"00";"OBS De Tweemaster";"4463SH";"GOES";"664";"Goes";"Zeeland";"Bo";"Openbaar";"41582";1131,96478873239;"145"
"20231001";"14FY";"00";"BS it Aventoer";"8404GL";"LANGEZWAAG";"86";"Opsterland";"Friesland";"Bo";"Openbaar";"41631";1112,05970149254;"134"
"20231001";"14GD";"00";"Regenboog-School";"2623MZ";"DELFT";"503";"Delft";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40928";674,613636363636;"132"
"20231001";"14GF";"00";"CBS De Zeester";"8316CH";"MARKNESSE";"171";"Noordoostpolder";"Flevoland";"Bo";"Protestants-Christelijk";"40662";663,5;"84"
"20231001";"14GK";"00";"Dr H Bavinckschool";"2024EB";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Protestants-Christelijk";"85255";758,717514124294;"531"
"20231001";"14GL";"00";"De Kinderboom";"1021BZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";1619,53333333333;"151"
"20231001";"14GN";"00";"De Swetten";"9201EE";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"Openbaar";"41735";285,586021505376;"186"
"20231001";"14GQ";"00";"OBS W.A. Scholtenschool";"9607RJ";"FOXHOL";"1952";"Midden-Groningen";"Groningen";"Bo";"Openbaar";"42761";3026,87012987013;"77"
"20231001";"14GR";"00";"OBS De Driemaster";"9406TH";"ASSEN";"106";"Assen";"Drenthe";"Bo";"Openbaar";"42719";164,047058823529;"85"
"20231001";"14GU";"00";"obs De Carrousel";"1703GA";"HEERHUGOWAARD";"1980";"Dijk en Waard";"Noord-Holland";"Bo";"Openbaar";"41364";564,478813559322;"236"
"20231001";"14GV";"00";"De Lappendeken";"6994CN";"DE STEEG";"275";"Rheden";"Gelderland";"Bo";"Openbaar";"41617";2139,99047619048;"105"
"20231001";"14GW";"00";"De Taaltuin";"3118RW";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Bo";"Openbaar";"41567";665,214634146341;"205"
"20231001";"14HA";"00";"Waadwizer";"8851EB";"TZUMMARUM";"1949";"Waadhoeke";"Friesland";"Bo";"Openbaar";"41693";869,707547169811;"106"
"20231001";"14HB";"00";"Harbour";"3024TD";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";3238,67746478873;"712"
"20231001";"14HC";"00";"OPB Basisschool";"9648KK";"WILDERVANK";"47";"Veendam";"Groningen";"Bo";"Openbaar";"41780";1402,13978494624;"93"
"20231001";"14HD";"00";"OBS De Opslach";"8731CD";"WOMMELS";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Openbaar";"41856";430,926829268293;"82"
"20231001";"14HE";"00";"Obs de Branink";"7245AH";"LAREN GLD";"262";"Lochem";"Gelderland";"Bo";"Openbaar";"42561";447,20618556701;"194"
"20231001";"14HJ";"00";"OBS de Opstap";"9062GE";"OENTSJERK";"737";"Tytsjerksteradiel";"Friesland";"Bo";"Openbaar";"41735";769,30487804878;"82"
"20231001";"14HK";"00";"Dorpsschool";"8471DN";"WOLVEGA";"98";"Weststellingwerf";"Friesland";"Bo";"Openbaar";"41631";540,212121212121;"99"
"20231001";"14HM";"00";"Kindercampus King";"1183EZ";"AMSTELVEEN";"362";"Amstelveen";"Noord-Holland";"Bo";"Openbaar";"41580";404,780141843972;"282"
"20231001";"14HO";"00";"OBS de Klapwiek";"5627GM";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Openbaar";"41248";385,9765625;"256"
"20231001";"14HR";"00";"Piramide";"2981AJ";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Bo";"Openbaar";"42709";2264,90084388186;"476"
"20231001";"14HS";"00";"Obs Het Roessink";"7422MZ";"DEVENTER";"150";"Deventer";"Overijssel";"Bo";"Openbaar";"41862";795,953216374269;"171"
"20231001";"14HT";"00";"o.b.s. De Carrousel";"8302CN";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Bo";"Openbaar";"40662";628,342857142857;"70"
"20231001";"14HU";"00";"Joh Bogermanschool v Bso";"3074TN";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"47595";1317,70899470899;"189"
"20231001";"14HV";"00";"Het Kompas";"8252GJ";"DRONTEN";"303";"Dronten";"Flevoland";"Bo";"Protestants-Christelijk";"42600";1047,57391304348;"115"
"20231001";"14HY";"00";"Arent Basisschool";"3061KZ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"74531";614,305295950156;"321"
"20231001";"14HZ";"00";"PC Basisschool Margriet";"3851EJ";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"Protestants-Christelijk";"76819";238,805555555556;"180"
"20231001";"14IA";"00";"Basisschool Constantyn";"7462LX";"RIJSSEN";"1742";"Rijssen-Holten";"Overijssel";"Bo";"Protestants-Christelijk";"77196";272,455497382199;"191"
"20231001";"14IK";"00";"OBS De SamenSprong";"8331MZ";"STEENWIJK";"1708";"Steenwijkerland";"Overijssel";"Bo";"Openbaar";"41816";426,185840707965;"113"
"20231001";"14IM";"00";"Meester Neuteboomschool";"9502CR";"STADSKANAAL";"37";"Stadskanaal";"Groningen";"Bo";"Openbaar";"41780";9111,40414507772;"201"
"20231001";"14IP";"00";"OBS Theo Thijssen";"4384PA";"VLISSINGEN";"718";"Vlissingen";"Zeeland";"Bo";"Openbaar";"42610";841,346698113208;"424"
"20231001";"14IS";"00";"BS de Flecht";"8408JA";"LIPPENHUIZEN";"86";"Opsterland";"Friesland";"Bo";"Openbaar";"41631";289,159420289855;"69"
"20231001";"14IW";"00";"Basisschool de Akker";"6533BL";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Rooms-Katholiek";"47100";421,289855072464;"347"
"20231001";"14IX";"00";"De Bonte Pael";"2622EE";"DELFT";"503";"Delft";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40928";518,657142857143;"175"
"20231001";"14IY";"00";"RK Bs Sint Martinus";"6417BK";"HEERLEN";"917";"Heerlen";"Limburg";"Bo";"Rooms-Katholiek";"41506";1779,74678111588;"233"
"20231001";"14JC";"00";"De Capelle";"1025KN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";1062,67567567568;"185"
"20231001";"14JC";"01";"De Bonkelaar";"1035EE";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";1274,24626865672;"269"
"20231001";"14JI";"00";"Emmaschool";"9401HH";"ASSEN";"106";"Assen";"Drenthe";"Bo";"Openbaar";"42719";1292,01639344262;"305"
"20231001";"14JK";"00";"Ontdekrijk";"2905AP";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Bo";"Openbaar";"41545";497,5625;"128"
"20231001";"14JR";"00";"De Margriet";"3039PV";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";1110,15217391304;"552"
"20231001";"14JW";"00";"Ekke de Haanschool";"8446CL";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Bo";"Openbaar";"41573";990,751515151515;"165"
"20231001";"14JY";"00";"Sinnehonk";"9064KH";"ALDTSJERK";"737";"Tytsjerksteradiel";"Friesland";"Bo";"Openbaar";"41735";573,604166666667;"48"
"20231001";"14KG";"00";"Kindcentrum Rivierenwijk";"7417WN";"DEVENTER";"150";"Deventer";"Overijssel";"Bo";"Samenwerking Opb., PC";"42594";372,232484076433;"314"
"20231001";"14KH";"00";"De Vlashoek";"3273AL";"WESTMAAS";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Openbaar";"41444";931,796875;"64"
"20231001";"14KI";"00";"Roderik v Voorstschool";"8303VA";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Bo";"Openbaar";"40662";419,735849056604;"159"
"20231001";"14KK";"00";"PCB De Parel";"3077SH";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"47595";454,40221402214;"273"
"20231001";"14KM";"00";"Ichthus";"8223ZL";"LELYSTAD";"995";"Lelystad";"Flevoland";"Bo";"Protestants-Christelijk";"60985";913,572916666667;"96"
"20231001";"14KN";"00";"Kbs De Weerijs";"4814EP";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41407";1975,85161290323;"155"
"20231001";"14KP";"00";"Juliana v Stolbergschool";"3037XH";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"74531";3751,45637583893;"304"
"20231001";"14KQ";"00";"PC Basisschool Irene";"3851LJ";"ERMELO";"233";"Ermelo";"Gelderland";"Bo";"Protestants-Christelijk";"76819";508,287128712871;"101"
"20231001";"14KW";"00";"Max Havelaar Kindcentrum p.o.";"2611JR";"DELFT";"503";"Delft";"Zuid-Holland";"Bo";"Protestants-Christelijk";"83228";1412,89873417722;"395"
"20231001";"14KY";"00";"OBS De Toekan";"8431LV";"OOSTERWOLDE FR";"85";"Ooststellingwerf";"Friesland";"Bo";"Openbaar";"41631";480,119691119691;"259"
"20231001";"14LB";"00";"De Veenvlinder";"3205EB";"SPIJKENISSE";"1930";"Nissewaard";"Zuid-Holland";"Bo";"Openbaar";"41639";1201,00680272109;"442"
"20231001";"14LL";"00";"De Wilgenhoek";"2651GR";"BERKEL EN RODENRIJS";"1621";"Lansingerland";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40928";248,975460122699;"163"
"20231001";"14LM";"00";"RK Bs Sint Tarcisius";"6417CM";"HEERLEN";"917";"Heerlen";"Limburg";"Bo";"Rooms-Katholiek";"41506";1486,84688995215;"418"
"20231001";"14LP";"00";"De Vijf Sterren";"1024EA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";288,800531914894;"376"
"20231001";"14LQ";"00";"Thijsse";"1781SW";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Bo";"Openbaar";"41858";5109,54785478548;"308"
"20231001";"14LR";"00";"OBS De Pionier";"9202LS";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"Openbaar";"41735";10072,0564971751;"181"
"20231001";"14LT";"00";"OBS Walstraschool";"9606PH";"KROPSWOLDE";"1952";"Midden-Groningen";"Groningen";"Bo";"Openbaar";"42761";1526,33333333333;"102"
"20231001";"14LV";"00";"Basisschool Valkenhorst";"9404GD";"ASSEN";"106";"Assen";"Drenthe";"Bo";"Openbaar";"42719";1196,98830409357;"171"
"20231001";"14LW";"00";"IKC Merweplein";"4207XB";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Bo";"Openbaar";"41386";821,101694915254;"413"
"20231001";"14LZ";"00";"Koningin Emmaschool";"6953BR";"DIEREN";"275";"Rheden";"Gelderland";"Bo";"Openbaar";"41617";1217,15432098765;"162"
"20231001";"14MH";"00";"Obs Nettelhorst";"7241PH";"LOCHEM";"262";"Lochem";"Gelderland";"Bo";"Openbaar";"42561";4304,78125;"32"
"20231001";"14MK";"00";"De Magneet";"3812HS";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"Openbaar";"41514";732,415841584158;"101"
"20231001";"14ML";"00";"Obs Het Vogelnest";"8446HM";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Bo";"Openbaar";"41573";443,932692307692;"104"
"20231001";"14MM";"00";"De Morskring";"2332XG";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Bo";"Openbaar";"42504";761,222222222222;"396"
"20231001";"14MN";"00";"Ontmoetingsschool de Romte";"9255JV";"TYTSJERK";"737";"Tytsjerksteradiel";"Friesland";"Bo";"Openbaar";"41735";142,472868217054;"129"
"20231001";"14MO";"00";"De Lamer";"8486GC";"OLDELAMER";"98";"Weststellingwerf";"Friesland";"Bo";"Openbaar";"41631";2418,8064516129;"31"
"20231001";"14MQ";"00";"Obs de Linde";"1185NK";"AMSTELVEEN";"362";"Amstelveen";"Noord-Holland";"Bo";"Openbaar";"41580";1639,28921568627;"204"
"20231001";"14MR";"00";"IKC De Eglantier Voorhof";"2624NX";"DELFT";"503";"Delft";"Zuid-Holland";"Bo";"Openbaar";"41441";1046,85310734463;"354"
"20231001";"14MS";"00";"Obs 't Palet";"3223HR";"HELLEVOETSLUIS";"1992";"Voorne aan Zee";"Zuid-Holland";"Bo";"Openbaar";"41570";553,907407407407;"378"
"20231001";"14MT";"00";"Het Element";"4337VM";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Bo";"Openbaar";"42610";43,3898305084746;"118"
"20231001";"14MU";"00";"De Reijer";"2983CL";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Bo";"Openbaar";"42709";1399,13031914894;"376"
"20231001";"14MW";"00";"Obs de Pijler";"3299BS";"MAASDAM";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Openbaar";"41444";739,454545454545;"121"
"20231001";"14MX";"00";"De Keerkring";"8303BB";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Bo";"Openbaar";"40662";18,7179487179487;"78"
