SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1600;zw;zorg en welzijn;;0;0;19;6,5;19;6,5;19;6,3;19;6,3;6,4;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1610;whh;wonen en huishouden;;0;0;19;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;19;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1620;wzkj;welzijn kind en jongere;;0;0;19;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1621;fdiv;facilitaire dienstverlening: inrichting en verzorging;;0;0;19;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1800;hbr;horeca, bakkerij en recreatie;;0;0;3;6,7;3;6,7;3;6,3;3;6,3;6,3;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1811;trai;traiteur;;0;0;3;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1817;ghsp;gastheerspecialisatie;;0;0;3;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1818;bbsp;brood- en banketspecialisatie;;0;0;3;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1819;kksp;keukenspecialisatie;;0;0;3;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0011;ne;Nederlandse taal (oud);;0;0;16;6,7;16;6,7;16;5,7;16;5,7;6,1;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;16;6,4;15;6,4;16;4,8;15;4,9;5,7;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0071;en;Engelse taal (oud);;0;0;16;6,4;16;6,4;16;6,5;16;6,5;6,6;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;10;6,1;10;6,1;10;5,6;10;5,6;5,9;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;5;5,7;3;6,1;5;4,7;3;5,8;6,3;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;6;5,7;5;5,8;6;4,6;5;4,8;5,4;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0233;ec;economie;;0;0;16;6,1;15;6,0;16;5,2;15;5,3;5,7;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;16;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0416;kv1;kunstvakken I;V;16;16;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1126;teto;technologie & toepassing;;0;0;16;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;18CH;10;Melanchthon Mathenesse;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1127;mask;maatschappijkunde;;0;0;11;6,1;8;6,0;11;5,7;8;6,3;6,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0011;ne;Nederlandse taal (oud);;0;0;49;6,0;49;6,0;49;6,4;49;6,4;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0071;en;Engelse taal (oud);;0;0;49;6,0;49;6,0;49;6,7;49;6,7;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;43;6,5;43;6,5;43;7,0;43;7,0;6,8;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;18;6,3;18;6,3;18;6,4;18;6,4;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0191;bi;biologie (oud);;0;0;16;5,8;16;5,8;16;6,8;16;6,8;6,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0233;ec;economie;;0;0;9;5,6;9;5,6;9;5,9;9;5,9;5,8;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;43;6,0;0;,0;0;,0;0;,0;6,1;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;46;46;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0416;kv1;kunstvakken I;G;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;0416;kv1;kunstvakken I;V;10;10;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,3
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1200;bwi;bouwen, wonen, interieur;;0;0;7;6,1;7;6,1;7;6,8;7;6,8;6,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1203;hmvb;hout- en meubelverbindingen;;0;0;1;5,5;0;,0;0;,0;0;,0;6,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1204;ddec;design en decoratie;;0;0;4;6,6;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1210;geve;gevelopeningen;;0;0;4;6,6;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1216;wafw;wandafwerking;;0;0;5;6,9;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1220;meub;meubelmaken;;0;0;9;6,6;0;,0;0;,0;0;,0;6,9;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1223;intd;interieurontwerp en -design;;0;0;1;9,0;0;,0;0;,0;0;,0;9,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1300;pie;produceren, installeren en energie;;0;0;10;6,1;10;6,1;10;6,7;10;6,7;6,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1305;plcw;plaat- en constructiewerk;;0;0;11;6,6;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1307;klit;klimaattechnologie;;0;0;3;7,2;0;,0;0;,0;0;,0;7,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1314;drws;drinkwater en sanitair;;0;0;7;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1318;wkt;woon- en kantoortechnologie;;0;0;2;7,5;0;,0;0;,0;0;,0;7,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1328;prbl;praktisch booglassen;;0;0;9;6,9;0;,0;0;,0;0;,0;7,1;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1329;dmat;domotica en automatisering;;0;0;5;5,9;0;,0;0;,0;0;,0;6,2;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1500;mvic;media, vormgeving en ICT;;0;0;4;6,1;4;6,1;4;5,8;4;5,8;6,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1509;tsi;tekenen, schilderen en illustreren;;0;0;6;7,4;0;,0;0;,0;0;,0;7,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1510;gamd;game-design;;0;0;2;7,0;0;,0;0;,0;0;,0;7,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1512;lgd;licht, geluid en decor;;0;0;5;5,6;0;,0;0;,0;0;,0;5,8;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1600;zw;zorg en welzijn;;0;0;17;6,2;17;6,2;17;6,1;17;6,1;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;10;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1620;wzkj;welzijn kind en jongere;;0;0;13;5,9;0;,0;0;,0;0;,0;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1623;kmuv;kennismaking met uiterlijke verzorging;;0;0;9;6,5;0;,0;0;,0;0;,0;6,8;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1624;aghz;assisteren in de gezondheidszorg;;0;0;1;7,2;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1625;wzvo;welzijn volwassenen en ouderen;;0;0;11;6,1;0;,0;0;,0;0;,0;6,6;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1626;fdci;facilitaire dienstverlening: catering en inrichting;;0;0;5;6,9;0;,0;0;,0;0;,0;6,8;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1628;osba;ondersteuning bij sport- en bewegingsactiviteiten;;0;0;7;7,3;0;,0;0;,0;0;,0;7,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1700;eo;economie en ondernemen;;0;0;3;6,1;3;6,1;3;5,4;3;5,4;5,7;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1709;ondn;ondernemen;;0;0;7;5,9;0;,0;0;,0;0;,0;6,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1710;webs;webshop;;0;0;5;6,4;0;,0;0;,0;0;,0;6,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1718;prst;presentatie en styling;;0;0;2;7,2;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1800;hbr;horeca, bakkerij en recreatie;;0;0;8;6,6;8;6,6;8;6,2;8;6,2;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1809;pati;patisserie;;0;0;1;8,2;0;,0;0;,0;0;,0;8,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1810;bzkk;de bijzondere keuken;;0;0;11;6,2;0;,0;0;,0;0;,0;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1811;trai;traiteur;;0;0;1;5,0;0;,0;0;,0;0;,0;5,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1817;ghsp;gastheerspecialisatie;;0;0;3;6,7;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1818;bbsp;brood- en banketspecialisatie;;0;0;24;6,6;0;,0;0;,0;0;,0;6,7;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1819;kksp;keukenspecialisatie;;0;0;2;5,3;0;,0;0;,0;0;,0;5,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1820;evem;evenementen;;0;0;2;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;BL;1910;ufdv;ge�niformeerde dienstverlening en veiligheid;;0;0;16;6,7;0;,0;0;,0;0;,0;6,9;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0011;ne;Nederlandse taal (oud);;0;0;39;6,6;39;6,6;39;6,0;39;6,0;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0063;du;Duitse taal;;0;0;5;6,4;5;6,4;5;6,5;5;6,5;6,6;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0071;en;Engelse taal (oud);;0;0;39;6,6;39;6,6;39;6,1;39;6,1;6,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0125;gs;geschiedenis en staatsinrichting;;0;0;18;6,2;18;6,2;18;5,5;18;5,5;5,9;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0131;ak;aardrijkskunde;;0;0;27;6,3;27;6,3;27;6,2;27;6,2;6,1;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0153;wi;wiskunde;;0;0;39;6,2;38;6,2;39;6,0;38;6,0;6,2;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0173;nsk1;natuur- en scheikunde I;;0;0;8;6,7;8;6,7;8;6,5;8;6,5;6,6;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0174;nsk2;natuur- en scheikunde II;;0;0;4;6,2;4;6,2;4;6,4;4;6,4;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0191;bi;biologie (oud);;0;0;26;6,1;26;6,1;26;5,9;26;5,9;6,1;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0233;ec;economie;;0;0;22;5,7;22;5,7;22;6,4;22;6,4;6,1;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;39;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0352;lo2;lichamelijke opvoeding 2;;0;0;7;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;0416;kv1;kunstvakken I;V;39;39;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;1900;dvpr;dienstverlening en producten;;0;0;39;6,6;39;6,6;39;6,3;39;6,3;6,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;1911;digi;digispel;;0;0;39;6,2;0;,0;0;,0;0;,0;6,2;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;GL;1912;wanm;werken aan natuur en milieu;;0;0;39;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0011;ne;Nederlandse taal (oud);;0;0;132;6,3;132;6,3;132;6,1;132;6,1;6,2;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0071;en;Engelse taal (oud);;0;0;132;6,4;132;6,4;132;6,4;132;6,4;6,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;132;5,4;132;5,4;132;5,7;132;5,7;5,6;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;57;5,8;57;5,8;57;5,9;57;5,9;5,8;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0191;bi;biologie (oud);;0;0;24;6,6;24;6,6;24;6,6;24;6,6;6,6;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0233;ec;economie;;0;0;51;5,8;51;5,8;51;6,2;51;6,2;6,1;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;131;6,4;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;G;23;23;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;107;107;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I;G;100;100;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I;V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1200;bwi;bouwen, wonen, interieur;;0;0;10;6,1;10;6,1;10;5,8;10;5,8;5,9;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1203;hmvb;hout- en meubelverbindingen;;0;0;2;6,5;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1204;ddec;design en decoratie;;0;0;14;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1210;geve;gevelopeningen;;0;0;8;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1216;wafw;wandafwerking;;0;0;12;6,8;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1220;meub;meubelmaken;;0;0;21;6,6;0;,0;0;,0;0;,0;6,8;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1223;intd;interieurontwerp en -design;;0;0;5;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1300;pie;produceren, installeren en energie;;0;0;17;6,3;17;6,3;17;6,4;17;6,4;6,4;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1305;plcw;plaat- en constructiewerk;;0;0;16;7,1;0;,0;0;,0;0;,0;6,9;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1307;klit;klimaattechnologie;;0;0;6;6,4;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1314;drws;drinkwater en sanitair;;0;0;10;6,9;0;,0;0;,0;0;,0;7,0;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1315;lglb;licht, geluid en beeld;;0;0;3;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1318;wkt;woon- en kantoortechnologie;;0;0;4;7,0;0;,0;0;,0;0;,0;7,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1326;bglp;booglasprocessen;;0;0;4;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1328;prbl;praktisch booglassen;;0;0;19;7,1;0;,0;0;,0;0;,0;7,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1329;dmat;domotica en automatisering;;0;0;15;6,4;0;,0;0;,0;0;,0;6,5;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1500;mvic;media, vormgeving en ICT;;0;0;30;6,6;30;6,6;30;6,1;30;6,1;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1506;idee;idee-ontwikkeling;;0;0;10;6,2;0;,0;0;,0;0;,0;6,3;,0
2018;18CV;00;Martinus College;0532;STEDE BROEC;GROOTEBROEK;Noord-Holland;VMBO;KL;1509;tsi;tekenen, schilderen en illustreren;;0;0;23;7,7;0;,0;0;,0;0;,0;7,8;,0
