BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
18XU;01;Beatrix College loc. Reeshof;0855;TILBURG;VO3004;5125;HULTEN;0784;Gilze en Rijen;1;0;0;0;0;0
18XU;01;Beatrix College loc. Reeshof;0855;TILBURG;VO3004;5126;GILZE;0784;Gilze en Rijen;5;6;4;10;0;0
18XX;00;Berechja College;0184;URK;VO2402;8303;EMMELOORD;0171;Noordoostpolder;0;0;0;2;0;0
18XX;00;Berechja College;0184;URK;VO2402;8308;NAGELE;0171;Noordoostpolder;0;1;0;0;0;0
18XX;00;Berechja College;0184;URK;VO2402;8309;TOLLEBEEK;0171;Noordoostpolder;10;2;5;3;0;0
18XX;00;Berechja College;0184;URK;VO2402;8311;ESPEL;0171;Noordoostpolder;1;0;0;0;0;0
18XX;00;Berechja College;0184;URK;VO2402;8321;URK;0184;Urk;78;86;64;71;0;0
18XX;00;Berechja College;0184;URK;VO2402;8322;URK;0184;Urk;79;77;55;59;0;0
18XX;00;Berechja College;0184;URK;VO2402;8326;SINT JANSKLOOSTER;1708;Steenwijkerland;0;1;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;10;BELGIE;9910;woonachtig in Belgi�;1;0;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;2625;DELFT;0503;Delft;0;0;1;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;2902;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;0;0;1;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;2906;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;1;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;2993;BARENDRECHT;0489;Barendrecht;0;0;1;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3015;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3024;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3037;ROTTERDAM;0599;Rotterdam;0;0;0;0;1;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3051;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3061;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3075;ROTTERDAM;0599;Rotterdam;0;0;0;0;1;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3082;ROTTERDAM;0599;Rotterdam;0;0;0;0;1;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3083;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3085;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3089;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3117;SCHIEDAM;0606;Schiedam;1;0;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3124;SCHIEDAM;0606;Schiedam;0;0;0;1;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3131;VLAARDINGEN;0622;Vlaardingen;0;0;0;0;1;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3147;MAASSLUIS;0556;Maassluis;0;0;0;0;0;1
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3161;RHOON;0613;Albrandswaard;0;1;0;0;1;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3171;POORTUGAAL;0613;Albrandswaard;1;0;1;2;4;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3172;POORTUGAAL;0613;Albrandswaard;0;0;1;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3176;POORTUGAAL;0613;Albrandswaard;3;2;1;2;1;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3181;ROZENBURG ZH;0599;Rotterdam;0;0;0;1;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3191;HOOGVLIET ROTTERDAM;0599;Rotterdam;2;2;6;6;3;1
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3192;HOOGVLIET ROTTERDAM;0599;Rotterdam;8;5;2;5;2;4
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3193;HOOGVLIET ROTTERDAM;0599;Rotterdam;2;1;3;5;0;1
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3194;HOOGVLIET ROTTERDAM;0599;Rotterdam;3;2;1;6;0;2
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3195;PERNIS ROTTERDAM;0599;Rotterdam;0;1;0;1;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3201;SPIJKENISSE;1930;Nissewaard;31;38;31;30;18;5
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3202;SPIJKENISSE;1930;Nissewaard;6;9;12;8;8;1
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3203;SPIJKENISSE;1930;Nissewaard;7;15;6;5;6;1
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3204;SPIJKENISSE;1930;Nissewaard;19;31;16;19;16;4
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3205;SPIJKENISSE;1930;Nissewaard;26;24;36;25;17;4
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3206;SPIJKENISSE;1930;Nissewaard;27;34;24;42;16;4
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3207;SPIJKENISSE;1930;Nissewaard;54;55;49;54;33;10
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3208;SPIJKENISSE;1930;Nissewaard;10;9;14;17;8;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3209;HEKELINGEN;1930;Nissewaard;4;7;9;6;3;3
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3211;GEERVLIET;1930;Nissewaard;1;1;3;3;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3212;SIMONSHAVEN;1930;Nissewaard;1;0;0;0;0;1
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3214;ZUIDLAND;1930;Nissewaard;1;0;4;2;8;2
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3216;ABBENBROEK;1930;Nissewaard;0;1;2;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3218;HEENVLIET;1930;Nissewaard;0;3;1;7;2;1
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3223;HELLEVOETSLUIS;0530;Hellevoetsluis;1;0;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3225;HELLEVOETSLUIS;0530;Hellevoetsluis;1;0;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3227;OUDENHOORN;0530;Hellevoetsluis;0;1;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3231;BRIELLE;0501;Brielle;0;1;0;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3235;ROCKANJE;0614;Westvoorne;0;0;1;0;0;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3261;OUD-BEIJERLAND;1963;Hoeksche Waard;0;0;0;0;1;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3264;NIEUW-BEIJERLAND;1963;Hoeksche Waard;0;0;1;1;2;0
19DH;00;Opb SGM De Ring V Putten;1930;NISSEWAARD;VO2812;3284;ZUID-BEIJERLAND;1963;Hoeksche Waard;0;0;0;0;0;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;10;BELGIE;9910;woonachtig in Belgi�;0;0;0;1;2;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;4;4;7;0;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;2404;ALPHEN AAN DEN RIJN;0484;Alphen aan den Rijn;0;0;1;0;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;3257;OOLTGENSPLAAT;1924;Goeree-Overflakkee;0;1;0;0;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4413;KRABBENDIJKE;0703;Reimerswaal;0;0;0;1;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4631;HOOGERHEIDE;0873;Woensdrecht;0;0;0;1;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4635;HUIJBERGEN;0873;Woensdrecht;1;0;1;0;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4641;OSSENDRECHT;0873;Woensdrecht;0;1;0;0;1;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4661;HALSTEREN;0748;Bergen op Zoom;0;0;0;1;1;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4671;DINTELOORD;0851;Steenbergen;0;0;0;0;1;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4701;ROOSENDAAL;1674;Roosendaal;5;10;13;18;4;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4702;ROOSENDAAL;1674;Roosendaal;52;32;36;43;25;8
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4703;ROOSENDAAL;1674;Roosendaal;10;11;9;6;6;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4704;ROOSENDAAL;1674;Roosendaal;0;0;1;0;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4705;ROOSENDAAL;1674;Roosendaal;1;1;0;2;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4706;ROOSENDAAL;1674;Roosendaal;63;63;40;52;44;11
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4707;ROOSENDAAL;1674;Roosendaal;55;61;64;74;30;7
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4708;ROOSENDAAL;1674;Roosendaal;58;48;71;68;31;13
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4709;NISPEN;1674;Roosendaal;8;11;7;14;3;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4711;ST. WILLEBRORD;0840;Rucphen;3;5;7;6;5;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4714;SPRUNDEL;0840;Rucphen;2;6;3;4;4;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4715;RUCPHEN;0840;Rucphen;18;18;10;15;6;4
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4721;SCHIJF;0840;Rucphen;4;7;3;3;5;2
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4722;SCHIJF;0840;Rucphen;0;1;1;2;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4724;WOUW;1674;Roosendaal;4;7;5;12;7;3
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4725;WOUWSE PLANTAGE;1674;Roosendaal;1;1;2;2;2;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4726;HEERLE;1674;Roosendaal;1;1;0;2;2;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4727;MOERSTRATEN;1674;Roosendaal;0;0;0;0;0;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4731;OUDENBOSCH;1655;Halderberge;0;0;0;1;2;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4735;ZEGGE;0840;Rucphen;6;8;5;3;3;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4741;HOEVEN;1655;Halderberge;0;0;0;2;1;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4744;BOSSCHENHOOFD;1655;Halderberge;0;2;1;0;5;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4751;OUD GASTEL;1655;Halderberge;8;7;10;14;11;5
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4754;STAMPERSGAT;1655;Halderberge;1;4;5;4;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4756;KRUISLAND;0851;Steenbergen;8;4;9;9;7;2
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4758;STANDDAARBUITEN;1709;Moerdijk;0;0;1;0;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4759;NOORDHOEK;1709;Moerdijk;0;1;0;0;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4761;ZEVENBERGEN;1709;Moerdijk;1;0;0;1;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4781;MOERDIJK;1709;Moerdijk;0;0;1;0;1;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4793;FIJNAART;1709;Moerdijk;5;7;3;4;4;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4794;HEIJNINGEN;1709;Moerdijk;0;0;0;1;1;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4797;WILLEMSTAD NB;1709;Moerdijk;0;0;0;2;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4817;BREDA;0758;Breda;1;0;0;0;1;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4822;BREDA;0758;Breda;0;1;0;0;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4873;ETTEN-LEUR;0777;Etten-Leur;0;0;0;0;2;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4881;ZUNDERT;0879;Zundert;0;0;0;1;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4884;WERNHOUT;0879;Zundert;0;2;0;2;0;0
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4885;ACHTMAAL;0879;Zundert;6;1;2;0;5;1
19EN;00;Jan Tinbergen College;1674;ROOSENDAAL;VO3002;4921;MADE;1719;Drimmelen;0;1;0;0;0;0
19EO;00;VMBO "De Jutter" Vlieland;0096;VLIELAND;VO2101;8899;VLIELAND;0096;Vlieland;8;2;6;8;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1058;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1067;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1161;ZWANENBURG;0394;Haarlemmermeer;0;3;7;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1165;HALFWEG;0394;Haarlemmermeer;0;1;2;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1171;BADHOEVEDORP;0394;Haarlemmermeer;0;0;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1947;BEVERWIJK;0375;Beverwijk;1;0;0;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1951;VELSEN-NOORD;0453;Velsen;0;0;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1971;IJMUIDEN;0453;Velsen;1;2;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1972;IJMUIDEN;0453;Velsen;1;0;0;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1973;IJMUIDEN;0453;Velsen;1;0;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1985;DRIEHUIS NH;0453;Velsen;2;4;0;2;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1991;VELSERBROEK;0453;Velsen;14;12;5;9;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;1992;VELSERBROEK;0453;Velsen;3;4;3;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2011;HAARLEM;0392;Haarlem;4;4;3;4;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2012;HAARLEM;0392;Haarlem;1;0;1;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2013;HAARLEM;0392;Haarlem;7;1;5;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2014;HAARLEM;0392;Haarlem;1;5;12;2;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2015;HAARLEM;0392;Haarlem;1;2;2;3;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2021;HAARLEM;0392;Haarlem;1;4;4;2;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2022;HAARLEM;0392;Haarlem;7;6;5;2;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2023;HAARLEM;0392;Haarlem;7;10;15;10;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2024;HAARLEM;0392;Haarlem;7;9;6;6;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2025;HAARLEM;0392;Haarlem;7;4;2;3;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2026;HAARLEM;0392;Haarlem;5;3;7;2;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2031;HAARLEM;0392;Haarlem;0;0;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2032;HAARLEM;0392;Haarlem;0;2;1;4;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2033;HAARLEM;0392;Haarlem;1;6;1;2;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2034;HAARLEM;0392;Haarlem;0;1;1;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2035;HAARLEM;0392;Haarlem;1;0;1;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2036;HAARLEM;0392;Haarlem;1;0;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2041;ZANDVOORT;0473;Zandvoort;0;1;0;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2042;ZANDVOORT;0473;Zandvoort;0;0;2;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2051;OVERVEEN;0377;Bloemendaal;0;0;5;3;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2061;BLOEMENDAAL;0377;Bloemendaal;8;4;3;5;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2063;SPAARNDAM GEM. HAARLEM;0392;Haarlem;0;2;0;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2064;SPAARNDAM;0394;Haarlemmermeer;1;2;2;3;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2065;HAARLEMMERLIEDE;0394;Haarlemmermeer;0;1;1;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2071;SANTPOORT-NOORD;0453;Velsen;8;10;5;2;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2082;SANTPOORT-ZUID;0453;Velsen;4;5;3;4;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2101;HEEMSTEDE;0397;Heemstede;0;0;1;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2103;HEEMSTEDE;0397;Heemstede;0;0;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2111;AERDENHOUT;0377;Bloemendaal;0;0;1;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2135;HOOFDDORP;0394;Haarlemmermeer;0;0;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2136;ZWAANSHOEK;0394;Haarlemmermeer;0;0;0;1;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2141;VIJFHUIZEN;0394;Haarlemmermeer;1;0;0;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2152;NIEUW-VENNEP;0394;Haarlemmermeer;0;0;1;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2181;HILLEGOM;0534;Hillegom;0;0;1;0;0;0
19EQ;00;Hartenlustsch V Mavo;0377;BLOEMENDAAL;VO2705;2211;NOORDWIJKERHOUT;0575;Noordwijk;0;0;1;0;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8802;FRANEKER;1949;Waadhoeke;0;1;0;0;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8881;WEST-TERSCHELLING;0093;Terschelling;12;18;5;13;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8882;HEE;0093;Terschelling;1;0;0;0;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8884;BAAIDUINEN;0093;Terschelling;1;2;1;2;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8891;MIDSLAND;0093;Terschelling;8;10;8;3;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8893;LANDERUM;0093;Terschelling;0;0;2;2;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8894;FORMERUM;0093;Terschelling;3;2;2;1;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8895;LIES;0093;Terschelling;1;0;0;1;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8896;HOORN TERSCHELLING;0093;Terschelling;4;4;6;1;0;0
19ET;00;GSG t Schylger Jouw voor vmbo;0093;TERSCHELLING;VO2101;8897;OOSTEREND TERSCHELLING;0093;Terschelling;1;1;2;1;0;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;1095;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;2727;ZOETERMEER;0637;Zoetermeer;0;0;1;0;0;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3512;UTRECHT;0344;Utrecht;0;0;0;0;1;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3523;UTRECHT;0344;Utrecht;0;0;1;0;0;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3524;UTRECHT;0344;Utrecht;0;0;0;0;1;1
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3721;BILTHOVEN;0310;De Bilt;0;0;0;0;0;1
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3991;HOUTEN;0321;Houten;0;19;24;14;16;9
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3992;HOUTEN;0321;Houten;0;1;1;1;3;3
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3993;HOUTEN;0321;Houten;0;1;1;1;4;2
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3994;HOUTEN;0321;Houten;0;13;15;14;23;11
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3995;HOUTEN;0321;Houten;0;1;0;1;1;1
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3997;'T GOY;0321;Houten;0;0;0;0;1;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;3998;SCHALKWIJK;0321;Houten;0;3;5;2;4;1
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4001;TIEL;0281;Tiel;0;0;1;1;1;2
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4002;TIEL;0281;Tiel;0;0;1;0;1;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4003;TIEL;0281;Tiel;0;0;0;0;1;1
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4005;TIEL;0281;Tiel;0;1;0;0;0;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4006;TIEL;0281;Tiel;0;1;1;0;0;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4007;TIEL;0281;Tiel;0;2;3;1;3;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4011;ZOELEN;0214;Buren;0;0;0;1;0;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4012;KERK-AVEZAATH;0214;Buren;0;0;0;0;1;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4014;WADENOIJEN;0281;Tiel;0;1;1;1;2;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4017;KERK AVEZAATH TIEL;0281;Tiel;0;0;0;0;1;0
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4021;MAURIK;0214;Buren;0;2;2;0;5;6
19EW;00;ORS Lek en Linge;0216;CULEMBORG;VO2508;4023;RIJSWIJK GLD;0214;Buren;0;2;1;1;2;3
