"soort_primair_onderwijs";"provincie";"schooljaar_opheffing";"brinnummer";"naam_school";"plaats_school";"bevoegd_gezag_nr";"denominatie";"soort_opheffing";"aantal_leerlingen_voor_opheffing";"brinnummer_na_fusie";"opheffingsdatum";"type_bekostiging"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"09TU";"Ichthusschool voor Christelijk Basisonderwijs";"MONSTER";41454;"Protestants-Christelijk";"fusie";"149";"10NA";20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"13VU";"Koningin Emmaschool voor Protestants Christelijk Basisonderwijs";"RIJNSBURG";80095;"Protestants-Christelijk";"fusie";"169";"13SF";20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"18VY";"De Zonnehoek";"ROTTERDAM";41775;"Openbaar";"fusie";"96";"18WG";20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"16XX";"Basisschool Combinatie 70";"ROTTERDAM";41775;"Openbaar";"opheffing";"114";;20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"30RP";"De Verbinding";"ROTTERDAM";42619;"Algemeen bijzonder";"opheffing";"26";;20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"17EI";"Het Festijn school voor Katholiek Basisonderwijs";"ROTTERDAM";24597;"Rooms-Katholiek";"opheffing";"<5";;20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"11XW";"Den Deyl";"WASSENAAR";74492;"Protestants-Christelijk";"fusie";"73";"11MQ";20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"04XE";"Basisschool De Zevenhof";"ZEVENHOVEN";40974;"Protestants-Christelijk";"fusie";"90";"03WL";20160801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2016/2017";"08BX";"Protestant Christelijke Basisschool De Bongerd";"ZUIDLAND";41570;"Protestants-Christelijk";"fusie";"117";"14FR";20160801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2017/2018";"16UA";"Openbare Basisschool De Iemenkorf";"EMMEN";42830;"Openbaar";"fusie";"171";"16NR";20170801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2017/2018";"18QQ";"Openbare Basisschool De Klimop";"GEES";41630;"Openbaar";"fusie";"<5";"18RQ";20170801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2017/2018";"08AQ";"Basisschool Harm Vonck";"RUINERWOLD";41196;"Protestants-Christelijk";"fusie";"22";"05SX";20170801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2017/2018";"10BT";"Openbare Basisschool De Vlinderhof";"VEENHUIZEN";32073;"Openbaar";"fusie";"58";"05TS";20170801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2017/2018";"21NC";"Openbare Basisschool De Boventoon";"ALMERE";41676;"Openbaar";"fusie";"105";"21ND";20170801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2017/2018";"23ET";"Openbare Basisschool de Torteltuin";"ALMERE";41676;"Openbaar";"fusie";"65";"24MR";20170801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2017/2018";"29XU";"De Europaschool";"ALMERE";41676;"Openbaar";"opheffing";"138";;20170801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2017/2018";"16WP";"Het Spectrum";"LELYSTAD";42552;"Openbaar";"fusie";"48";"16MD";20170801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2017/2018";"11HL";"Basisschool De Opslach";"ARUM";42604;"Openbaar";"fusie";"40";"05LU";20170801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2017/2018";"05NZ";"Christelijke Basisschool De Mids Marren";"GAASTMEER";42545;"Protestants-Christelijk";"fusie";"19";"05RX";20170801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2017/2018";"09CG";"Christelijke Basisschool Fan e Wiken";"JUBBEGA";41573;"Protestants-Christelijk";"fusie";"51";"15KU";20170801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2017/2018";"12MJ";"BS De Welle";"KOUDUM";41385;"Openbaar";"fusie";"66";"06QN";20170801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2017/2018";"07ZR";"Christelijke Basisschool De Gielguorde";"LOLLUM";42604;"Protestants-Christelijk";"fusie";"23";"05UY";20170801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2017/2018";"14EH";"Openbare Basisschool Barraboech";"SEXBIERUM";42656;"Openbaar";"fusie";"35";"08PI";20170801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2017/2018";"14LD";"It Kampke";"TERHERNE";42540;"Openbaar";"fusie met vorming nevenvestiging";"57";"04TL";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"17YJ";"OBS Het Gilde";"APELDOORN";41616;"Openbaar";"fusie";"68";"17YV";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"04WE";"RK BS De Vlindertuin";"ARNHEM";41645;"Samenwerking PC, RK";"fusie";"48";"19OM";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"07XA";"Christelijke Nationale School De Wegwijzer";"ASCH";41424;"Protestants-Christelijk";"fusie";"26";"03HZ";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"06TY";"Brede Basisschool De Fontein";"BEUNINGEN GLD";41340;"Protestants-Christelijk";"fusie";"94";"09LR";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"06TO";"Rooms Katholieke Basisschool Sint Antonius";"DIDAM";77235;"Rooms-Katholiek";"fusie";"76";"07QB";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"18OC";"Basisschool Kastanjepoort";"ERICHEM";41538;"Openbaar";"fusie";"63";"18JU";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"06SX";"Rooms Katholieke Basisschool Sint Martinus";"GAANDEREN";50844;"Rooms-Katholiek";"fusie";"121";"03TR";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"04KO";"School met de Bijbel De Lichtboei";"KOOTWIJKERBROEK";41337;"Protestants-Christelijk";"opheffing";"32";;20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"14EM";"Openbare Basisschool De Toermalijn";"LOCHEM";42561;"Openbaar";"fusie";"34";"13UR";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"12IH";"Openbare Basisschool de Bongerd";"OENE";41345;"Openbaar";"fusie";"47";"13SQ";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"12UL";"Dr. Albert Schweitzerschool";"RENKUM";41461;"Openbaar";"fusie";"125";"13AO";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"06ZD";"Rooms Katholieke Basisschool Sint Willibrordus";"SPIJK GEM ZEVENAAR";77235;"Rooms-Katholiek";"fusie";"38";"03QQ";20170801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2017/2018";"07SR";"Rooms Katholieke Basisschool De Vordering";"VORDEN";42616;"Rooms-Katholiek";"fusie";"124";"04TU";20170801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2017/2018";"09SR";"Basisschool De Meerpaal";"DELFZIJL";41574;"Protestants-Christelijk";"fusie";"87";"13XU";20170801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2017/2018";"11NN";"Openbare Basisschool De Ent";"HELLUM";41845;"Openbaar";"fusie";"34";"04JO";20170801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2017/2018";"18QH";"OBS It Jonkertje";"JONKERSVAART";41571;"Openbaar";"fusie";"29";"18RI";20170801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2017/2018";"14JG";"J. Albrondaschool";"KIEL-WINDEWEER";10426;"Openbaar";"opheffing";"24";;20170801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2017/2018";"05RP";"Chr. Basisschool De Haven";"ONDERDENDAM";41261;"Protestants-Christelijk";"fusie";"21";"09BL";20170801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2017/2018";"10QG";"Christelijke Basisschool Gabrieldam";"STADSKANAAL";41358;"Protestants-Christelijk";"fusie";"48";"07WN";20170801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2017/2018";"10VL";"Openbare Basisschool De Woldrakkers";"WOLDENDORP";41574;"Openbaar";"fusie";"71";"09IJ";20170801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2017/2018";"18LG";"Openbare Basisschool Solte Campe";"ZOUTKAMP";41261;"Openbaar";"fusie";"41";"08BW";20170801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2017/2018";"11LU";"Basisschool De Bolleberg";"BAARLO LB";75597;"Rooms-Katholiek";"fusie";"154";"10YF";20170801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2017/2018";"09VD";"Basisschool De Poolster";"ELSLOO LB";83280;"Rooms-Katholiek";"fusie";"139";"04XL";20170801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2017/2018";"06WP";"Basisschool Elckerlyc";"ELSLOO LB";83280;"Algemeen bijzonder";"fusie";"74";"04XL";20170801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2017/2018";"08XO";"Rooms Katholieke Basisschool St Augustinus";"ELSLOO LB";83280;"Rooms-Katholiek";"fusie";"170";"04XL";20170801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2017/2018";"14GE";"Basisschool St Franciscus";"REIJMERSTOK";41506;"Rooms-Katholiek";"fusie";"33";"14DK";20170801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2017/2018";"09JO";"Basisschool St Antonius";"SCHIN OP GEUL";41506;"Rooms-Katholiek";"opheffing";"36";;20170801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2017/2018";"11LM";"Basisschool De Toverbal";"VENRAY";44397;"Rooms-Katholiek";"fusie";"72";"10AG";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"11FU";"ATO, basisschool 't Mozaiek";"'S-HERTOGENBOSCH";74049;"Algemeen bijzonder";"fusie";"25";"13WW";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"07CZ";"Rooms Katholieke Basisschool Antonius";"ERP";73712;"Rooms-Katholiek";"fusie";"88";"10JO";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"03NQ";"Rooms Katholieke Basisschool De Reuzelaar";"HOEVEN";31017;"Rooms-Katholiek";"fusie";"233";"06IS";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"08QV";"Mariaschool";"LIESHOUT";40557;"Rooms-Katholiek";"fusie";"81";"06WD";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"15VG";"Rooms Katholiek Basisschool De Hobbit";"OOSTERHOUT NB";40278;"Rooms-Katholiek";"opheffing";"77";;20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"06GC";"Rooms Katholieke Basisschool St Bernardus";"OUD GASTEL";31017;"Rooms-Katholiek";"fusie";"171";"03JP";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"10LN";"ATO, basisschool De Vlieger";"ROSMALEN";74049;"Openbaar";"fusie";"233";"03JH";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"15DX";"Eerste Jan Ligthartschool Tilburg";"TILBURG";41611;"Algemeen bijzonder";"fusie";"141";"23ZH";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"10CZ";"Openbare Basisschool De Meent";"UDEN";75388;"Openbaar";"fusie";"64";"09HI";20170801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2017/2018";"07DC";"PC Basissch De Ruigenhil";"WILLEMSTAD NB";41782;"Protestants-Christelijk";"fusie";"31";"07OA";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"09VT";"Basisschool De Hoeksteen";"AALSMEER";40775;"Protestants-Christelijk";"fusie";"188";"07QW";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"30XH";"De Ontplooiing";"AMSTERDAM";42684;"Algemeen bijzonder";"opheffing";"132";;20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"06PA";"Protestants Christelijke Basisschool De Levensboom";"BLARICUM";75753;"Protestants-Christelijk";"opheffing";"69";;20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"15NW";"Basisschool Eben Haezer";"DEN HELDER";79874;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"132";"15QL";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"10QU";"Speelleerplein De Edelsteen";"HEERHUGOWAARD";73919;"Protestants-Christelijk";"fusie";"88";"25KE";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"19DR";"Openbare Basisschool J P Minckelers";"HILVERSUM";41493;"Openbaar";"fusie";"104";"19MR";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"11OQ";"Christelijke Basisschool Albert Schweitzer";"HOOFDDORP";42683;"Protestants-Christelijk";"fusie";"203";"10GP";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"29YA";"Basisschool KinderRijk";"NAARDEN";78912;"Algemeen bijzonder";"opheffing";"25";;20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"09VX";"IKC Avonturijn";"NIEUW-VENNEP";40775;"Rooms-Katholiek";"fusie";"118";"05LN";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"12BK";"Rooms Katholieke Basisschool de Zuidwester";"VOLENDAM";72853;"Rooms-Katholiek";"fusie";"206";"12TD";20170801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2017/2018";"16MS";"Basisschool Aldoende";"ZWANENBURG";13622;"Openbaar";"fusie";"84";"16LV";20170801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2017/2018";"21DQ";"RKBS De Griffel";"ALMELO";41472;"Rooms-Katholiek";"fusie";"67";"13XS";20170801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2017/2018";"14MC";"Roets";"ALMELO";41472;"Openbaar";"opheffing";"60";;20170801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2017/2018";"04GE";"obs De Carrousel";"DALFSEN";42623;"Openbaar";"opheffing";"77";;20170801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2017/2018";"05XU";"Openbare Basisschool Markvelde";"DIEPENHEIM";41785;"Openbaar";"fusie";"29";"08DH";20170801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2017/2018";"12RQ";"Basisschool de Troubadour";"HAAKSBERGEN";25351;"Rooms-Katholiek";"fusie";"108";"12LX";20170801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2017/2018";"12JF";"Basisschool Theo Scholte";"HAAKSBERGEN";25351;"Rooms-Katholiek";"fusie";"128";"12LX";20170801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2017/2018";"06ZU";"Protestants Christelijke Basisschool De Marke";"TUBBERGEN";50949;"Protestants-Christelijk";"fusie";"56";"03XZ";20170801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2017/2018";"12UW";"BS T Vonder";"WANNEPERVEEN";42788;"Openbaar";"fusie";"61";"04LJ";20170801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2017/2018";"10XN";"Bengelbongerd";"HOUTEN";43318;"Rooms-Katholiek";"fusie";"38";"11LJ";20170801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2017/2018";"27XF";"De Ark van Noach";"IJSSELSTEIN UT";77975;"Rooms-Katholiek";"fusie";"433";"25KJ";20170801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2017/2018";"13IH";"Rehobothschool";"VEENENDAAL";70085;"Protestants-Christelijk";"fusie";"519";"13CY";20170801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2017/2018";"12LK";"WereldKidz Van Dijk";"ZEIST";41496;"Openbaar";"fusie";"14";"12IW";20170801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2017/2018";"18DZ";"Vorsterman van Oyen-School";"AARDENBURG";41637;"Openbaar";"opheffing";"12";;20170801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2017/2018";"13BB";"Openbare Basisschool Prinses Irene";"SCHOONDIJKE";41637;"Openbaar";"opheffing";"31";;20170801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2017/2018";"03QM";"Rooms Katholieke Basisschool Stint Jan";"SLUIS";40803;"Rooms-Katholiek";"opheffing";"45";;20170801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2017/2018";"05VI";"Basisschool Zonnewijzer";"ZONNEMAIRE";41583;"Protestants-Christelijk";"fusie";"41";"08WF";20170801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2017/2018";"07IR";"Kindcentrum De Loopplank";"ALBLASSERDAM";80433;"Protestants-Christelijk";"fusie";"154";"08UU";20170801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2017/2018";"14ZN";"Gerardusschool";"OUDE WETERING";40969;"Samenwerking PC, RK";"fusie";"79";"15FH";20170801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2017/2018";"03NX";"Rooms Katholieke Basisschool Wereldrijk";"REEUWIJK";40765;"Rooms-Katholiek";"opheffing";"10";;20170801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2017/2018";"03WW";"Elout-School voor Basisonderwijs";"ROTTERDAM";74531;"Protestants-Christelijk";"opheffing";"157";;20170801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2017/2018";"24BG";"Annie M G Schmidt";"SPIJKENISSE";41639;"Openbaar";"fusie";"200";"14LB";20170801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2017/2018";"17TH";"Jenaplan 't Kompas";"VLAARDINGEN";41338;"Protestants-Christelijk";"opheffing";"85";;20170801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2017/2018";"04WP";"Basisschool Het Landtgoed";"WARMOND";40967;"Protestants-Christelijk";"fusie";"164";"05JX";20170801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2018/2019";"21PT";"CB de IJsvogel";"EMMEN";41551;"Protestants-Christelijk";"fusie";"50";"06KW";20180801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2018/2019";"13FE";"CBS De Rank";"LUTTELGEEST";40662;"Protestants-Christelijk";"fusie";"28";"15QD";20180801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2018/2019";"13SE";"Rooms Katholieke Basisschool de Zevenster";"ZEEWOLDE";30357;"Rooms-Katholiek";"opheffing";"9";;20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"04JZ";"Otto Clant Skoalle";"BOKSUM";41693;"Algemeen bijzonder";"fusie";"28";"18PU";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"04MO";"Christelijke Basisschool De Pream";"DE KNIPE";41282;"Protestants-Christelijk";"opheffing";"26";;20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"06PJ";"Christelijke Basisschool De Peggebult";"DONKERBROEK";41631;"Protestants-Christelijk";"fusie";"74";"15JD";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"13QU";"De Bolster";"EASTERMAR";42754;"Openbaar";"fusie";"24";"06PZ";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"04QJ";"Christelijke Basisschool De Gearrin";"FOLSGARE";42545;"Protestants-Christelijk";"fusie";"26";"07HP";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"15VS";"De Lytse Mienskip";"HASKERHORNE";41573;"Openbaar";"fusie";"38";"15AZ";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"15OE";"Openbare Basisschool It Twaspan";"HAULERWIJK";41282;"Openbaar";"fusie";"115";"04RK";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"05PU";"Christelijke Basisschool De Reinboge";"HILAARD";42604;"Protestants-Christelijk";"fusie";"28";"04IZ";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"04KH";"Basisschool It Swannennest Christelijk Basisonderwijs";"MOLKWERUM";41385;"Protestants-Christelijk";"fusie";"25";"05TM";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"05AS";"Christelijke Basisschool bij de Boarne";"NIJEWIER";40788;"Protestants-Christelijk";"fusie";"32";"07JQ";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"06EX";"Christelijke Basisschool De Tryetine";"SCHETTENS";42604;"Protestants-Christelijk";"fusie";"21";"07HX";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"14IQ";"De Lege Geaen";"SIBRANDABUORREN";42545;"Openbaar";"fusie";"32";"04KN";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"04KA";"Christelijke Nationale School De Reinboge";"TERSOAL";42545;"Protestants-Christelijk";"fusie";"33";"04KN";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"04VU";"Christelijke Basisschool De Rank";"TIJNJE";41631;"Protestants-Christelijk";"fusie";"64";"15JO";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"07HT";"Christelijke Basisschool It Lemieren";"TYTSJERK";41735;"Protestants-Christelijk";"fusie";"30";"14MN";20180801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2018/2019";"06RK";"Christelijke Basisschool De Schalmei";"TZUMMARUM";41693;"Protestants-Christelijk";"fusie";"56";"14HA";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"04WK";"Rooms Katholieke J F Kennedy-School";"ARNHEM";41645;"Samenwerking PC, RK";"fusie";"88";"19OY";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"09BU";"Julianaschool";"EIBERGEN";24844;"Protestants-Christelijk";"fusie";"60";"05NT";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"10FD";"Rooms Katholieke Basisschool De Regenboog";"EIBERGEN";40812;"Rooms-Katholiek";"fusie";"39";"09JX";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"05ZV";"Openbare Basisschool De Bongerd";"HOOG-KEPPEL";41371;"Openbaar";"fusie";"18";"09FE";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"05QK";"Protestants Christelijke Basisschool Ds Jonkers";"LATHUM";77235;"Protestants-Christelijk";"fusie";"47";"06VL";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"06EV";"C J van Rootselaarschool";"NIJKERKERVEEN";89155;"Protestants-Christelijk";"fusie";"80";"08AD";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"10XL";"Basisschool de Kampus";"NIJMEGEN";29810;"Algemeen bijzonder";"fusie";"94";"09TG";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"10DJ";"Openbare Basisschool De Korenbloem";"PUTTEN";41345;"Openbaar";"fusie";"45";"10UZ";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"13MW";"'t Palet, basisschool voor katholiek- en openbaar onderwijs";"WIJCHEN";38001;"Rooms-Katholiek";"fusie";"164";"23CZ";20180801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2018/2019";"08IU";"de Mammoet";"ZELHEM";22091;"Openbaar";"opheffing";"26";;20180801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2018/2019";"09RC";"Openbare Europaschool";"MUNTENDAM";41780;"Openbaar";"fusie";"70";"08SW";20180801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2018/2019";"08JQ";"Basisschool Vilt";"BERG EN TERBLIJT";41506;"Rooms-Katholiek";"fusie";"71";"10EY";20180801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2018/2019";"07CU";"Basisschool Sint Jozef";"DOENRADE";41516;"Rooms-Katholiek";"fusie";"91";"03SV";20180801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2018/2019";"10GV";"Rooms Katholieke Basisschool De Voeegelsjtang";"HOENSBROEK";41516;"Rooms-Katholiek";"fusie";"116";"12OF";20180801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2018/2019";"06UR";"Rooms Katholieke Basisschool Sint Gertrudis";"JABEEK";41506;"Rooms-Katholiek";"fusie";"67";"06SY";20180801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2018/2019";"11DJ";"Basisschool op 't Hwagveld";"MEERSSEN";41506;"Rooms-Katholiek";"fusie";"89";"12KD";20180801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2018/2019";"03QE";"Basisschool De Klimboom";"SWOLGEN";47920;"Rooms-Katholiek";"fusie";"82";"03QI";20180801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2018/2019";"11VQ";"Sint Gerlach";"VALKENBURG LB";41506;"Rooms-Katholiek";"fusie";"48";"10WG";20180801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2018/2019";"08OJ";"Basisschool t Palet";"VENLO";75597;"Rooms-Katholiek";"fusie";"154";"11MR";20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"24AN";"Jenaplanschool De Ratelaar";"DEURNE";41223;"Algemeen bijzonder";"opheffing";"41";;20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"11AA";"RK Basisschool De Biencorf";"OOSTERHOUT NB";40278;"Rooms-Katholiek";"fusie";"113";"16BE";20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"06DH";"Openbare Basisschool De Telescoop";"OSS";75388;"Openbaar";"fusie";"26";"20KR";20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"03CW";"Openbare Basisschool Apollo";"PRINSENBEEK";41869;"Openbaar";"fusie";"119";"23PD";20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"21RF";"Rooms Kaholieke Basisschool De Borch";"ROSMALEN";41672;"Rooms-Katholiek";"fusie";"183";"21RE";20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"12HD";"Rooms katholieke Basisschool St Willibrordus";"ST. WILLEBRORD";31017;"Rooms-Katholiek";"fusie";"199";"12XF";20180801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2018/2019";"10XG";"Basisschool de Baarzen";"VUGHT";40706;"Rooms-Katholiek";"fusie";"159";"09LF";20180801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2018/2019";"30VE";"Cosmicus-Impuls";"AMSTERDAM";41256;"Algemeen bijzonder";"fusie";"103";"30GJ";20180801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2018/2019";"14AR";"Basisschool Klimop";"BOVENKARSPEL";13662;"Openbaar";"fusie";"96";"13XJ";20180801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2018/2019";"18NG";"Basisschool De Zandhorst";"BREEZAND";41438;"Openbaar";"fusie";"62";"18LR";20180801;"Bekostigd"
