"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";5;0;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";7;3;4
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";15;4;8
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";2;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";6;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";2;1;2
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";25;5;11
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";2;0;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";8;3;5
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";2;0;0
"vooropleiding onbekend";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BBL";"bc488";"Business Services";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";4;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";8;0;5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";32;7;10
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";5;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";89;23;38
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";266;86;99
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";36;14;17
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc388";"Commercie";3;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";37;18;18
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";24;0;3
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";2;0;1
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";3;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";52;14;17
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";7;0;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";135;42;57
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";4;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";1;0;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";2;1;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";389;97;116
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";19;1;4
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";52;20;22
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";1;0;0
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";5;1;2
"vwo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc488";"Business Services";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";2;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";2;1;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";8;3;5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";15;8;9
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";2;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";1;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";35;14;23
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";7;3;4
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg005";"Economie en administratie";"4";"BOLVT";"bc489";"Evenementenorganisatie";1;0;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";28;20;25
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";1;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";14;3;13
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";1;1;1
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BBL";"bc359";"Retail operationeel";3;1;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc359";"Retail operationeel";31;16;21
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc359";"Retail operationeel";2;0;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc359";"Retail operationeel";16;3;13
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc359";"Retail operationeel";9;0;6
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"2";"BOLVT";"bc359";"Retail operationeel";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";13;1;9
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";3;1;3
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";33;5;16
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";33;9;19
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";11;3;7
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";1;0;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"3";"BBL";"bc358";"Retail advies";4;2;3
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";9;4;4
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";6;2;4
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";2;2;2
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";2;1;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";3;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";3;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";2;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";2;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";8;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";3;2;3
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";15;3;7
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";1;0;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";3;2;3
"vooropleiding onbekend";"mbo niveau 1 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";3;3;3
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BBL";"bc313";"Retail Management";6;5;5
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";9;4;4
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";3;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";32;11;13
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";61;21;29
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";122;34;39
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc084";"Interieuradvies";16;10;11
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";2;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";2;0;2
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";5;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";18;4;5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";38;4;9
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc313";"Retail Management";4;1;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";2;1;2
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";3;0;3
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";24;14;24
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";55;32;55
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";2;0;2
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";1;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";136;62;136
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc333";"Ondernemerschap handel";18;16;18
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";23;10;10
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";1;0;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";5;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";16;6;8
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";2;1;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";47;17;23
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"N";"04FO";"Koning Willem I College       ";"hg006";"Handel en ondernemerschap";"4";"BOLVT";"bc475";"Fashion";8;3;3
