"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"CLUSTER";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LEEFTIJD_JONGER";"LEEFTIJD_4";"LEEFTIJD_5";"LEEFTIJD_6";"LEEFTIJD_7";"LEEFTIJD_8";"LEEFTIJD_9";"LEEFTIJD_10";"LEEFTIJD_11";"LEEFTIJD_12";"LEEFTIJD_13";"LEEFTIJD_14";"LEEFTIJD_15";"LEEFTIJD_16";"LEEFTIJD_17";"LEEFTIJD_18";"LEEFTIJD_19";"LEEFTIJD_20";"LEEFTIJD_21";"LEEFTIJD_22";"LEEFTIJD_23";"LEEFTIJD_24";"LEEFTIJD_OUDER"
"20231001";"11JJ";"00";"De Vlonder";"9698AW";"WEDDE";"1950";"Westerwolde";"Groningen";"Bo";"nvt";"Openbaar";"41613";"0";"<5";"8";"6";"7";"6";"<5";"9";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11JK";"00";"Basisschool de Terp";"2912CB";"NIEUWERKERK AD IJSSEL";"1892";"Zuidplas";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41488";"0";"24";"28";"26";"24";"17";"26";"29";"21";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11JQ";"00";"De Zuidwester";"1852WS";"HEILOO";"399";"Heiloo";"Noord-Holland";"Bo";"nvt";"Openbaar";"41191";"0";"10";"14";"13";"16";"13";"12";"21";"25";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11JR";"00";"OBS De Kameleon";"4902ZP";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Bo";"nvt";"Openbaar";"40278";"0";"7";"14";"5";"8";"15";"<5";"6";"<5";"<5";"0";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11JU";"00";"Basisschool De Rank";"3181HE";"ROZENBURG ZH";"599";"Rotterdam";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"41570";"0";"24";"23";"18";"23";"15";"22";"27";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11JV";"00";"Het Vlot";"4382KB";"VLISSINGEN";"718";"Vlissingen";"Zeeland";"Bo";"nvt";"Samenwerking PC, RK";"42653";"0";"28";"33";"28";"39";"29";"39";"32";"25";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11JX";"00";"Da Costaschool";"8071ZR";"NUNSPEET";"302";"Nunspeet";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"24533";"0";"21";"28";"40";"36";"32";"30";"32";"24";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KB";"00";"Basissch Sint Theresia";"6312AJ";"RANSDAAL";"986";"Voerendaal";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41506";"0";"13";"10";"10";"14";"15";"6";"14";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KC";"00";"Basissch Stelaertshoeve";"5011EC";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40971";"0";"39";"44";"63";"45";"64";"48";"45";"42";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KG";"00";"RK Basissch De Triangel";"2803JH";"GOUDA";"513";"Gouda";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"40765";"0";"25";"13";"31";"36";"29";"33";"34";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KJ";"00";"Basisschool Sint Thomas";"8916EL";"LEEUWARDEN";"80";"Leeuwarden";"Friesland";"Bo";"nvt";"Rooms-Katholiek";"41000";"0";"42";"41";"41";"46";"46";"40";"46";"55";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KM";"00";"De Crijnsschool";"5672ST";"NUENEN";"820";"Nuenen, Gerwen en Nederwetten";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40557";"0";"42";"33";"27";"27";"32";"27";"31";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KN";"00";"Kindcentrum De Lichtbaak";"9406TH";"ASSEN";"106";"Assen";"Drenthe";"Bo";"nvt";"Protestants-Christelijk";"32073";"0";"19";"16";"24";"28";"37";"30";"46";"31";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KO";"00";"KC Kleinerf";"5425VR";"DE MORTEL";"1652";"Gemert-Bakel";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"32580";"0";"20";"18";"23";"15";"20";"14";"24";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KQ";"00";"Basisschool de Sluis";"3704GG";"ZEIST";"355";"Zeist";"Utrecht";"Bo";"nvt";"Protestants-Christelijk";"35466";"0";"43";"40";"61";"49";"50";"51";"46";"42";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KR";"00";"BS het Talent";"5721EE";"ASTEN";"743";"Asten";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"41223";"0";"28";"29";"30";"28";"22";"37";"26";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KS";"00";"RK Basisschool de Wheele";"7622HB";"BORNE";"147";"Borne";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"27910";"0";"20";"36";"58";"38";"38";"43";"36";"31";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11KW";"00";"De Wegwijzer";"7581EP";"LOSSER";"168";"Losser";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"40903";"0";"10";"13";"21";"7";"19";"12";"12";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LE";"00";"Godfried Bomansschool";"2282HH";"RIJSWIJK ZH";"603";"Rijswijk";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"40928";"0";"45";"45";"49";"49";"34";"45";"38";"29";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LF";"00";"PC Bs Willem de Zwijger";"2351GG";"LEIDERDORP";"547";"Leiderdorp";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"41316";"0";"52";"46";"41";"44";"44";"43";"35";"37";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LG";"00";"Montessoribasissch De Elzen";"5038HD";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"48101";"0";"59";"64";"75";"68";"80";"67";"69";"65";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LH";"00";"Bs Montessori Lindenholt";"6546XN";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"nvt";"Algemeen bijzonder";"29810";"0";"34";"27";"36";"23";"32";"25";"29";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LI";"00";"Rk Bs de Bosbouwers";"2134SB";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"42683";"0";"28";"21";"34";"33";"31";"32";"26";"25";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LJ";"00";"Van Harte School";"3991AA";"HOUTEN";"321";"Houten";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"43318";"0";"30";"26";"21";"27";"26";"30";"38";"30";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LK";"00";"'n Esch";"7634PS";"TILLIGTE";"1774";"Dinkelland";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"75219";"0";"7";"5";"<5";"10";"6";"9";"5";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LL";"00";"Basisschool de Vlieger";"6432CP";"HOENSBROEK";"917";"Heerlen";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41516";"0";"32";"41";"48";"56";"51";"43";"53";"46";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LO";"00";"Basisschool Sint Joris";"7132DK";"LICHTENVOORDE";"1586";"Oost Gelre";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42828";"0";"29";"28";"35";"29";"40";"40";"41";"36";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LP";"00";"IKC De Hoge Hoeve";"6932DJ";"WESTERVOORT";"293";"Westervoort";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42148";"0";"54";"46";"47";"31";"52";"44";"46";"38";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LR";"00";"PC Basisschool d1e Akker";"7943LD";"MEPPEL";"119";"Meppel";"Drenthe";"Bo";"nvt";"Protestants-Christelijk";"50195";"0";"20";"24";"30";"29";"32";"27";"32";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LS";"00";"Paul Krugerschool";"7741ER";"COEVORDEN";"109";"Coevorden";"Drenthe";"Bo";"nvt";"Protestants-Christelijk";"41052";"0";"24";"21";"32";"25";"26";"29";"18";"16";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LX";"00";"De Rank";"2871JM";"SCHOONHOVEN";"1931";"Krimpenerwaard";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"41532";"0";"30";"31";"25";"33";"29";"39";"23";"38";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11LY";"00";"Frankendael";"1098CA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"81316";"0";"28";"28";"30";"26";"37";"30";"31";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MA";"00";"Chr BS De Lichtbron";"9285TS";"BUITENPOST";"59";"Achtkarspelen";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42852";"0";"33";"27";"16";"22";"15";"19";"25";"20";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MB";"00";"Chr Bs de Hoekstien";"9231AZ";"SURHUISTERVEEN";"59";"Achtkarspelen";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42852";"0";"24";"16";"20";"19";"17";"18";"20";"13";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MC";"00";"PCBS de Klankhof";"4876XB";"ETTEN-LEUR";"777";"Etten-Leur";"Noord-Brabant";"Bo";"nvt";"Protestants-Christelijk";"41001";"0";"21";"28";"15";"21";"23";"11";"17";"15";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MD";"00";"Pastoor Middelkoopschool";"7891EK";"KLAZIENAVEEN";"114";"Emmen";"Drenthe";"Bo";"nvt";"Rooms-Katholiek";"45000";"0";"18";"31";"28";"20";"22";"27";"19";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MG";"00";"Basisschool de Berk";"5171BM";"KAATSHEUVEL";"809";"Loon op Zand";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"71008";"0";"44";"29";"26";"29";"23";"29";"28";"18";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MI";"00";"RK Basissch Agnetendal";"5551BJ";"VALKENSWAARD";"858";"Valkenswaard";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"31384";"0";"17";"25";"20";"37";"31";"34";"21";"21";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MK";"00";"Mariasch v RK Basisondw";"3421BT";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"40765";"0";"29";"24";"29";"34";"26";"19";"31";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MN";"00";"Basisschool Sint Ursula";"6461BS";"KERKRADE";"928";"Kerkrade";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41516";"0";"28";"28";"34";"30";"32";"23";"31";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MO";"00";"Basisschool Coninxhof";"5801RE";"VENRAY";"984";"Venray";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"44397";"0";"34";"23";"31";"27";"23";"32";"15";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MP";"00";"De Fontein Sch v Chr Bo";"2987EL";"RIDDERKERK";"597";"Ridderkerk";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"37949";"0";"33";"41";"35";"38";"44";"35";"40";"49";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MQ";"00";"Basisschool Herenweg";"2242ES";"WASSENAAR";"629";"Wassenaar";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"74492";"0";"46";"42";"47";"52";"57";"51";"46";"52";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MR";"00";"BS Natuurlijk!";"5924AC";"VENLO";"983";"Venlo";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"75597";"0";"47";"46";"42";"44";"41";"54";"45";"40";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MS";"00";"Sterrenschool De Schittering";"4731HT";"OUDENBOSCH";"1655";"Halderberge";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"31017";"0";"27";"41";"29";"37";"32";"30";"30";"28";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MW";"00";"IKC De Tamboerijn";"6904EG";"ZEVENAAR";"299";"Zevenaar";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"77235";"0";"23";"18";"34";"29";"24";"27";"24";"17";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11MZ";"00";"Basisschool De Wegwijzer";"3962AD";"WIJK BIJ DUURSTEDE";"352";"Wijk bij Duurstede";"Utrecht";"Bo";"nvt";"Protestants-Christelijk";"41483";"0";"57";"71";"64";"61";"73";"76";"65";"47";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11NE";"00";"Basissch Willibrordus";"1611JH";"BOVENKARSPEL";"532";"Stede Broec";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"28563";"0";"35";"27";"38";"31";"38";"44";"22";"26";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11NH";"00";"Basisschool De Vonder";"5712CA";"SOMEREN";"847";"Someren";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"41223";"0";"38";"20";"29";"14";"27";"15";"20";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11NM";"00";"OBS De Jint";"9051RB";"STIENS";"80";"Leeuwarden";"Friesland";"Bo";"nvt";"Openbaar";"41693";"0";"19";"27";"31";"26";"29";"35";"16";"21";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11NT";"00";"OBS De Berkel";"7157BR";"REKKEN";"1859";"Berkelland";"Gelderland";"Bo";"nvt";"Openbaar";"41413";"0";"9";"10";"13";"7";"10";"8";"6";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11NU";"00";"Comeniusschool";"1412BW";"NAARDEN";"1942";"Gooise Meren";"Noord-Holland";"Bo";"nvt";"Openbaar";"41376";"0";"8";"20";"11";"14";"13";"23";"19";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OA";"00";"Omnis school de Linden";"4431EP";"'S-GRAVENPOLDER";"654";"Borsele";"Zeeland";"Bo";"nvt";"Openbaar";"42634";"0";"13";"10";"6";"6";"<5";"6";"12";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OA";"03";"Obs de Linden";"4443AP";"NISSE";"654";"Borsele";"Zeeland";"Bo";"nvt";"Openbaar";"42634";"0";"12";"12";"6";"13";"8";"10";"6";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OA";"04";"Omnis school Franck v Borssele";"4454BH";"BORSSELE";"654";"Borsele";"Zeeland";"Bo";"nvt";"Openbaar";"42634";"0";"<5";"<5";"5";"5";"<5";"<5";"<5";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OB";"00";"Gouden Kraal";"1275AB";"HUIZEN";"406";"Huizen";"Noord-Holland";"Bo";"nvt";"Openbaar";"41376";"0";"13";"19";"26";"23";"23";"13";"21";"16";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OC";"00";"obs De Achtsprong";"3448CH";"WOERDEN";"632";"Woerden";"Utrecht";"Bo";"nvt";"Openbaar";"41527";"0";"8";"12";"13";"21";"19";"23";"17";"22";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OD";"00";"OBS Aquaramijn";"8251LD";"DRONTEN";"303";"Dronten";"Flevoland";"Bo";"nvt";"Openbaar";"41813";"0";"25";"22";"23";"22";"23";"30";"25";"20";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OE";"00";"De Reigersberg";"4411AR";"RILLAND";"703";"Reimerswaal";"Zeeland";"Bo";"nvt";"Openbaar";"41778";"0";"9";"7";"6";"6";"6";"6";"<5";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OH";"00";"Willem Alexanderschool";"3443CV";"WOERDEN";"632";"Woerden";"Utrecht";"Bo";"nvt";"Protestants-Christelijk";"41286";"0";"34";"39";"31";"52";"43";"29";"42";"29";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OJ";"00";"Kaleidoscoop";"3112RK";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"22725";"0";"26";"24";"14";"26";"19";"33";"25";"25";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11ON";"00";"Basisschool Pius X";"7481GP";"HAAKSBERGEN";"158";"Haaksbergen";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"25351";"0";"33";"36";"32";"24";"13";"17";"14";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OR";"00";"Basisschool Mikado";"7552VG";"HENGELO OV";"164";"Hengelo";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"27910";"0";"7";"20";"12";"24";"21";"13";"25";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OS";"00";"Chr Bso Ds Buskensschool";"3069XJ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"74531";"0";"46";"29";"39";"33";"39";"26";"28";"32";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OT";"00";"RK Basissch Spinnewiel";"2401GH";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"28601";"0";"34";"30";"38";"27";"29";"29";"34";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OU";"00";"Dr Maarten Lutherschool";"7715PM";"PUNTHORST";"180";"Staphorst";"Overijssel";"Bo";"nvt";"Reformatorisch";"29056";"0";"21";"17";"26";"17";"18";"18";"19";"22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OW";"00";"Koningin Julianaschool";"2678ER";"DE LIER";"1783";"Westland";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"41454";"0";"16";"31";"25";"30";"24";"30";"28";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11OX";"00";"Nicolaas Beetsschool";"2103VR";"HEEMSTEDE";"397";"Heemstede";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"85255";"0";"49";"38";"43";"46";"54";"46";"58";"35";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PD";"00";"Sabina van Egmond";"3261AT";"OUD-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"41127";"0";"33";"38";"43";"44";"35";"51";"32";"29";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PE";"00";"Basissch de Loysderhoek";"3832JN";"LEUSDEN";"327";"Leusden";"Utrecht";"Bo";"nvt";"Protestants-Christelijk";"41886";"0";"37";"39";"36";"23";"36";"23";"23";"13";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PJ";"00";"Basisschool Prins Floris";"6715KD";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"42587";"0";"23";"29";"29";"17";"32";"21";"26";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PL";"00";"Rehoboth School";"2221NT";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"40508";"0";"31";"32";"32";"30";"28";"46";"36";"27";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PM";"00";"De Ark";"8016AX";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"40934";"0";"25";"26";"20";"29";"26";"23";"27";"31";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PN";"00";"De Kindertuin";"3141BH";"MAASSLUIS";"556";"Maassluis";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"41338";"0";"64";"64";"70";"64";"68";"67";"50";"50";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PP";"00";"Doelakkers";"5081XM";"HILVARENBEEK";"798";"Hilvarenbeek";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40941";"0";"22";"28";"14";"27";"21";"17";"23";"29";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PS";"00";"De Rank";"1689KZ";"ZWAAG";"405";"Hoorn";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"31657";"0";"26";"26";"26";"29";"39";"42";"33";"33";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PT";"00";"KC Octopus";"5427AL";"BOEKEL";"755";"Boekel";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"32580";"0";"32";"38";"39";"35";"47";"41";"46";"42";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11PW";"00";"Basisschool Antares";"5044JR";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"48101";"0";"25";"36";"29";"25";"28";"26";"30";"29";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QB";"00";"Franciscusschool";"3607NZ";"MAARSSEN";"1904";"Stichtse Vecht";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"52131";"0";"55";"41";"40";"35";"42";"29";"39";"43";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QC";"00";"CBS De Triangel";"8303XL";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Bo";"nvt";"Protestants-Christelijk";"40662";"0";"19";"13";"28";"17";"14";"18";"18";"13";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QD";"00";"De Regenboog";"8321XG";"URK";"184";"Urk";"Flevoland";"Bo";"nvt";"Protestants-Christelijk";"53015";"0";"21";"21";"22";"12";"28";"24";"29";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QG";"00";"Basisschool de Vlieberg";"1785SH";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"55238";"0";"20";"26";"15";"24";"14";"15";"18";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QH";"00";"De Hoeksteen";"3137CR";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"22725";"0";"36";"64";"41";"52";"52";"39";"53";"37";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QK";"00";"Lucas Batau";"3437CA";"NIEUWEGEIN";"356";"Nieuwegein";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"77975";"0";"34";"25";"35";"28";"30";"38";"31";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QL";"00";"Basisschool de Ezelsbrug";"5975CB";"SEVENUM";"1507";"Horst aan de Maas";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"47920";"0";"12";"34";"35";"25";"41";"34";"47";"44";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QN";"00";"De Leeuwerik";"8313AR";"RUTTEN";"171";"Noordoostpolder";"Flevoland";"Bo";"nvt";"Rooms-Katholiek";"40662";"0";"13";"16";"17";"11";"13";"12";"17";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"11QO";"00";"Floriant";"4001VV";"TIEL";"281";"Tiel";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"41148";"0";"16";"11";"18";"20";"19";"19";"20";"19";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
