PEILDATUM_LEERLINGEN;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;TOTAAL;GELIJK;TOETS_MIN05;TOETS_MIN1;TOETS_05;TOETS_1;HEROVERWEGING_TOTAAL;BIJSTELLING
20211001;11RX;00;Jan Ligthartschool;8191AJ;WAPENVELD; 246;Heerde;Gelderland;Bo;Openbaar;41345;12;2;3;1;3;3;6;0
20211001;11RY;00;Feiko Clockschool;9665HT;OUDE PEKELA; 765;Pekela;Groningen;Bo;Openbaar;41613;32;5;9;1;13;4;17;2
20211001;11RZ;00;OBS De Wilgen;3362GH;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Bo;Openbaar;41560;41;9;12;6;13;1;14;3
20211001;11SI;00;Obs Valckesteyn;3171AH;POORTUGAAL; 613;Albrandswaard;Zuid-Holland;Bo;Openbaar;41456;28;9;11;3;5;0;5;0
20211001;11SJ;00;Obs De Tweesprong;4817NX;BREDA; 758;Breda;Noord-Brabant;Bo;Openbaar;41869;21;8;6;4;2;1;3;0
20211001;11SK;00;Basissch Jul v Stolberg;1901CE;CASTRICUM; 383;Castricum;Noord-Holland;Bo;Openbaar;41191;28;3;17;6;2;0;2;0
20211001;11SO;00;OBS De Fuik;1127PH;DEN ILP; 415;Landsmeer;Noord-Holland;Bo;Openbaar;41434;9;0;3;2;3;1;4;2
20211001;11SX;00;Basisschool de Hobbit;3831LE;LEUSDEN; 327;Leusden;Utrecht;Bo;Openbaar;41886;28;10;7;1;9;1;10;1
20211001;11SY;00;De Phoenix;3181PX;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;28;3;9;1;12;3;15;3
20211001;11TC;00;Basisschool De Lepelaar;8371WG;SCHEERWOLDE;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;2;0;0;0;0;0;0;0
20211001;11TD;00;De Meiboom;8721GT;WARNS;1900;S�dwest-Frysl�n;Friesland;Bo;Openbaar;41856;9;2;1;1;4;1;5;1
20211001;11TI;00;De Akker;1716VA;OPMEER; 432;Opmeer;Noord-Holland;Bo;Openbaar;41421;5;1;1;0;3;0;3;0
20211001;11TN;00;OBS De Voshaar;7273SL;HAARLO;1859;Berkelland;Gelderland;Bo;Openbaar;41413;9;0;1;0;6;2;8;0
20211001;11TQ;00;Obs A Bosschool;8124AJ;WESEPE;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;9;1;0;0;1;7;8;2
20211001;11TR;00;Julianaschool;1741CL;SCHAGEN; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;32;8;8;2;12;2;14;2
20211001;11TX;00;Obs de Driemaster;3371PN;HARDINXVELD-GIESSENDAM; 523;Hardinxveld-Giessendam;Zuid-Holland;Bo;Openbaar;41386;24;8;6;0;7;3;10;0
20211001;11TY;00;OKC de Stroom;5704HZ;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;16;0;9;1;5;1;6;2
20211001;11TZ;00;Basisschool Tweespan;8531MV;LEMMER;1940;De Fryske Marren;Friesland;Bo;Openbaar;41856;22;4;6;8;4;0;4;1
20211001;11UA;00;Obs De Kustschool;4506BC;CADZAND;1714;Sluis;Zeeland;Bo;Openbaar;41637;12;0;6;2;4;0;4;0
20211001;11UB;00;Delfshaven;3024CS;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;22;5;7;1;7;2;9;0
20211001;11UD;00;De Kaardebol;4102KN;CULEMBORG; 216;Culemborg;Gelderland;Bo;Openbaar;41876;18;8;5;1;2;2;4;0
20211001;11UH;00;Basisschool de Hobbedob;1383EA;WEESP; 457;Weesp;Noord-Holland;Bo;Openbaar;41376;19;10;2;3;3;1;4;1
20211001;11UJ;00;SWS De Dobbe;9983SV;ROODESCHOOL;1966;Het Hogeland;Groningen;Bo;Openbaar;13683;5;2;3;0;0;0;0;0
20211001;11UM;00;Dr. J. Botkeschool;9104DX;DAMWALD;1891;Dantumadiel;Friesland;Bo;Openbaar;41492;18;4;7;0;6;1;7;3
20211001;11UN;00;Oosterveldschool;7975AC;UFFELTE;1701;Westerveld;Drenthe;Bo;Openbaar;41868;10;4;4;0;2;0;2;0
20211001;11UO;00;Haarschool;7451DZ;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;23128;32;17;4;6;3;2;5;0
20211001;11UQ;00;Obs Roelof van Wienesse;1608EC;WIJDENES; 498;Drechterland;Noord-Holland;Bo;Openbaar;13662;16;4;4;1;6;1;7;1
20211001;11UQ;01;obs Jan Luyken;1697KG;SCHELLINKHOUT; 498;Drechterland;Noord-Holland;Bo;Openbaar;13662;8;5;2;0;1;0;1;0
20211001;11UR;00;KC Wilp Achterhoek;7384DE;WILP GLD; 285;Voorst;Gelderland;Bo;Openbaar;41566;10;2;0;1;4;3;7;0
20211001;11UY;00;obs De Vuurvlinder;9902LB;APPINGEDAM;1979;Eemsdelta;Groningen;Bo;Openbaar;41574;30;4;2;2;14;8;22;15
20211001;11UZ;00;De Wiekslag;9697RZ;BLIJHAM;1950;Westerwolde;Groningen;Bo;Openbaar;41613;10;2;3;0;4;1;5;3
20211001;11VF;00;OBS Het Noorderlicht;8862WC;HARLINGEN;  72;Harlingen;Friesland;Bo;Openbaar;42546;17;4;0;0;3;10;13;6
20211001;11VJ;00;De Regenboog basisschool;3181PV;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;41570;21;7;3;0;8;3;11;11
20211001;11VK;00;Louise de Colignyschool;4384EV;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Protestants-Christelijk;42653;31;10;5;3;8;5;13;5
20211001;11VM;00;Immanuelschool;8071DN;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;38;6;10;5;16;1;17;0
20211001;11VN;00;Kon Julianaschool;3437KB;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;41528;24;12;5;2;3;2;5;2
20211001;11VO;00;Petrus Datheenschool;3079SK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Reformatorisch;24481;12;3;6;0;3;0;3;0
20211001;11VP;00;Rk Bs de Wilgeroos;1944TD;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;15;1;3;1;5;5;10;0
20211001;11VR;00;Basissch Den Hazennest;5012HB;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;45;18;10;2;10;5;15;1
20211001;11VU;00;RK Basisschool De Cirkel;2804LC;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;39;9;7;2;11;10;21;22
20211001;11VV;00;De Baskuul;1614LS;LUTJEBROEK; 532;Stede Broec;Noord-Holland;Bo;Rooms-Katholiek;28563;23;9;3;4;4;3;7;0
20211001;11VZ;00;Kindcentrum Het Kompas;9402CB;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;31;7;10;2;10;2;12;0
20211001;11WB;00;KC Aventurijn;5401AN;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;28;3;5;0;11;9;20;0
20211001;11WC;00;KC De Dompelaar;5424TS;ELSENDORP;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;9;4;0;0;3;2;5;1
20211001;11WD;00;Het Baken II;3904NT;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;48;5;4;0;18;21;39;0
20211001;11WI;00;Rk Bs Walter Gillijns;7201GJ;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Rooms-Katholiek;42616;22;4;2;0;9;7;16;9
20211001;11WN;00;RK Basisschool De Windroos;3641AT;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;41233;24;3;10;3;6;2;8;4
20211001;11WP;00;Kbs St Maerte;4813GP;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;67;35;16;2;8;6;14;1
20211001;11WQ;00;PC Basissch Kastanjelaan;2351ND;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Protestants-Christelijk;41316;42;16;6;14;6;0;6;0
20211001;11WU;00;Mariaschool;7588RG;BEUNINGEN OV; 168;Losser;Overijssel;Bo;Rooms-Katholiek;75219;3;0;0;0;0;0;0;0
20211001;11WV;00;Onze Wereld;1104NA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;41716;18;7;0;4;3;4;7;7
20211001;11WZ;00;Dr. Picardtschool;7742WJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;41052;21;4;0;0;5;12;17;0
20211001;11XA;00;Het Kompas;2253VX;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Protestants-Christelijk;40540;58;17;10;3;15;13;28;29
20211001;11XF;00;CBS het Anker;9801AM;ZUIDHORN;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;38;15;9;3;9;2;11;4
20211001;11XH;00;CBS De Bernebrege;9231JJ;SURHUISTERVEEN;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;26;0;2;0;16;8;24;11
20211001;11XI;00;Chr Basisschool de Ark;7701KK;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;Protestants-Christelijk;40946;43;13;3;4;13;10;23;4
20211001;11XK;00;Koning Davidschool;6711JD;EDE GLD; 228;Ede;Gelderland;Bo;Rooms-Katholiek;31237;43;8;12;5;11;7;18;2
20211001;11XL;00;Vincent van Goghschool;4872XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Bo;Protestants-Christelijk;41001;31;14;3;6;8;0;8;2
20211001;11XM;00;De Brug;7891PR;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;22;3;10;4;5;0;5;0
20211001;11XQ;00;RK Basissch St Martinus;5551AV;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;14;1;9;1;2;1;3;1
20211001;11XS;00;Basisschool De Diabolo;6461EX;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;24;5;3;1;5;10;15;13
20211001;11XT;00;SSBO Noorderlicht;5011EN;TILBURG; 855;Tilburg;Noord-Brabant;Sbo;Rooms-Katholiek;73114;26;1;6;0;17;2;19;3
20211001;11XU;00;Basisschool Sint Lucia;5731LA;MIERLO;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;26;9;9;1;7;0;7;2
20211001;11XY;00;BS De Groenling;5981WV;PANNINGEN;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;26;4;4;1;13;4;17;0
20211001;11XZ;00;Bs De Aanloop;4614EG;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Algemeen bijzonder;40980;24;9;3;9;2;1;3;2
20211001;11YA;00;Klingerberg;5925AC;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;75597;12;2;8;1;0;1;1;0
20211001;11YE;00;Airborneschool;6871HV;RENKUM; 274;Renkum;Gelderland;Bo;Protestants-Christelijk;41460;0;0;0;0;0;0;0;0
20211001;11YI;00;PC Basisschool het Baken;1771AN;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;Bo;Protestants-Christelijk;79874;16;3;5;0;7;1;8;0
20211001;11YJ;00;Vlinderboom;2643MC;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Protestants-Christelijk;78782;25;16;2;5;0;2;2;2
20211001;11YL;00;IKC Waterrijk;1723AA;NOORD-SCHARWOUDE; 416;Langedijk;Noord-Holland;Bo;Rooms-Katholiek;41364;33;1;8;2;16;6;22;0
20211001;11YP;00;Basisschool de Ark;1274KL;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;41293;28;5;4;0;10;9;19;0
20211001;11YV;00;Basisschool de Eshoek;9468BM;ANNEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;48;6;15;11;14;2;16;4
20211001;11YW;00;OBS De Twilling;9051LP;STIENS;  80;Leeuwarden;Friesland;Bo;Openbaar;41693;21;6;5;0;6;4;10;4
20211001;11YX;00;OBS De Meent;9621BL;SLOCHTEREN;1952;Midden-Groningen;Groningen;Bo;Openbaar;41780;18;5;1;0;7;5;12;0
20211001;11ZC;00;ATO, Kindcentrum Sterrenbosch;5235CJ;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Openbaar;41672;17;3;6;1;6;1;7;1
20211001;11ZE;00;De Twijn;4532JM;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;13;4;4;2;3;0;3;0
20211001;11ZI;00;It Holdersnest;9281LN;HARKEMA;  59;Achtkarspelen;Friesland;Bo;Openbaar;41492;26;9;3;1;6;7;13;6
20211001;11ZL;00;SWS De Brandaris;8251VX;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;26;6;10;0;5;5;10;4
20211001;11ZM;00;BS Voorhoute;4416BS;KRUININGEN; 703;Reimerswaal;Zeeland;Bo;Openbaar;41778;13;3;6;4;0;0;0;0
20211001;11ZP;00;Wilhelminaschool;3441GB;WOERDEN; 632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;26;8;3;1;9;5;14;0
20211001;11ZQ;00;Sint Jozefschool;3116EX;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;Rooms-Katholiek;22725;71;33;9;5;19;5;24;0
20211001;11ZU;00;Basissch Sint Bonifatius;7481BD;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Rooms-Katholiek;25351;25;8;7;0;9;1;10;4
20211001;11ZW;00;CBS Vesterhavet;2133DW;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;42683;29;10;8;0;6;5;11;5
20211001;12AA;00;Prins Mauritsschool;2678WE;DE LIER;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;0;0;0;0;0;0;0;0
20211001;12AC;00;De Koningslinde;3862EV;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;23;6;6;0;7;4;11;2
20211001;12AE;00;De Zilvermaan;3607CH;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Protestants-Christelijk;41138;23;1;7;0;8;7;15;5
20211001;12AF;00;Het Octaaf;8081XX;ELBURG; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;35;6;4;0;17;8;25;1
20211001;12AH;00;De Kriekenhof;3262GM;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;20;2;8;0;9;1;10;0
20211001;12AL;00;RK Basisschool Eerschot;5491AB;SINT-OEDENRODE;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;41731;34;14;8;2;9;1;10;9
20211001;12AM;00;Basisschool Kon Beatrix;6717SB;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;41;12;6;4;11;8;19;8
20211001;12AP;00;KBS Pius 10;3314GJ;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Rooms-Katholiek;46385;38;11;8;2;14;3;17;2
20211001;12AQ;00;KC Cornelius;5428GL;VENHORST; 755;Boekel;Noord-Brabant;Bo;Rooms-Katholiek;32580;17;1;7;0;5;4;9;0
20211001;12AR;00;Basissch de Hazesprong;6531PT;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;47100;62;24;20;6;10;2;12;10
20211001;12AT;00;Basisschool Wandelbos;5044MA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;21;8;3;4;5;1;6;0
20211001;12AU;00;Sterrekijker;3328KC;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;30582;56;16;21;12;6;1;7;5
20211001;12AV;00;Chr Bs de Arke;8532BX;LEMMER;1940;De Fryske Marren;Friesland;Bo;Protestants-Christelijk;42540;45;14;11;6;5;9;14;6
20211001;12AW;00;Basissch 't Kirkeveldsje;6333CW;SCHIMMERT;1954;Beekdaelen;Limburg;Bo;Rooms-Katholiek;41506;28;9;12;3;3;1;4;0
20211001;12AY;00;De Pionier;3601BM;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Rooms-Katholiek;52131;58;32;10;6;8;2;10;6
20211001;12BF;00;Columbus;1705RA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;73919;25;6;2;2;9;6;15;3
20211001;12BG;00;Vroonestein;3438RA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Rooms-Katholiek;77975;16;2;1;0;8;5;13;0
20211001;12BH;00;RK Basissch de Kroevert;5976NS;KRONENBERG;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;13;2;2;0;4;5;9;5
20211001;12BI;00;De Achtbaan;4005VP;TIEL; 281;Tiel;Gelderland;Bo;Rooms-Katholiek;41148;17;4;5;3;4;1;5;2
20211001;12BO;00;Basissch JF Kennedy;5345BC;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;11;1;1;1;8;0;8;0
20211001;12BP;00;Basisschool De Toermalijn;1445KD;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Rooms-Katholiek;41012;52;9;7;4;22;10;32;11
20211001;12BR;00;Jenaplanschool de Klimboom;3344PK;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Rooms-Katholiek;46385;27;5;6;14;2;0;2;0
20211001;12BS;00;KBs De Wegwijzer;3442JE;WOERDEN; 632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;22;7;3;2;7;3;10;2
20211001;12BT;00;Basisschool het Palet;5233VG;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;74049;57;17;16;1;17;6;23;0
20211001;12BV;00;PC Bs de Wadden;2035EC;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Protestants-Christelijk;85255;42;10;6;0;18;8;26;13
20211001;12BY;00;CBS De Regenboog;9356ED;TOLBERT;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;25;4;1;0;11;9;20;11
20211001;12CC;00;Brede School Kors Breijer;1382RP;WEESP; 457;Weesp;Noord-Holland;Bo;Protestants-Christelijk;41595;37;11;12;2;8;4;12;3
20211001;12CF;00;Johan Frisoschool;8331AW;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;18;5;5;0;6;2;8;2
20211001;12CJ;00;J.A. de Vullerschool;7213AJ;GORSSEL; 262;Lochem;Gelderland;Bo;Openbaar;42561;46;11;18;6;10;1;11;4
20211001;12CK;00;Jenaplanschool Heerde;8181LE;HEERDE; 246;Heerde;Gelderland;Bo;Openbaar;41345;12;0;5;1;4;2;6;0
20211001;12CL;00;OBS Henri Dunantschool;3361BP;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Bo;Openbaar;41560;22;4;6;0;11;1;12;5
20211001;12CN;00;De Clockeslach;9541AX;VLAGTWEDDE;1950;Westerwolde;Groningen;Bo;Openbaar;10925;9;2;1;0;4;2;6;0
20211001;12CO;00;o.b.s.  Het Veldboeket;7924PL;VEENINGEN;1690;De Wolden;Drenthe;Bo;Openbaar;41895;13;2;1;2;6;2;8;4
20211001;12CX;00;obs De Dennenkamp;7731KP;OMMEN; 175;Ommen;Overijssel;Bo;Openbaar;42623;13;4;1;5;3;0;3;0
20211001;12DC;00;Obs de Wissel;9753HN;HAREN GN;  14;Groningen;Groningen;Bo;Openbaar;41851;30;11;2;2;11;4;15;1
20211001;12DE;00;IKC Startpunt;3141KS;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;Openbaar;41535;58;15;4;4;25;10;35;28
20211001;12DF;00;WereldKidz Mozaiek;3901KC;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Openbaar;41496;35;8;13;4;8;2;10;7
20211001;12DG;00;obs De Zeijer Hoogte;9491AA;ZEIJEN;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;11;1;2;0;4;4;8;1
20211001;12DI;00;Obs de Marlijn;6862XH;OOSTERBEEK; 274;Renkum;Gelderland;Bo;Openbaar;41461;55;18;11;13;12;1;13;0
20211001;12DL;00;Obs de Dubbele Punt;1719AR;AARTSWOUD; 432;Opmeer;Noord-Holland;Bo;Openbaar;41421;0;0;0;0;0;0;0;0
20211001;12DO;00;OBS Noord;7271XH;BORCULO;1859;Berkelland;Gelderland;Bo;Openbaar;41413;14;0;4;0;10;0;10;0
20211001;12DS;00;OBS De Blaak;5032RT;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;51;15;15;10;10;1;11;1
20211001;12DU;00;Obs de Zevensprong;3262GM;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Bo;Openbaar;41444;29;9;5;2;7;6;13;0
20211001;12DV;00;SSBO De Bolder;8801ER;FRANEKER;1949;Waadhoeke;Friesland;Sbo;Openbaar;41693;21;0;1;0;18;2;20;3
20211001;12DX;00;Bs de Wijnbrekker;8536VA;OOSTERZEE;1940;De Fryske Marren;Friesland;Bo;Openbaar;41856;7;3;1;0;3;0;3;0
20211001;12DY;00;De Boog;3029CK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;19;2;1;0;11;5;16;0
20211001;12EA;00;'t Praathuis;4103XZ;CULEMBORG; 216;Culemborg;Gelderland;Bo;Openbaar;41876;30;10;11;5;4;0;4;0
20211001;12EB;00;Basisschool de Buut;6522DD;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;31;19;2;1;6;3;9;8
20211001;12ED;00;OBS Brunwerd;9981JT;UITHUIZEN;1966;Het Hogeland;Groningen;Bo;Openbaar;13683;17;1;1;0;9;6;15;6
20211001;12EF;00;Kindcentrum de Rietgors;6974BA;LEUVENHEIM; 213;Brummen;Gelderland;Bo;Openbaar;41566;9;3;3;3;0;0;0;0
20211001;12EG;00;Obs 't Partoer;9251AX;BURGUM; 737;Tytsjerksteradiel;Friesland;Bo;Openbaar;41735;42;1;16;2;18;5;23;1
20211001;12EI;00;Opb Bs de Wiekslag;7383XR;VOORST GEM VOORST; 285;Voorst;Gelderland;Bo;Openbaar;41566;11;2;1;0;7;1;8;1
20211001;12EJ;00;Obs de Kleine Dollard;9675JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Openbaar;41613;29;5;8;3;12;1;13;6
20211001;12EP;00;Openbare SSBO de Vijfkamp;5628HC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Sbo;Openbaar;41248;23;10;1;3;3;6;9;3
20211001;12ER;00;Basisschool 't Span;1779BH;DEN OEVER;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;12;3;0;0;3;6;9;3
20211001;12ES;00;Basissch de Klaverwoid;1676GS;TWISK; 420;Medemblik;Noord-Holland;Bo;Openbaar;41421;14;7;2;0;3;2;5;5
20211001;12EV;00;Obs Middelstein;8872NJ;MIDLUM;  72;Harlingen;Friesland;Bo;Openbaar;42546;8;1;0;0;3;4;7;0
20211001;12EX;00;Basisschool 't Prisma;2283LK;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Openbaar;41441;46;15;5;0;15;11;26;8
20211001;12EY;00;OBS De Wenteling;9437TD;BALINGE;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;7;1;2;0;2;2;4;0
20211001;12EZ;00;PC Basissch de Wegwijzer;2925EN;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;26;8;11;3;4;0;4;0
20211001;12FB;00;De Wissel;4386DT;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Protestants-Christelijk;42653;44;11;14;4;11;4;15;8
20211001;12FD;00;PC Basissch Dr de Visser;4835LH;BREDA; 758;Breda;Noord-Brabant;Bo;Protestants-Christelijk;41001;49;10;23;11;5;0;5;0
20211001;12FD;01;De Rietvink;4822RB;BREDA; 758;Breda;Noord-Brabant;Bo;Protestants-Christelijk;41001;7;5;0;0;2;0;2;0
20211001;12FF;00;Koningin Beatrixschool;3431RA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;41528;54;16;15;13;8;2;10;1
20211001;12FK;00;SSBO De Oostvogel;2807CX;GOUDA; 513;Gouda;Zuid-Holland;Sbo;Rooms-Katholiek;40765;11;2;1;0;5;3;8;3
20211001;12FL;00;Basissch Teake J Roorda;9089BG;WYTGAARD;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;7;0;1;6;0;0;0;0
20211001;12FO;00;KC De Nieuwe Linde;5673AP;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;17;5;4;2;5;1;6;1
20211001;12FR;00;KC De Havelt;5423TX;HANDEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;19;3;1;0;6;9;15;1
20211001;12FT;00;Het Mozaiek;8013AA;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;20;4;9;4;3;0;3;0
20211001;12FU;00;De Bunders;5062LK;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Bo;Rooms-Katholiek;40947;48;9;18;20;1;0;1;0
20211001;12FW;00;RK Bs de Achtsprong;7206KD;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Rooms-Katholiek;42616;20;1;5;2;9;3;12;3
20211001;12FX;00;Paulusschool v BSO;6601DL;WIJCHEN; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;38;12;5;2;10;9;19;8
20211001;12FY;00;Basisschool het Kompas;4388MD;OOST-SOUBURG; 718;Vlissingen;Zeeland;Bo;Samenwerking PC, RK;42653;49;13;14;3;15;4;19;6
20211001;12FZ;00;Het Koloriet;7731ZL;OMMEN; 175;Ommen;Overijssel;Bo;Protestants-Christelijk;42744;17;14;0;3;0;0;0;0
20211001;12GA;00;KWA;2741DB;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Protestants-Christelijk;82785;40;5;7;1;15;12;27;6
20211001;12GB;00;RK Basisschool Hofland;3641ML;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;41233;24;7;10;4;3;0;3;2
20211001;12GC;00;Kbs Effen;4838BA;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;12;3;4;0;5;0;5;0
20211001;12GF;00;Polsstok;1103AC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;41716;41;11;2;2;20;6;26;18
20211001;12GH;00;RK Basissch de Rietkraag;8103BM;RAALTE; 177;Raalte;Overijssel;Bo;Rooms-Katholiek;40894;28;2;5;0;12;9;21;0
20211001;12GJ;00;Steven Stemerdingschool;3085EZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;41;12;9;3;12;5;17;16
20211001;12GN;00;Chr. KC De Meander;3342TW;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Protestants-Christelijk;80433;24;1;7;7;7;2;9;1
20211001;12GQ;00;SWS de Vlieger;9804PZ;NOORDHORN;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;7;2;2;2;1;0;1;0
