"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1018;"biol";"biologie";" ";"0";"0";"28";"6,8";"28";"6,8";"28";"6,2";"28";"6,2";"6,5"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"50";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"50";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"24";"6,4";"24";"6,4";"24";"5,7";"24";"5,7";"6,0"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1022;"econ";"economie";" ";"0";"0";"24";"6,5";"24";"6,5";"24";"6,2";"24";"6,2";"6,5"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"28";"7,2";"28";"7,2";"28";"7,1";"28";"7,1";"7,3"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"33";"6,3";"33";"6,3";"33";"7,1";"33";"7,1";"6,8"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"19";"6,2";"19";"6,2";"19";"6,0";"19";"6,0";"6,2"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,4";"<5";"6,4";"<5";"6,9";"<5";"6,9";"7,0"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"8,7";"0";",0";"0";",0";"0";",0";"8,7"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"31";"6,1";"31";"6,1";"31";"7,1";"31";"7,1";"6,7"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"19";"7,1";"19";"7,1";"19";"6,4";"19";"6,4";"6,9"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"12";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"7";"8,3";"0";",0";"0";",0";"0";",0";"8,3"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1112;"msst";"maatschappelijke stage";"G";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"15VQ";0;"Stellingwerf College";85;"OOSTSTELLINGWERF";"OOSTERWOLDE FR";"Friesland";"VWO";1112;"msst";"maatschappelijke stage";"V";"36";"36";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"22";"6,9";"22";"6,9";"22";"6,7";"22";"6,7";"6,8"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";161;"in";"informatica";" ";"0";"0";"11";"7,2";"0";",0";"0";",0";"0";",0";"7,4"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";270;"te";"tekenen";" ";"0";"0";"7";"7,2";"7";"7,2";"7";"6,3";"7";"6,3";"6,9"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";311;"fi";"filosofie";" ";"0";"0";"11";"6,6";"11";"6,6";"11";"6,7";"11";"6,7";"6,7"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"19";"19";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"44";"44";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"32";"6,1";"32";"6,1";"32";"6,2";"32";"6,2";"6,2"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"68";"6,7";"68";"6,7";"68";"6,2";"68";"6,2";"6,5"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"68";"6,8";"68";"6,8";"68";"7,0";"68";"7,0";"7,0"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"26";"6,3";"26";"6,3";"26";"5,7";"26";"5,7";"6,0"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"28";"6,3";"28";"6,3";"28";"6,2";"28";"6,2";"6,2"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"33";"6,7";"33";"6,7";"33";"6,5";"33";"6,5";"6,7"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"66";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"49";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"31";"6,8";"31";"6,8";"31";"5,7";"31";"5,7";"6,3"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"30";"6,4";"30";"6,4";"30";"5,8";"30";"5,8";"6,1"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"28";"6,7";"28";"6,7";"28";"6,9";"28";"6,9";"6,8"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"40";"6,6";"40";"6,6";"40";"7,0";"40";"7,0";"6,8"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"29";"6,8";"29";"6,8";"29";"7,0";"29";"7,0";"6,9"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"7,6";"0";",0";"0";",0";"0";",0";"7,7"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"37";"6,3";"37";"6,3";"37";"6,4";"37";"6,4";"6,4"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"13";"7,6";"0";",0";"0";",0";"0";",0";"7,8"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1036;"hndv";"handvaardigheid";" ";"0";"0";"8";"6,7";"8";"6,7";"8";"6,2";"8";"6,2";"6,6"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"22";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"15";"6,8";"15";"6,8";"15";"6,6";"15";"6,6";"6,7"
2021;"15XV";0;"Reg SGM Hoeksche Waard";1963;"HOEKSCHE WAARD";"OUD-BEIJERLAND";"Zuid-Holland";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"<5";"5,8";"<5";"5,8";"<5";"4,8";"<5";"4,8";"5,5"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"34";"6,4";"34";"6,4";"34";"5,9";"34";"5,9";"6,2"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";161;"in";"informatica";" ";"0";"0";"27";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";270;"te";"tekenen";" ";"0";"0";"11";"7,1";"11";"7,1";"11";"6,4";"11";"6,4";"6,7"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";301;"anw";"algemene natuurwetenschappen";" ";"0";"0";"96";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";311;"fi";"filosofie";" ";"0";"0";"15";"7,1";"15";"7,1";"15";"7,1";"15";"7,1";"7,2"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"78";"78";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"17";"17";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"31";"6,2";"31";"6,2";"31";"5,9";"31";"5,9";"6,1"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"99";"6,7";"99";"6,7";"99";"5,9";"99";"5,9";"6,3"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"99";"7,1";"99";"7,1";"99";"6,8";"99";"6,8";"7,0"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"37";"6,4";"37";"6,4";"37";"6,4";"37";"6,4";"6,4"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"59";"6,0";"59";"6,0";"59";"5,4";"59";"5,4";"5,7"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1018;"biol";"biologie";" ";"0";"0";"56";"6,6";"56";"6,6";"56";"6,1";"56";"6,1";"6,4"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"95";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"97";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"29";"6,6";"29";"6,6";"29";"6,0";"29";"6,0";"6,3"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1022;"econ";"economie";" ";"0";"0";"44";"6,2";"44";"6,2";"44";"5,1";"44";"5,1";"5,6"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"52";"6,2";"52";"6,2";"52";"6,4";"52";"6,4";"6,3"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"33";"6,2";"33";"6,2";"33";"6,4";"33";"6,4";"6,4"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"68";"6,3";"68";"6,3";"68";"6,1";"68";"6,1";"6,2"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"12";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"71";"6,7";"71";"6,7";"71";"6,7";"71";"6,7";"6,8"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1036;"hndv";"handvaardigheid";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"5,4";"<5";"5,4";"6,0"
2021;"16AW";1;"Opb SGM Echnaton";34;"ALMERE";"ALMERE";"Flevoland";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"27";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"31";"6,4";"31";"6,4";"31";"6,1";"31";"6,1";"6,3"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";161;"in";"informatica";" ";"0";"0";"5";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";301;"anw";"algemene natuurwetenschappen";" ";"0";"0";"84";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";311;"fi";"filosofie";" ";"0";"0";"11";"7,4";"11";"7,4";"11";"7,1";"11";"7,1";"7,2"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"72";"72";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"18";"18";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"29";"6,4";"29";"6,4";"29";"7,0";"29";"7,0";"6,7"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"89";"6,7";"89";"6,7";"89";"6,1";"89";"6,1";"6,4"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"88";"6,7";"88";"6,7";"88";"7,1";"88";"7,1";"6,9"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"38";"6,5";"38";"6,5";"38";"6,7";"38";"6,7";"6,6"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"37";"6,7";"37";"6,7";"37";"6,4";"37";"6,4";"6,6"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1012;"s-e";"Spaanse taal en literatuur (elementair)";" ";"0";"0";"18";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"52";"6,2";"52";"6,2";"52";"6,0";"52";"6,0";"6,1"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"89";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"73";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"41";"6,6";"41";"6,6";"41";"6,3";"41";"6,3";"6,5"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"37";"6,6";"37";"6,6";"37";"6,4";"37";"6,4";"6,5"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"41";"6,5";"41";"6,5";"41";"7,3";"41";"7,3";"6,9"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"38";"6,6";"38";"6,6";"38";"6,7";"38";"6,7";"6,7"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"50";"6,6";"50";"6,6";"50";"6,4";"50";"6,4";"6,5"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"5,8";"<5";"5,8";"<5";"3,4";"<5";"3,4";"5,0"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"10";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"53";"6,8";"53";"6,8";"53";"7,1";"53";"7,1";"7,0"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"13";"7,5";"13";"7,5";"13";"5,9";"13";"5,9";"6,8"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"<5";"7,2";"<5";"7,2";"<5";"5,5";"<5";"5,5";"6,3"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"16";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"10";"6,1";"10";"6,1";"10";"6,0";"10";"6,0";"6,0"
2021;"16CX";0;"Regius College Schagen";441;"SCHAGEN";"SCHAGEN";"Noord-Holland";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"7";"6,7";"7";"6,7";"7";"6,7";"7";"6,7";"6,7"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"16";"6,5";"16";"6,5";"16";"5,9";"16";"5,9";"6,3"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";161;"in";"informatica";" ";"0";"0";"7";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"27";"27";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"9";"6,6";"9";"6,6";"9";"6,4";"9";"6,4";"6,4"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"28";"6,7";"28";"6,7";"28";"5,4";"28";"5,4";"6,1"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"28";"6,8";"28";"6,8";"28";"6,6";"28";"6,6";"6,8"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"19";"7,0";"19";"7,0";"19";"6,0";"19";"6,0";"6,5"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"8";"5,2";"8";"5,2";"8";"5,2";"8";"5,2";"5,3"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"<5";"7,1";"<5";"7,1";"<5";"6,9";"<5";"6,9";"7,0"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1008;"tutl";"Turkse taal en literatuur";" ";"0";"0";"<5";"7,2";"<5";"7,2";"<5";"7,1";"<5";"7,1";"7,5"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1009;"artl";"Arabische taal en literatuur";" ";"0";"0";"<5";"8,4";"<5";"8,4";"<5";"9,2";"<5";"9,2";"9,0"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"10";"5,9";"10";"5,9";"10";"6,3";"10";"6,3";"6,0"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"24";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2021;"16EI";0;"Lyceum Schravenlant";606;"SCHIEDAM";"SCHIEDAM";"Zuid-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"24";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
