BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;6;1;3;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;3;8;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;9;3;3;2;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;2;3;5;1;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Economie;Handel en Administratie -ISP;2862;VMBO Kaderbg Lw Ec HA-ISP;0;0;0;0;0;0;2;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;17;15;12;11;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;2;2;2;2;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;10;0;4;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6065;LWOO KB Bouwen, wonen en interieur;0;0;0;0;1;0;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;5;0;0;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6265;LWOO KB Mobiliteit en transport;0;0;0;0;5;0;0;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;5;1;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;6;0;3;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Techniek;Techniek Breed -ISP;3312;LWOO Kaderbg Lw TB-ISP;0;0;0;0;0;0;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Techniek;Techniek Breed -ISP;3412;VMBO Kaderbg Lw TB-ISP;0;0;0;0;0;0;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;3;10;2;15;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;AMERSFOORT;Utrecht;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;1;13;2;12;0;0;0;0
14RC;14;Meerwegen College;AMERSFOORT;Utrecht;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;27;45;0;0;0;0;0;0;0;0;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;67;48;73;63;0;0;0;0;0;0;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0017;Ljvb op VWO;32;20;25;35;0;0;0;0;0;0;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;3;2;3;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;49;22;46;29;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;8;6;0;1;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;10;2;7;3;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;1;0;0;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;3;1;3;4;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0017;Ljvb op VWO;0;0;0;0;15;11;0;0;0;0;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;34;30;0;0;0;0;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;54;35;0;0;0;0;0;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;3;2;2;2;2;2
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;21;10;29;14;10;9
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;1
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;7;16;3;3;5;1
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;13;13;19;15;10;3
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;1;0
14RF;00;ZAAM Oost;AMSTERDAM;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;1;0
14RF;03;locatie, College De Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;0;0;0;1;0;0;0;0;0;0;0;0
14RF;03;locatie, College De Meer;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;4;1;3;5;0;0;0;0
14RF;03;locatie, College De Meer;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;20;18;28;20;0;0;0;0
14RF;03;locatie, College De Meer;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;14;7;5;6;0;0;0;0
14RF;03;locatie, College De Meer;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;27;31;13;36;0;0;0;0
14RF;03;locatie, College De Meer;AMSTERDAM;Noord-Holland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;9;3;7;9;0;0;0;0
14RF;03;locatie, College De Meer;AMSTERDAM;Noord-Holland;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;3;1;1;7;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;3;0;5;2;0;0;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;7;5;6;5;0;0;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;31;27;35;17;0;0;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0043;Lj LWOO vb op Kbg Lw;23;21;26;20;0;0;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;0;0;0;2;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;0;0;7;3;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;6;3;1;1;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;53;35;9;2;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;0;3;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;0;0;12;12;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;0;0;0;3;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;0;0;8;7;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;10;2;2;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;22;13;4;1;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;0;0;5;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;0;0;1;5;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;5;3;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;4;2;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;2;5;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;2212;LWOO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;2;1;0;0;0;0
14RF;05;Locatie, College de Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;3;0;6;5;0;0;0;0;0;0;0;0
14RF;05;Locatie, College de Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;5;3;3;5;0;0;0;0;0;0;0;0
14RF;05;Locatie, College de Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0044;Lj LWOO vb op Th/Gm Lw;1;5;5;5;0;0;0;0;0;0;0;0
14RF;05;Locatie, College de Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;39;45;34;46;0;0;0;0;0;0;0;0
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;71;69;79;64;0;0;0;0;0;0;0;0
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;86;69;0;0;0;0;0;0
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;5;20;3;9;5;10
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;17;11;23;10;9;13
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;17;22;9;18;11;24
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;32;18;37;9;39;20
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;1;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;3;3;0;0;0;0;0;0;0;0;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;36;35;41;33;0;0;0;0;0;0;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;6;9;3;8;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;18;17;25;8;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;13;17;12;18;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;17;9;9;8;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;1;0;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;1;0;0;0;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;3;0;0
14RF;08;Locatie, De Hof;AMSTERDAM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;24;28;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;5;12;13;9;0;0;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;32;23;23;22;0;0;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;2;1;1;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;5;1;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;1;2;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;7;5;4;5;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;1;0;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6355;LWOO BB Media, vormgeving en ICT;0;0;0;0;2;1;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;8;1;1;1;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;1;0;6;1;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;2;3;4;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;0;1;1;2;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;4;1;11;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6365;LWOO KB Media, vormgeving en ICT;0;0;0;0;5;3;1;3;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;4;1;3;0;0;0;0;0;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;26;17;25;19;0;0;0;0;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;0;1;1;1;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;18;9;17;10;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;2;0;2;0;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;10;8;9;5;0;0;0;0
14RL;06;Locatie, Luca Praktijkschool;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;4;1;10;5;0;0;0;0;0;0;0;0
14RL;06;Locatie, Luca Praktijkschool;AMSTERDAM;Noord-Holland;Praktijkonderwijs alle vj;N.v.t.;N.v.t.;0090;Praktijkonderwijs;24;23;20;14;18;15;6;8;7;4;1;1
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0011;Ljvb op HAVO/VMBO-Th/Gm Lw;1;0;0;0;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0016;Ljvb op VWO/HAVO/VMBO-Th/Gm Lw;82;78;0;0;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;22;26;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;43;42;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;24;24;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;3;7;2;14;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;22;17;19;21;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;16;17;4;13;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;8;3;2;3;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;1;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;19;28;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;30;55;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;45;37;31;11;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;1;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;0;0;1;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;10;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;11;23;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;1;2;5;1;1
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;4;6;5;5;2;0
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;1;0;0;0;0;2
