INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
17IM;17IM00;Over Betuwe College;LINGEWAARD;Gelderland;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,550000032;6,661111037;6,599999905
17IM;17IM00;Over Betuwe College;LINGEWAARD;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;13;<5;6,390327424;6,313392848;6,524305552
17IM;17IM00;Over Betuwe College;LINGEWAARD;Gelderland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,237500191;6;6,454545498
17IM;17IM00;Over Betuwe College;LINGEWAARD;Gelderland;VWO; ; ;Economie en Maatschappij;20;20;0;6,502500057;6,406875038;6,65252521
17IM;17IM00;Over Betuwe College;LINGEWAARD;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,955555492;6,431944423;7,030303054
17IM;17IM00;Over Betuwe College;LINGEWAARD;Gelderland;VWO; ; ;Natuur en Gezondheid;13;13;0;6,443818679;6,264285748;6,569055924
17IM;17IM00;Over Betuwe College;LINGEWAARD;Gelderland;VWO; ; ;Natuur en Techniek;<5;<5;0;6,54285717;6,32857132;6,363636494
17IM;17IM00;Over Betuwe College;LINGEWAARD;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;22;21;<5;6,546266274;6,529301947;6,713269039
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;HAVO; ; ;Cultuur en Maatschappij;<5;<5;0;6,46269846;6,748412768;6,439393838
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;HAVO; ; ;Economie en Maatschappij;20;19;<5;6,322648787;6,431339288;6,603787899
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,29285717;6,092857122;6,363636255
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;HAVO; ; ;Natuur en Gezondheid;6;6;0;6,427876949;6,419940551;6,827020248
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,408333302;6,741666794;7,045454741
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;<5;<5;0;7,023809552;7,264732122;7,386363626
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;VMBO;TL;Economie; ;25;24;<5;6,363657188;6,299980984;6,51
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;VMBO;TL;Landbouw; ;<5;<5;0;7,842857361;7,985714436;8,111110687
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;VMBO;TL;Techniek; ;10;10;0;7,037142849;7,318142939;7,297222185
17IM;17IM01;Over Betuwe College-Elst;OVERBETUWE;Gelderland;VMBO;TL;Zorg & Welzijn; ;34;34;0;6,514663865;6,421652682;6,537990191
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;BL;Intersect. programma;DP;12;12;0;6,095000029;6,25;6,494696935
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;BL;Techniek;BWI;11;11;0;6,372727221;6,327272762;6,545454459
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;BL;Techniek;PIE;<5;<5;0;6,600000024;6,75999999;6,654545426
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;21;21;0;6,311428524;6,272380965;6,460173153
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;GL;Intersect. programma;DP;14;12;<5;6,059523753;5,57857149;6,237301554
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;KL;Intersect. programma;DP;27;27;0;6,390617247;6,349135823;6,656565631
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;KL;Techniek;BWI;11;11;0;6,332727302;6,327272675;6,545454545
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;KL;Techniek;PIE;10;10;0;6,453666735;6,2896667;6,604848433
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;31;30;<5;6,209032259;5,951612919;6,38475072
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;TL;Economie; ;<5;<5;0;6,528571367;5,842857122;6,599999905
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;TL;Techniek; ;7;7;0;6,740816253;6,367346832;6,914285728
17IM;17IM02;Over Betuwe College-Huissen;LINGEWAARD;Gelderland;VMBO;TL;Zorg & Welzijn; ;11;11;0;6,720779289;6,072727247;6,808264429
17IM;17IM04;Over Betuwe College-Bemmel;LINGEWAARD;Gelderland;VMBO;TL;Economie; ;27;26;<5;6,508641949;6,389506128;6,634920632
17IM;17IM04;Over Betuwe College-Bemmel;LINGEWAARD;Gelderland;VMBO;TL;Landbouw; ;<5;<5;0;7,173214436;7,188392878;7,218181849
17IM;17IM04;Over Betuwe College-Bemmel;LINGEWAARD;Gelderland;VMBO;TL;Techniek; ;11;11;0;6,240259734;6,262175387;6,378512383
17IM;17IM04;Over Betuwe College-Bemmel;LINGEWAARD;Gelderland;VMBO;TL;Zorg & Welzijn; ;53;51;<5;6,505716549;6,225168498;6,547990691
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;BL;Economie;EO;7;7;0;6,608571393;6,397142887;6,442857197
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;BL;Techniek;BWI;10;10;0;6,617999935;6,677999973;6,580000067
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;BL;Techniek;PIE;5;5;0;7,131999969;6,664000034;7,219999886
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;13;13;0;6,789230824;6,489230743;6,961538462
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;KL;Economie;EO;13;13;0;6,224615427;6,29384613;6,446153898
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;KL;Techniek;BWI;10;10;0;6,109999895;6,170000029;6,400000048
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;KL;Techniek;PIE;13;13;0;6,378461508;6,346153809;6,946153898
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;22;21;<5;6,169090878;5,787272778;6,295041323
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;TL;Economie; ;46;44;<5;6,378850906;6,182101426;6,440217391
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;TL;Techniek; ;21;19;<5;6,025079364;6,01827668;6,127551033
17IR;17IR00;Pax Christi College;DRUTEN;Gelderland;VMBO;TL;Zorg & Welzijn; ;39;39;0;6,501819317;6,168949959;6,458333346
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;HAVO; ; ;Cultuur en Maatschappij;11;10;<5;6,184848439;6,114502213;6,343434377
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;HAVO; ; ;Economie en Maatschappij;47;41;6;6,174012184;6,218135753;6,373522474
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,361904621;6,63809522;6,629629771
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;HAVO; ; ;Natuur en Gezondheid;24;24;0;6,426959336;6,421403805;6,57962964
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;HAVO; ; ;Natuur en Techniek;8;7;<5;6,354166508;6,504166603;6,486111104
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;6,309404755;6,645833302;6,555555534
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,441666603;6,433333238;6,588888963
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;VWO; ; ;Economie en Maatschappij;5;<5;<5;5,767500019;5,812500095;6,060000038
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;10;9;<5;6,473750019;6,183749962;6,552222252
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;VWO; ; ;Natuur en Gezondheid;5;5;0;6,225000095;6,346785736;6,540000057
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;VWO; ; ;Natuur en Techniek;6;6;0;6,371428569;6,116666635;6,583333333
17IR;17IR02;Pax Christi College;DRUTEN;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;18;0;6,774107138;6,753428194;6,943490426
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;HAVO; ; ;Cultuur en Maatschappij;26;24;<5;6,187728919;5,963461527;6,22377623
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;HAVO; ; ;Economie en Maatschappij;45;41;<5;6,363492107;6,310052925;6,564444447
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,228571415;6,317857146;6,575000048
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;HAVO; ; ;Natuur en Gezondheid;19;15;<5;5,999548862;5,960526316;6,305263118
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;HAVO; ; ;Natuur en Techniek;<5;<5;0;5,420000076;5,980000019;6,300000191
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;7;<5;6,140740712;6,357936541;6,41111109
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VMBO;TL;Economie; ;25;25;0;6,244761906;6,212190552;6,369285717
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VMBO;TL;Techniek; ;9;9;0;6,523280356;6,729365031;6,75
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VMBO;TL;Zorg & Welzijn; ;59;57;<5;6,368482638;6,227966123;6,387678243
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VWO; ; ;Cultuur en Maatschappij;11;11;0;6,811526038;6,302272753;6,975206635
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VWO; ; ;Economie en Maatschappij;23;23;0;6,729658334;6,329813708;6,903293817
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;7,056428528;6,38214283;7,103636265
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VWO; ; ;Natuur en Gezondheid;18;18;0;6,907440424;6,463227457;7,049494955
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VWO; ; ;Natuur en Techniek;<5;<5;0;6,768730323;6,655237993;7,284848531
17JB;17JB00;Charlemagne College;LANDGRAAF;Limburg;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;8;8;0;7,051116168;6,87098223;7,2590909
17JB;17JB01;Charlemagne College;LANDGRAAF;Limburg;VMBO;BL;Economie;EO;5;5;0;6,664000034;6,772000122;6,530909157
17JB;17JB01;Charlemagne College;LANDGRAAF;Limburg;VMBO;BL;Intersect. programma;DP;15;15;0;6,475333341;6,947333368;6,49688317
17JB;17JB01;Charlemagne College;LANDGRAAF;Limburg;VMBO;BL;Zorg & Welzijn;ZWE;7;7;0;6,938571385;7,101428577;7,040816307
17JB;17JB01;Charlemagne College;LANDGRAAF;Limburg;VMBO;GL;Intersect. programma;DP;9;9;0;6,557142788;6,224074046;6,651851813
17JB;17JB01;Charlemagne College;LANDGRAAF;Limburg;VMBO;KL;Economie;EO;21;21;0;6,369682516;6,462539696;6,550649325
17JB;17JB01;Charlemagne College;LANDGRAAF;Limburg;VMBO;KL;Intersect. programma;DP;26;26;0;6,586923086;6,439230735;6,939160805
17JB;17JB01;Charlemagne College;LANDGRAAF;Limburg;VMBO;KL;Zorg & Welzijn;ZWE;13;13;0;6,878461544;6,450769241;7,14615389
17JB;17JB02;Charlemagne College;KERKRADE;Limburg;VMBO;BL;Intersect. programma;DP;8;8;0;6,412500024;7,092499971;6,611363649
17JB;17JB02;Charlemagne College;KERKRADE;Limburg;VMBO;BL;Zorg & Welzijn;ZWE;17;16;<5;6,329411759;6,348823575;6,163483592
17JB;17JB02;Charlemagne College;KERKRADE;Limburg;VMBO;GL;Intersect. programma;DP;9;9;0;6,473015838;6,292063554;6,550504949
17JB;17JB02;Charlemagne College;KERKRADE;Limburg;VMBO;KL;Intersect. programma;DP;13;13;0;6,35692314;6,606153818;6,488811236
17JB;17JB02;Charlemagne College;KERKRADE;Limburg;VMBO;KL;Zorg & Welzijn;ZWE;7;7;0;6,385714395;6,391428607;6,376623358
17JY;17JY00;Gymn Beekvliet;SINT-MICHIELSGESTEL;Noord-Brabant;VWO; ; ;Cultuur en Maatschappij;15;15;0;6,345092646;5,982037036;6,30444444
17JY;17JY00;Gymn Beekvliet;SINT-MICHIELSGESTEL;Noord-Brabant;VWO; ; ;Economie en Maatschappij;<5;<5;0;6,337500095;6,012499809;6,222222328
17JY;17JY00;Gymn Beekvliet;SINT-MICHIELSGESTEL;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;38;33;5;6,33402778;6,118377184;6,350584821
17JY;17JY00;Gymn Beekvliet;SINT-MICHIELSGESTEL;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;18;17;<5;6,473996931;6,476929055;6,587037034
17JY;17JY00;Gymn Beekvliet;SINT-MICHIELSGESTEL;Noord-Brabant;VWO; ; ;Natuur en Techniek;9;9;0;6,650793605;6,893650797;6,876543151
17JY;17JY00;Gymn Beekvliet;SINT-MICHIELSGESTEL;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;37;37;0;6,789816599;6,871782496;6,93980351
17KF;17KF00;Van Maerlant;S HERTOGENBOSCH;Noord-Brabant;VMBO;GL;Intersect. programma;DP;8;8;0;6,461904764;5,378868997;6,405555606
17KF;17KF00;Van Maerlant;S HERTOGENBOSCH;Noord-Brabant;VMBO;KL;Intersect. programma;DP;92;88;<5;6,29829711;6,141811599;6,500889327
17KF;17KF00;Van Maerlant;S HERTOGENBOSCH;Noord-Brabant;VMBO;TL;Economie; ;19;19;0;6,827203449;6,191248944;6,82179313
17KF;17KF00;Van Maerlant;S HERTOGENBOSCH;Noord-Brabant;VMBO;TL;Techniek; ;13;13;0;6,853723966;6,62815934;6,891222807
17KF;17KF00;Van Maerlant;S HERTOGENBOSCH;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;31;31;0;6,772913441;6,146908622;6,834799582
17KY;17KY00;Roncalli MAVO;ROTTERDAM;Zuid-Holland;VMBO;TL;Economie; ;36;32;<5;6,260006626;6,017341236;6,286210352
17KY;17KY00;Roncalli MAVO;ROTTERDAM;Zuid-Holland;VMBO;TL;Techniek; ;6;6;0;6,57103165;6,492063602;6,642857154
17KY;17KY00;Roncalli MAVO;ROTTERDAM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;62;56;6;6,30950847;6,107503829;6,206253198
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;5;<5;<5;5,888571453;5,341428614;6,259999943
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;HAVO; ; ;Economie en Maatschappij;55;43;12;6,046363631;5,588571414;6,210101032
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;5,814285755;5,67142868;6,111111164
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;22;20;<5;5,755562739;5,718809496;6,141414209
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;HAVO; ; ;Natuur en Techniek;8;7;<5;6,078333378;5,540833354;6,291666687
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;8;<5;6,308154726;6,189226198;6,594444466
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;VWO; ; ;Economie en Maatschappij;19;14;5;6,486466182;5,616635398;6,510526331
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;VWO; ; ;Natuur en Gezondheid;14;12;<5;6,495705775;6,115688767;6,721428667
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;VWO; ; ;Natuur en Techniek;10;9;<5;6,635952377;6,227380991;6,772777748
17VF;17VF00;ZAAM Noord;AMSTERDAM;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;26;21;5;6,562271045;6,223008211;6,6467172
17VF;17VF02;ABC Noorderlicht;AMSTERDAM;Noord-Holland;VMBO;BL;Economie;EO;20;18;<5;5,981999993;6,426000023;6,205000019
17VF;17VF02;ABC Noorderlicht;AMSTERDAM;Noord-Holland;VMBO;BL;Zorg & Welzijn;ZWE;28;28;0;6,216428569;6,543571421;6,39610391
17VF;17VF02;ABC Noorderlicht;AMSTERDAM;Noord-Holland;VMBO;GL;Economie;EO;<5;<5;0;6,125;5,566666603;6,27777791
17VF;17VF02;ABC Noorderlicht;AMSTERDAM;Noord-Holland;VMBO;GL;Zorg & Welzijn;ZWE;12;12;0;6,838293632;6,082539717;6,823484818
17VF;17VF02;ABC Noorderlicht;AMSTERDAM;Noord-Holland;VMBO;KL;Economie;EO;19;19;0;6,134736814;6,323157938;6,505263178
17VF;17VF02;ABC Noorderlicht;AMSTERDAM;Noord-Holland;VMBO;KL;Zorg & Welzijn;ZWE;18;18;0;6,25;6,194444497;6,358585861
17VF;17VF03;Over-IJ College;AMSTERDAM;Noord-Holland;VMBO;TL;Economie; ;48;45;<5;6,183263868;6,040793677;6,312872012
17VF;17VF03;Over-IJ College;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek; ;13;13;0;6,196483539;5,868443232;6,223901088
17VF;17VF03;Over-IJ College;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;32;31;<5;6,321994051;6,238660723;6,423053071
17VF;17VF04;Bernard Nieuwentijt College;WATERLAND;Noord-Holland;VMBO;TL;Economie; ;25;25;0;6,530642853;6,084690475;6,424047623
17VF;17VF04;Bernard Nieuwentijt College;WATERLAND;Noord-Holland;VMBO;TL;Techniek; ;13;13;0;6,563003577;6,426923092;6,563186829
17VF;17VF04;Bernard Nieuwentijt College;WATERLAND;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;18;18;0;6,738888899;6,313227548;6,623456796
17VN;17VN01;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;GL;Intersect. programma;DP;7;5;<5;5,532653059;5,335986478;5,809523719
17VN;17VN01;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;24;24;0;6,29913189;6,459970236;6,56857264
17VN;17VN01;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;20;20;0;6,523214293;6,523839259;6,632175303
17VN;17VN01;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;38;38;0;6,296585259;6,354981209;6,506310262
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;9;8;<5;6,382275158;6,288095262;6,511111101
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij;62;59;<5;6,432603659;6,235291866;6,591935488
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,599999905;7,012499809;7
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Gezondheid;14;12;<5;6,169999974;5,965306095;6,407142844
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek;8;6;<5;6,447083414;5,961666703;6,537499964
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;8;8;0;6,719047606;6,519642889;6,760227203
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;GL;Intersect. programma;DP;11;10;<5;5,990476218;5,521861466;5,956932891
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;TL;Economie; ;65;64;<5;6,461675827;6,409157518;6,545544463
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;TL;Techniek; ;24;24;0;6,547767878;6,418824355;6,560700794
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;TL;Zorg & Welzijn; ;40;40;0;6,505178547;6,368348205;6,61613636
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,944444656;6,177777767;7
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij;23;18;5;6,438638708;5,907082433;6,594202912
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,904166619;6,402083317;7,052525361
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Gezondheid;33;27;6;6,294209943;5,788329717;6,534848473
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek;12;12;0;6,402976195;6,135962367;6,672979792
17VN;17VN05;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;27;26;<5;6,977851232;6,796252215;7,123194906
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;16;16;0;6,294047624;6,067150295;6,471496224
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij;52;48;<5;6,354189561;6,381009661;6,528846145
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;7;<5;6,38281244;6,276562452;6,679545462
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Gezondheid;33;30;<5;6,340981238;6,348051967;6,569421494
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek;10;8;<5;6,573238039;6,635571432;6,719999933
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;9;<5;6,227543267;6,410227299;6,550413218
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,987500191;6,425000191;6,909090996
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij;8;7;<5;6,803348243;6,211160779;6,829545498
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,920833323;6,379166709;6,962121169
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Gezondheid;6;6;0;6,636011839;6,237202406;6,650673389
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek;12;12;0;6,636706352;6,428174615;6,81493775
17VN;17VN06;Bonhoeffer College;ENSCHEDE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;24;24;0;6,925297598;6,660119096;7,052872459
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;BL;Economie;EO;10;10;0;6,526000071;6,553000069;6,561038876
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;BL;Economie;HBR;8;8;0;6,45875001;6,303750038;6,530844152
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;BL;Intersect. programma;DP;5;5;0;6,323999977;6,899999905;6,754545498
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;BL;Techniek;BWI;<5;<5;0;6,140000025;6,186666648;6,433333397
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;BL;Techniek;MTR;<5;<5;0;6,340000153;6,406666756;6,366666794
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;BL;Techniek;MVI;<5;<5;0;6,804999948;7,035000086;7,049999952
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;BL;Techniek;PIE;<5;<5;0;6,80555582;6,954444567;7,109523773
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;15;15;0;6,106666756;5,881333383;5,939393965
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;KL;Economie;EO;27;26;<5;6,388148184;5,979259208;6,282828296
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;KL;Economie;HBR;10;10;0;6,600000048;6,436000061;6,672727299
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;KL;Intersect. programma;DP;7;7;0;6,628571374;6,239999975;6,640259811
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;KL;Techniek;BWI;<5;<5;0;6,5;6,13500011;6,499999881
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;KL;Techniek;MTR;5;5;0;6,203999901;6,244000053;6,259999943
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;KL;Techniek;MVI;24;24;0;6,44416666;6,391666671;6,504166663
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;KL;Techniek;PIE;<5;<5;0;6,825000048;6,13499999;6,850000024
17VN;17VN09;Bonhoeffer College;ENSCHEDE;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;54;53;<5;6,609629622;6,145555505;6,451459019
17VP;17VP00;Instelling VO Deurne;DEURNE;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;20;18;<5;6,289999986;6,169404745;6,516818166
17VP;17VP00;Instelling VO Deurne;DEURNE;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;54;51;<5;6,231481446;6,383730155;6,579292977
17VP;17VP00;Instelling VO Deurne;DEURNE;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;6;<5;6,581632682;6,669387749;6,928571429
17VP;17VP00;Instelling VO Deurne;DEURNE;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;44;42;<5;6,251609856;6,105384176;6,510330558
17VP;17VP00;Instelling VO Deurne;DEURNE;Noord-Brabant;HAVO; ; ;Natuur en Techniek;9;9;0;6,602380964;6,611111164;6,783838431
