BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;3;1;6,2;6,3;6,3
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Natuur en Gezondheid;32;27;5;6,2;6,2;6,4
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Natuur en Techniek;17;14;3;6,4;6,7;6,7
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;13;13;0;6,4;6,7;6,7
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;VMBO;TL;;;90;84;6;6,4;6,2;6,5
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Cultuur en Maatschappij;3;3;0;6,4;6,0;6,5
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Economie en Maatschappij;19;19;0;6,4;6,4;6,5
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;9;8;1;6,6;6,2;6,5
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Natuur en Gezondheid;11;11;0;6,6;6,4;6,6
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Natuur en Techniek;3;3;0;6,2;6,1;6,4
05PL;05PL00;Ds. Pierson College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;32;30;2;6,6;6,7;6,8
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;HAVO;;;Cultuur en Maatschappij;14;12;2;6,5;6,2;6,5
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;HAVO;;;Economie en Maatschappij;104;100;4;6,4;6,4;6,5
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,7;6,1;6,6
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;HAVO;;;Natuur en Gezondheid;30;27;3;6,5;6,5;6,6
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;HAVO;;;Natuur en Techniek;10;10;0;6,7;6,9;6,8
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;16;15;1;6,7;6,6;6,7
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;VMBO;TL;;;79;73;6;6,5;6,2;6,5
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;VWO;;;Cultuur en Maatschappij;4;3;1;6,3;5,7;6,2
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;VWO;;;Economie en Maatschappij;16;15;1;6,6;6,6;6,6
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;19;17;2;6,7;6,4;6,6
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;VWO;;;Natuur en Gezondheid;14;14;0;6,4;6,2;6,5
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;VWO;;;Natuur en Techniek;4;4;0;6,3;6,6;6,6
05RA;05RA00;Veenlanden College;DE RONDE VENEN;Utrecht;VWO;;;Natuur en Techniek / Natuur en Gezondheid;26;26;0;7,2;7,1;7,2
05RA;05RA01;Veenlanden College;DE RONDE VENEN;Utrecht;VMBO;TL;;;29;28;1;6,7;6,7;6,7
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;5;5;0;6,4;6,1;6,4
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;HAVO;;;Economie en Maatschappij;35;32;3;6,3;6,4;6,4
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,6;6,5;6,5
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;HAVO;;;Natuur en Gezondheid;15;14;1;6,5;6,7;6,6
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;HAVO;;;Natuur en Techniek;13;13;0;6,6;6,9;6,7
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;14;14;0;6,3;6,4;6,4
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;VMBO;TL;;;84;81;3;6,6;6,3;6,6
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;VWO;;;Economie en Maatschappij;19;19;0;6,5;6,6;6,6
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;7,3;7,1;7,3
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;VWO;;;Natuur en Gezondheid;3;2;1;6,4;5,7;6,3
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;VWO;;;Natuur en Techniek;4;4;0;6,8;7,2;7,0
05TA;05TA00;CSG Willem De Zwijger;KRIMPENERWAARD;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;21;20;1;6,7;6,7;6,9
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;4;4;0;6,7;7,0;7,0
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij;11;9;2;6,1;5,8;6,1
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;16;13;3;6,3;6,3;6,4
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Gezondheid;15;14;1;6,6;7,0;6,8
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Techniek;3;3;0;6,1;6,0;6,3
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;7;7;0;6,4;7,1;6,8
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;VWO;;;Cultuur en Maatschappij;2;2;0;6,4;6,0;6,4
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;VWO;;;Economie en Maatschappij;1;1;0;7,4;7,7;7,7
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,5;6,6;6,8
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Gezondheid;11;10;1;6,2;6,3;6,5
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Techniek;1;1;0;6,2;5,9;6,4
05XJ;05XJ00;Het Lyceum Rotterdam;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;9;9;0;6,8;7,0;7,0
06HF;06HF00;Udens College;UDEN;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;12;9;3;6,5;6,0;6,4
06HF;06HF00;Udens College;UDEN;Noord-Brabant;HAVO;;;Economie en Maatschappij;73;59;14;6,3;6,1;6,3
06HF;06HF00;Udens College;UDEN;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;14;14;0;6,4;6,3;6,5
06HF;06HF00;Udens College;UDEN;Noord-Brabant;HAVO;;;Natuur en Gezondheid;32;28;4;6,4;6,4;6,5
06HF;06HF00;Udens College;UDEN;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;39;36;3;6,5;6,6;6,6
06HF;06HF00;Udens College;UDEN;Noord-Brabant;VWO;;;Cultuur en Maatschappij;5;4;1;6,4;6,1;6,3
06HF;06HF00;Udens College;UDEN;Noord-Brabant;VWO;;;Economie en Maatschappij;21;19;2;6,5;6,2;6,4
06HF;06HF00;Udens College;UDEN;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;11;11;0;6,6;6,2;6,5
06HF;06HF00;Udens College;UDEN;Noord-Brabant;VWO;;;Natuur en Gezondheid;22;22;0;6,5;6,3;6,5
06HF;06HF00;Udens College;UDEN;Noord-Brabant;VWO;;;Natuur en Techniek;2;2;0;7,1;7,2;7,2
06HF;06HF00;Udens College;UDEN;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;44;41;3;6,7;6,5;6,7
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;BL;Economie;EO;12;11;1;6,3;6,8;6,1
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;BL;Techniek;Bouwtechniek;17;17;0;6,8;6,9;6,8
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;BL;Techniek;PIE;21;21;0;6,7;6,9;6,9
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;22;21;1;6,6;6,6;6,6
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;GL;Economie;Technologie Orientatie;1;1;0;6,6;6,3;6,6
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;GL;Intersect. programma;DP;26;24;2;6,6;6,5;6,7
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;KL;Economie;EO;11;8;3;6,1;6,1;6,1
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;KL;Economie;Handel en Administratie -ISP;1;1;0;8,0;7,2;7,7
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;KL;Techniek;Bouwtechniek;48;47;1;6,7;6,4;6,6
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;KL;Techniek;PIE;34;32;2;6,3;6,4;6,7
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;KL;Zorg & Welzijn;Verzorging;1;1;0;7,3;6,8;7,2
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;45;42;3;6,5;6,1;6,5
06HF;06HF02;Udens College;UDEN;Noord-Brabant;VMBO;TL;;;150;145;5;6,7;6,3;6,6
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;HAVO;;;Cultuur en Maatschappij;37;34;3;6,4;6,3;6,5
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;HAVO;;;Economie en Maatschappij;89;85;4;6,3;6,7;6,6
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;10;10;0;7,0;6,9;7,0
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;HAVO;;;Natuur en Gezondheid;32;30;2;6,4;6,5;6,5
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;HAVO;;;Natuur en Techniek;14;14;0;6,2;6,4;6,3
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;37;35;2;6,4;6,6;6,5
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;VMBO;TL;;;143;132;11;6,6;6,4;6,6
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;VWO;;;Cultuur en Maatschappij;13;13;0;7,0;7,2;7,1
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;VWO;;;Economie en Maatschappij;15;15;0;6,5;6,6;6,7
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,5;6,2;6,4
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;VWO;;;Natuur en Gezondheid;6;6;0;6,5;6,4;6,6
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;VWO;;;Natuur en Techniek;10;10;0;6,8;7,2;7,0
06SU;06SU00;Ichthus College;VEENENDAAL;Utrecht;VWO;;;Natuur en Techniek / Natuur en Gezondheid;23;23;0;6,6;6,6;6,7
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;BL;Intersect. programma;DP;5;5;0;6,1;6,5;6,3
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;BL;Techniek;BWI;7;7;0;6,7;7,0;6,8
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;BL;Techniek;Techniek Breed -ISP;4;4;0;6,3;7,0;6,7
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;4;4;0;6,2;6,8;6,6
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;GL;Techniek;BWI;1;1;0;6,3;6,1;6,3
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;GL;Techniek;MVI;1;1;0;6,2;5,9;6,3
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;GL;Techniek;PIE;1;1;0;6,2;5,9;6,3
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;GL;Zorg & Welzijn;ZWE;1;1;0;5,9;5,7;6,2
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;KL;Intersect. programma;DP;15;12;3;6,1;5,7;6,3
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;KL;Techniek;BWI;4;4;0;6,5;6,6;6,4
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;KL;Techniek;Techniek Breed -ISP;8;8;0;6,5;6,2;6,3
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;19;18;1;6,3;6,2;6,6
06WY;06WY00;Grienden College;SLIEDRECHT;Zuid-Holland;VMBO;TL;;;18;16;2;6,4;6,1;6,4
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;12;12;0;6,6;6,7;6,6
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;HAVO;;;Economie en Maatschappij;15;15;0;6,3;6,6;6,5
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,1;6,8;6,6
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;HAVO;;;Natuur en Gezondheid;18;16;2;6,3;6,3;6,4
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;HAVO;;;Natuur en Techniek;5;5;0;6,4;7,0;6,5
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;2;2;0;6,3;6,7;6,3
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;BL;Economie;HBR;11;11;0;6,4;6,8;6,6
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;BL;Techniek;BWI;6;5;1;6,4;6,3;6,5
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;BL;Techniek;PIE;15;15;0;6,5;6,8;6,8
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;11;11;0;6,5;6,7;7,3
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;GL;Intersect. programma;DP;26;25;1;6,3;6,3;6,3
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;KL;Economie;HBR;18;15;3;6,2;6,1;6,3
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;KL;Techniek;BWI;7;6;1;6,1;6,1;6,3
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;KL;Techniek;PIE;28;27;1;6,4;6,4;6,6
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;20;20;0;6,5;6,2;7,3
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VMBO;TL;;;69;60;9;6,5;6,3;6,4
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VWO;;;Cultuur en Maatschappij;2;2;0;6,8;6,0;6,4
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VWO;;;Economie en Maatschappij;2;2;0;7,0;6,9;7,0
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,8;7,0;6,9
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VWO;;;Natuur en Gezondheid;3;3;0;6,6;6,7;6,6
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VWO;;;Natuur en Techniek;6;6;0;6,9;7,2;7,0
06XL;06XL00;Markland College Oudenbosch;HALDERBERGE;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;6;5;1;6,3;6,2;6,4
07BQ;07BQ00;HAVO Trevianum;SITTARD-GELEEN;Limburg;HAVO;;;Cultuur en Maatschappij;54;47;7;6,4;6,4;6,6
07BQ;07BQ00;HAVO Trevianum;SITTARD-GELEEN;Limburg;HAVO;;;Economie en Maatschappij;105;88;17;6,2;6,2;6,4
07BQ;07BQ00;HAVO Trevianum;SITTARD-GELEEN;Limburg;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;6;1;6,8;6,5;6,8
07BQ;07BQ00;HAVO Trevianum;SITTARD-GELEEN;Limburg;HAVO;;;Natuur en Gezondheid;72;60;12;6,3;6,3;6,4
07BQ;07BQ00;HAVO Trevianum;SITTARD-GELEEN;Limburg;HAVO;;;Natuur en Techniek;17;16;1;6,5;6,7;6,7
07BQ;07BQ00;HAVO Trevianum;SITTARD-GELEEN;Limburg;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;37;35;2;6,5;6,5;6,6
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;HAVO;;;Cultuur en Maatschappij;3;3;0;7,1;6,8;6,9
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;HAVO;;;Economie en Maatschappij;72;68;4;6,4;6,5;6,6
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;19;19;0;6,7;6,6;6,8
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;HAVO;;;Natuur en Gezondheid;28;28;0;6,5;6,6;6,8
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;HAVO;;;Natuur en Techniek;9;8;1;6,6;6,6;6,7
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;18;15;3;6,3;6,5;6,6
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;VMBO;TL;;;82;78;4;6,6;6,6;6,7
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;VWO;;;Cultuur en Maatschappij;2;2;0;6,7;6,5;6,8
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;VWO;;;Economie en Maatschappij;27;26;1;6,7;6,6;6,8
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;20;20;0;7,0;6,8;7,1
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;VWO;;;Natuur en Gezondheid;14;14;0;6,6;6,6;6,9
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;VWO;;;Natuur en Techniek;4;4;0;7,0;7,1;7,2
07FH;07FH00;Mendel College;HAARLEM;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;60;56;4;6,6;6,6;6,9
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;BL;Economie;EO;4;4;0;6,9;6,8;7,0
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;BL;Economie;HBR;14;13;1;6,5;6,2;6,5
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;BL;Techniek;BWI;1;1;0;6,6;6,8;7,1
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;BL;Techniek;MTR;5;5;0;6,8;6,6;6,7
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;BL;Techniek;PIE;4;4;0;6,5;6,6;6,7
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;GL;Techniek;BWI;1;1;0;6,8;6,7;7,3
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;GL;Techniek;MTR;2;2;0;5,8;5,7;6,0
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;GL;Techniek;PIE;3;2;1;6,5;5,9;6,6
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;KL;Economie;Consumptief Breed -ISP;2;2;0;6,8;6,8;6,8
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;KL;Economie;EO;11;11;0;6,5;6,1;6,6
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;KL;Economie;HBR;25;24;1;6,6;6,1;6,6
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;KL;Techniek;BWI;10;9;1;6,5;6,0;6,8
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;KL;Techniek;MTR;10;9;1;6,0;5,8;6,4
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;KL;Techniek;PIE;9;8;1;6,6;6,4;6,7
07KP;07KP00;Vakcollege Maarsbergen;UTRECHTSE HEUVELRUG;Utrecht;VMBO;TL;;;3;1;2;6,6;5,5;6,4
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;16;12;4;6,3;6,0;6,4
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Economie en Maatschappij;57;52;5;6,4;6,4;6,6
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;18;15;3;6,4;6,3;6,6
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Natuur en Gezondheid;31;26;5;6,1;6,2;6,4
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Natuur en Techniek;2;2;0;6,5;6,3;6,4
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;20;20;0;6,4;6,7;6,7
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;VMBO;TL;;;87;80;7;6,3;6,1;6,4
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Cultuur en Maatschappij;13;10;3;6,7;6,1;6,7
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Economie en Maatschappij;12;11;1;6,3;6,1;6,4
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,8;6,5;6,9
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Natuur en Gezondheid;9;8;1;6,3;6,0;6,4
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Natuur en Techniek;1;1;0;6,0;5,6;6,0
07MU;07MU00;Rodenborch-College;S HERTOGENBOSCH;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;20;20;0;6,8;6,6;6,9
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;HAVO;;;Cultuur en Maatschappij;14;9;5;6,0;6,1;6,2
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;HAVO;;;Economie en Maatschappij;65;58;7;6,2;6,3;6,5
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;2;2;6,4;5,7;6,3
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;HAVO;;;Natuur en Gezondheid;43;32;11;6,2;6,2;6,4
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;HAVO;;;Natuur en Techniek;18;17;1;6,1;6,5;6,5
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;17;16;1;6,5;6,7;6,7
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;VWO;;;Cultuur en Maatschappij;5;5;0;6,5;6,3;6,7
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;VWO;;;Economie en Maatschappij;15;15;0;6,4;6,6;6,7
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;5;2;6,7;6,8;6,9
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;VWO;;;Natuur en Gezondheid;21;19;2;6,5;6,4;6,6
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;VWO;;;Natuur en Techniek;10;10;0;6,6;7,0;7,0
07PK;07PK00;Arentheem College;ARNHEM;Gelderland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;41;37;4;6,7;6,8;6,8
07PK;07PK05;Arentheem College;ARNHEM;Gelderland;VMBO;BL;Economie;EO;6;6;0;6,1;5,8;6,0
07PK;07PK05;Arentheem College;ARNHEM;Gelderland;VMBO;BL;Economie;HBR;7;7;0;6,4;6,8;6,6
07PK;07PK05;Arentheem College;ARNHEM;Gelderland;VMBO;BL;Techniek;BWI;11;11;0;6,4;7,1;6,6
07PK;07PK05;Arentheem College;ARNHEM;Gelderland;VMBO;BL;Techniek;MTR;4;4;0;6,2;6,6;6,4
07PK;07PK05;Arentheem College;ARNHEM;Gelderland;VMBO;BL;Techniek;MVI;1;1;0;5,8;6,4;6,1
