PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20171001;09DT;00;De Witte School;2203JN;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;nvt;Openbaar;41362;0;20;32;45;47;40;56;46;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;324
20171001;09DV;00;Basisschool De Okkernoot;6671ZL;ZETTEN;1734;Overbetuwe;Gelderland;Bo;nvt;Openbaar;41530;0;6;20;12;3;12;9;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;88
20171001;09DW;00;De Werkschuit;3962JD;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;nvt;Openbaar;42567;0;24;16;25;18;22;23;22;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;171
20171001;09EB;00;SSBO De Boei;3069CA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;nvt;Protestants-Christelijk;74531;0;0;0;4;3;11;8;15;22;17;0;0;0;0;0;0;0;0;0;0;0;0;0;80
20171001;09ED;00;Basisschool Op'e Trye;9172GP;FERWERT;1722;Ferwerderadiel;Friesland;Bo;nvt;Openbaar;41693;0;6;4;3;6;6;7;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;42
20171001;09EE;00;OPB Basissch Wemeldinge;4424CJ;WEMELDINGE; 678;Kapelle;Zeeland;Bo;nvt;Openbaar;41669;0;19;20;23;17;27;20;26;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;167
20171001;09EG;00;obs Nieuwebrug;7731PS;OMMEN; 175;Ommen;Overijssel;Bo;nvt;Openbaar;42623;0;7;0;3;2;5;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
20171001;09EI;00;OBS De Krullevaar;5161AE;SPRANG-CAPELLE; 867;Waalwijk;Noord-Brabant;Bo;nvt;Openbaar;41435;0;8;8;7;10;9;10;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;63
20171001;09ES;00;Basisschool De Piramide;1135JE;EDAM; 385;Edam-Volendam;Noord-Holland;Bo;nvt;Openbaar;41434;0;7;9;6;13;16;20;20;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;126
20171001;09ET;00;OBS Cranendonck;6026ER;MAARHEEZE;1706;Cranendonck;Noord-Brabant;Bo;nvt;Openbaar;41662;0;12;10;11;19;16;29;18;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;131
20171001;09EU;00;Obs Heiligerlee;9677PV;HEILIGERLEE;1895;Oldambt;Groningen;Bo;nvt;Openbaar;41613;0;6;10;7;4;5;9;11;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20171001;09EV;00;OBS De Slinge;8375GP;OLDEMARKT;1708;Steenwijkerland;Overijssel;Bo;nvt;Openbaar;41816;0;13;9;4;17;4;10;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;66
20171001;09EZ;00;BS De Nienekes;5431GH;CUIJK;1684;Cuijk;Noord-Brabant;Bo;nvt;Openbaar;41443;0;38;35;29;20;31;26;31;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;229
20171001;09FB;00;Basissch Stap voor Stap;6662DV;ELST GLD;1734;Overbetuwe;Gelderland;Bo;nvt;Openbaar;41530;0;30;32;24;34;29;36;32;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;253
20171001;09FC;00;OBS De Dobbe;9462RH;GASSELTE;1680;Aa en Hunze;Drenthe;Bo;nvt;Openbaar;41899;0;8;12;13;8;10;9;16;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;88
20171001;09FD;00;OBS De Schelf;3295TM;'S-GRAVENDEEL; 585;Binnenmaas;Zuid-Holland;Bo;nvt;Openbaar;41444;0;29;33;36;29;39;23;25;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;246
20171001;09FE;00;OBS De Woordhof;6999AR;HUMMELO;1876;Bronckhorst;Gelderland;Bo;nvt;Openbaar;41371;0;13;19;13;17;16;24;17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;134
20171001;09FF;00;OBS de Sterappel;4033GK;LIENDEN; 214;Buren;Gelderland;Bo;nvt;Openbaar;41538;0;20;20;20;20;20;19;28;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;175
20171001;09FH;00;Basisschool Elserike;7475TT;MARKELO;1735;Hof van Twente;Overijssel;Bo;nvt;Openbaar;41785;0;10;12;10;14;13;12;15;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;98
20171001;09FM;00;Basisschool It Leech;8749GV;PINGJUM;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Openbaar;41856;0;2;7;2;8;2;2;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;29
20171001;09FN;00;OBS De Schuthoek;9471EB;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;nvt;Openbaar;41851;0;7;5;6;5;8;8;12;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;58
20171001;09FN;01;OBS De Schuthoek;9474PB;ZUIDLAARDERVEEN;1730;Tynaarlo;Drenthe;Bo;nvt;Openbaar;41851;0;3;5;3;5;0;0;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;25
20171001;09FO;00;OBS de Oosterburcht;4307BP;OOSTERLAND;1676;Schouwen-Duiveland;Zeeland;Bo;nvt;Openbaar;41557;0;11;4;9;12;12;12;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;76
20171001;09FV;00;Basisschool De Hekakker;9331AV;NORG;1699;Noordenveld;Drenthe;Bo;nvt;Openbaar;11711;0;26;17;34;31;22;35;23;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;212
20171001;09FW;00;Obs Ter Stege;8121XB;OLST;1773;Olst-Wijhe;Overijssel;Bo;nvt;Openbaar;41491;0;7;15;14;16;18;20;12;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;117
20171001;09FX;00;De Klimroos;4706LK;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Openbaar;41471;0;41;47;53;65;67;59;35;72;14;0;0;0;0;0;0;0;0;0;0;0;0;0;453
20171001;09FY;00;OBS De Maaskei;6129PR;URMOND; 971;Stein;Limburg;Bo;nvt;Openbaar;83280;0;51;56;40;42;47;58;41;60;10;2;0;0;0;0;0;0;0;0;0;0;0;0;407
20171001;09GA;00;Basisschool A vd Ende;7231HJ;WARNSVELD; 301;Zutphen;Gelderland;Bo;nvt;Openbaar;41566;0;30;37;34;36;35;35;31;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;272
20171001;09GB;00;OBS Tiggeldobbe;9951JM;WINSUM GN;  53;Winsum;Groningen;Bo;nvt;Openbaar;13683;0;23;25;35;21;36;36;23;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20171001;09GJ;00;WereldKidz Bongerd;3984MA;ODIJK; 312;Bunnik;Utrecht;Bo;nvt;Openbaar;41496;0;41;31;33;27;28;30;20;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;234
20171001;09GK;00;OBS De Inktvis;3247XW;DIRKSLAND;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Openbaar;41502;0;20;28;17;28;22;22;25;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;190
20171001;09GM;00;Basisschool 't Hout;5706VS;HELMOND; 794;Helmond;Noord-Brabant;Bo;nvt;Openbaar;41349;0;63;65;71;61;52;57;49;46;5;1;0;0;0;0;0;0;0;0;0;0;0;0;470
20171001;09GN;00;Basissch De Pannebakker;3244AA;NIEUWE-TONGE;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Openbaar;41502;0;9;16;10;6;10;14;12;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;90
20171001;09GQ;00;De Vier Leeuwen;3031XH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;16;19;22;15;12;23;19;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;149
20171001;09GT;00;Basissch De Kelderswerf;1713VC;OBDAM;1598;Koggenland;Noord-Holland;Bo;nvt;Openbaar;41421;0;24;24;20;16;17;14;18;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;155
20171001;09HB;00;OBS De Aquarel;9862TH;SEBALDEBUREN;  15;Grootegast;Groningen;Bo;nvt;Openbaar;41846;0;3;8;4;1;1;6;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33
20171001;09HC;00;Basissch De Sterrenkijker;4143BD;LEERDAM; 545;Leerdam;Zuid-Holland;Bo;nvt;Openbaar;41638;0;7;14;6;15;9;15;11;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;96
20171001;09HC;01;Basissch De Sterrenkijker;4247EM;KEDICHEM; 545;Leerdam;Zuid-Holland;Bo;nvt;Openbaar;41638;0;7;6;6;3;5;8;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48
20171001;09HF;00;Basisschool 't Spectrum;9321CL;PEIZE;1699;Noordenveld;Drenthe;Bo;nvt;Openbaar;11711;0;18;18;21;22;24;33;31;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20171001;09HG;00;Basisschool 't Echtenest;7932PM;ECHTEN DR;1690;De Wolden;Drenthe;Bo;nvt;Openbaar;41895;0;2;3;3;5;2;6;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33
20171001;09HH;00;Basisschool De Akker;7841AJ;SLEEN; 109;Coevorden;Drenthe;Bo;nvt;Openbaar;41630;0;15;12;6;9;14;11;10;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;99
20171001;09HI;00;OBS De Klimboom;5402XD;UDEN; 856;Uden;Noord-Brabant;Bo;nvt;Openbaar;13674;0;10;6;7;15;18;13;21;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;110
20171001;09HP;00;Lucebertschool;1862HB;BERGEN NH; 373;Bergen (NH.);Noord-Holland;Bo;nvt;Openbaar;41191;0;11;12;14;15;14;8;8;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;94
20171001;09HT;00;De Bloesem;4024HM;ECK EN WIEL; 214;Buren;Gelderland;Bo;nvt;Openbaar;41538;0;10;8;7;13;14;4;12;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;83
20171001;09HU;00;Basisschool De Trekvogel;3641ZE;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;nvt;Openbaar;41544;0;4;4;1;1;9;1;17;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;53
20171001;09HW;00;Basisschool De Flint;9454PM;EKEHAAR;1680;Aa en Hunze;Drenthe;Bo;nvt;Openbaar;41899;0;3;3;6;5;2;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30
20171001;09HX;00;De Meander;3454CX;DE MEERN; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;22;47;41;51;66;53;59;56;1;0;0;0;0;0;0;0;0;0;0;0;0;0;396
20171001;09HY;00;BS 'T Kofschip;4301VA;ZIERIKZEE;1676;Schouwen-Duiveland;Zeeland;Bo;nvt;Openbaar;41557;0;16;24;11;25;12;19;22;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;146
20171001;09IE;00;Basisschool Klavertje 4;3993GE;HOUTEN; 321;Houten;Utrecht;Bo;nvt;Openbaar;41866;0;12;12;21;19;32;30;21;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;175
20171001;09IF;00;Basisschool De Imenhof;7582BZ;LOSSER; 168;Losser;Overijssel;Bo;nvt;Openbaar;41565;0;17;11;11;13;8;16;14;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;109
20171001;09IH;00;Opb Montessorisch Oegstgeest;2343CE;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;nvt;Openbaar;13682;0;65;62;54;50;55;61;67;52;9;0;0;0;0;0;0;0;0;0;0;0;0;0;475
20171001;09IJ;00;Basisschool De Munte;9948PA;TERMUNTERZIJL;  10;Delfzijl;Groningen;Bo;nvt;Openbaar;41574;0;6;16;9;15;10;16;18;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;102
20171001;09IP;00;Basisschool De Ladder;3951VL;MAARN;1581;Utrechtse Heuvelrug;Utrecht;Bo;nvt;Algemeen bijzonder;30015;0;26;28;27;19;18;21;24;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;191
20171001;09IQ;00;De Bloeiende Perelaar;1461BW;ZUIDOOSTBEEMSTER; 370;Beemster;Noord-Holland;Bo;nvt;Openbaar;41434;0;34;46;42;43;41;28;40;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;301
20171001;09IR;00;OBS Rubenshof;4907MX;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;nvt;Openbaar;40278;0;57;60;53;62;59;72;48;63;3;0;0;0;0;0;0;0;0;0;0;0;0;0;477
20171001;09IS;00;OBS Kompas;5463JA;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;nvt;Openbaar;13674;0;9;6;11;6;10;5;8;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;66
20171001;09IT;00;Basissch De Touwladder;3401AX;IJSSELSTEIN UT; 353;IJsselstein;Utrecht;Bo;nvt;Openbaar;41792;0;13;16;16;12;15;19;16;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;135
20171001;09IV;00;Basisschool De Regenboog;3257XM;OOLTGENSPLAAT;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Openbaar;41502;0;11;9;13;5;6;7;10;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;69
20171001;09IW;00;Basisschool W J Driessen;1843JS;GROOTSCHERMER; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;41191;0;6;7;9;5;6;12;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58
20171001;09JB;00;CBS De Wieken;3117AZ;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40237;0;16;17;18;14;13;19;10;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;125
20171001;09JE;00;Basisschool Erica;3911XN;RHENEN; 340;Rhenen;Utrecht;Bo;nvt;Protestants-Christelijk;23337;0;28;41;41;42;40;37;37;36;12;0;0;0;0;0;0;0;0;0;0;0;0;0;314
20171001;09JG;00;Het Palet;9736RA;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Gereformeerd vrijgemaakt;42607;0;17;21;22;27;23;25;23;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;185
20171001;09JH;00;P Immens Basisschool;4336HN;MIDDELBURG; 687;Middelburg;Zeeland;Bo;nvt;Reformatorisch;42724;0;25;33;31;35;25;23;21;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;225
20171001;09JI;00;Ds A V Stuyvenbergschool;8071EB;NUNSPEET; 302;Nunspeet;Gelderland;Bo;nvt;Reformatorisch;23883;0;32;26;25;26;33;30;27;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;229
20171001;09JJ;00;Geref. Basisschool De Brug;9801HG;ZUIDHORN;  56;Zuidhorn;Groningen;Bo;nvt;Gereformeerd vrijgemaakt;42607;0;38;32;31;31;31;29;22;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;237
20171001;09JK;00;Admiraal De Ruyterschool;2922BG;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;nvt;Reformatorisch;25196;0;29;24;22;31;34;26;33;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;226
20171001;09JL;00;De Wegwijzer;7711KV;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;nvt;Protestants-Christelijk;41651;0;20;17;19;21;22;34;28;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;186
20171001;09JN;00;Basisschool De Anjelier;1943DA;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;nvt;Rooms-Katholiek;26158;0;55;45;40;44;63;48;46;50;6;0;0;0;0;0;0;0;0;0;0;0;0;0;397
20171001;09JP;00;Basisschool De Regenboog;5049EA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40971;0;28;40;25;34;25;26;28;24;9;1;0;0;0;0;0;0;0;0;0;0;0;0;240
20171001;09JQ;00;St Joseph School;8302AS;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;nvt;Rooms-Katholiek;40662;0;40;29;31;38;26;28;24;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;240
20171001;09JT;00;Kbs De Burchtgaarde;4834LP;BREDA; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;17;23;25;19;25;15;27;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;180
20171001;09JU;00;De Wissel;6904AC;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;nvt;Rooms-Katholiek;61284;0;36;35;37;37;28;32;27;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;257
20171001;09JV;00;2e Mont.school;1273EG;HUIZEN; 406;Huizen;Noord-Holland;Bo;nvt;Algemeen bijzonder;41376;0;21;19;22;27;20;24;23;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;183
20171001;09JX;00;Basisschool De Schakel;7152BG;EIBERGEN;1859;Berkelland;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;18;19;23;13;20;23;16;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20171001;09JY;00;Kbs De Springplank;1056AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;27770;0;25;23;33;27;22;22;32;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;219
20171001;09JZ;00;Johannesschool;2181CT;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;49;59;56;55;52;57;52;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;420
20171001;09KA;00;Basisschool Ni Je Veste;7141EK;GROENLO;1586;Oost Gelre;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;31;26;39;28;24;37;38;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;255
20171001;09KD;00;Basisschool Oosteinder;1432JT;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;28849;0;63;47;53;49;50;47;47;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;403
20171001;09KF;00;De Sprong;8925AG;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;53;73;58;72;74;60;71;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;510
20171001;09KG;00;CBS de Leiboom;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;nvt;Protestants-Christelijk;41424;0;17;24;22;34;19;30;28;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;199
20171001;09KH;00;St Willibrordus;4561EN;HULST; 677;Hulst;Zeeland;Bo;nvt;Rooms-Katholiek;29785;0;26;25;22;29;22;34;35;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;232
20171001;09KK;00;De Wichelroede;5071CT;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40971;0;36;32;42;28;37;34;33;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;273
20171001;09KL;00;Basisschool Sint Jozef;5674NW;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40557;0;7;6;6;5;4;4;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44
20171001;09KN;00;RK BS De Stappen;4631AD;HOOGERHEIDE; 873;Woensdrecht;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40517;0;11;11;12;18;10;12;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;94
20171001;09KO;00;De Regenboog;9404KE;ASSEN; 106;Assen;Drenthe;Bo;nvt;Protestants-Christelijk;32073;0;9;18;20;17;29;24;21;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;153
20171001;09KQ;00;Basisschool Het Venster;5421HA;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;32580;0;21;17;21;27;30;24;31;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20171001;09KS;00;Basisschool Nye Kroost;3704EG;ZEIST; 355;Zeist;Utrecht;Bo;nvt;Protestants-Christelijk;35466;0;23;33;33;26;24;31;22;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;225
20171001;09KU;00;RK BS St Bonifatius;5721KD;ASTEN; 743;Asten;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41223;0;14;15;17;19;15;19;21;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;140
20171001;09KV;00;Basisschool St Bavo;4501CT;OOSTBURG;1714;Sluis;Zeeland;Bo;nvt;Rooms-Katholiek;37299;0;23;20;23;25;17;15;30;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;183
20171001;09KW;00;Basisschool 't Oldhof;7621XJ;BORNE; 147;Borne;Overijssel;Bo;nvt;Rooms-Katholiek;37650;0;10;10;20;13;19;23;21;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;131
20171001;09KZ;00;Basisschool Emmaus;2252LC;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;nvt;Rooms-Katholiek;41447;0;44;46;37;31;47;41;36;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;323
20171001;09LC;00;Basisschool De Wingerd;7442JH;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;nvt;Rooms-Katholiek;68836;0;9;15;18;14;20;17;16;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;125
20171001;09LD;00;Basisschool Maria;6657CB;BOVEN-LEEUWEN; 668;West Maas en Waal;Gelderland;Bo;nvt;Rooms-Katholiek;41340;0;15;35;23;12;25;27;15;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;171
20171001;09LF;00;BS De Wieken;5262EN;VUGHT; 865;Vught;Noord-Brabant;Bo;nvt;Rooms-Katholiek;39600;0;27;43;51;34;39;39;35;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;307
20171001;09LJ;00;BS De Kasteeltuin;6043XM;ROERMOND; 957;Roermond;Limburg;Bo;nvt;Rooms-Katholiek;41692;0;25;15;26;29;21;19;27;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;188
20171001;09LK;00;Basisschool In De Kring;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;Bo;nvt;Protestants-Christelijk;41282;0;6;13;16;12;15;12;14;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;101
20171001;09LL;00;RK Basissch De Arenberg;4761TW;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41782;0;33;42;41;37;46;52;38;34;3;0;0;0;0;0;0;0;0;0;0;0;0;0;326
20171001;09LM;00;Basisschool De Kameleon;6921MJ;DUIVEN; 226;Duiven;Gelderland;Bo;nvt;Rooms-Katholiek;42148;0;50;33;70;53;40;35;26;43;2;0;0;0;0;0;0;0;0;0;0;0;0;0;352
20171001;09LN;00;Basisschool 't Vossenhol;6562XE;GROESBEEK;1945;Berg en Dal;Gelderland;Bo;nvt;Rooms-Katholiek;42486;0;22;23;34;33;35;30;25;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;229
20171001;09LO;00;Van der Brugghenschool;1272HC;HUIZEN; 406;Huizen;Noord-Holland;Bo;nvt;Protestants-Christelijk;41293;0;45;43;40;32;42;33;29;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;290
20171001;09LP;00;Basisschool Klimop;2132XE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;42683;0;49;55;54;49;62;52;53;48;6;0;0;0;0;0;0;0;0;0;0;0;0;0;428
20171001;09LQ;00;Laurentiushof;5821BA;VIERLINGSBEEK; 756;Boxmeer;Noord-Brabant;Bo;nvt;Rooms-Katholiek;43305;0;24;29;37;32;47;38;39;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;279
20171001;09LR;00;Basisschool De Vuurvlinder;6641LT;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;nvt;Rooms-Katholiek;43487;0;20;18;23;25;20;31;20;32;8;0;0;0;0;0;0;0;0;0;0;0;0;0;197
20171001;09LS;00;De Zevenster;7591VA;DENEKAMP;1774;Dinkelland;Overijssel;Bo;nvt;Rooms-Katholiek;75219;0;32;38;46;35;37;51;47;47;5;0;0;0;0;0;0;0;0;0;0;0;0;0;338
20171001;09LT;00;R.K. Daltonschool Het Palet;3961EE;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;nvt;Rooms-Katholiek;69447;0;9;6;6;3;8;4;14;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;65
20171001;09LU;00;De Mheyster;6431JL;HOENSBROEK; 917;Heerlen;Limburg;Bo;nvt;Rooms-Katholiek;41516;0;47;38;27;47;31;39;61;33;6;0;0;0;0;0;0;0;0;0;0;0;0;0;329
20171001;09LW;00;Basissch De Blokkenberg;6463DC;KERKRADE; 928;Kerkrade;Limburg;Bo;nvt;Rooms-Katholiek;41516;0;25;27;30;21;27;26;20;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;205
20171001;09LY;00;Basisschool De Fontein;2461AB;TER AAR; 569;Nieuwkoop;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40974;0;10;11;17;10;15;14;15;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20171001;09LZ;00;Basisschool De Stokland;5694TG;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;nvt;Algemeen bijzonder;40378;0;35;34;39;28;42;49;32;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;284
20171001;09MF;00;Basissch Alfons Ariens;3844HZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;nvt;Rooms-Katholiek;40950;0;56;87;77;77;86;64;68;78;8;0;0;0;0;0;0;0;0;0;0;0;0;0;601
20171001;09MG;00;Frans ten Bosch;7131ER;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;nvt;Rooms-Katholiek;46724;0;26;20;19;23;23;17;24;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;175
20171001;09MH;00;Basisschool St Maartens;2271EP;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;nvt;Rooms-Katholiek;41447;0;45;42;42;45;39;42;39;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;328
20171001;09MJ;00;Basisschool Heiakker;5754DJ;DEURNE; 762;Deurne;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41223;0;24;20;26;48;29;58;38;46;3;0;0;0;0;0;0;0;0;0;0;0;0;0;292
