﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
14DC;00;RSG Simon Vestdijk;HARLINGEN;Friesland;VO2101;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;1;8;11;15;7;17
14DC;00;RSG Simon Vestdijk;HARLINGEN;Friesland;VO2101;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;8;4;23;1;13;6
14DC;00;RSG Simon Vestdijk;HARLINGEN;Friesland;VO2101;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;3;2;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0023;VMBO voorbereidende leerjaren;9;22;14;18;0;0;0;0;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0046;LWOO voorbereidende leerjaren;8;6;7;8;0;0;0;0;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;7;1;2;1;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;0;5;4;2;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7611;VMBO BB LWT Zorg en welzijn;0;0;0;0;1;0;0;0;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7655;LWOO BB LWT Zorg en welzijn;0;0;0;0;1;0;0;0;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;0;1;0;1;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6675;LWOO GL Zorg en welzijn;0;0;0;0;0;1;0;0;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;4;7;4;8;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;0;3;3;1;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;1;3;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;0;0;0;2;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;0;2;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO TL lj 3-4;N.v.t.;N.v.t.;0474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;12;3;0;0;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO TL lj 3-4;N.v.t.;N.v.t.;2215;LWOO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;2;0;0;0;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;1;0;0;0;0;0
14DC;02;RSG Simon Vestdijk;FRANEKER;Friesland;VO2101;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;3;6;0;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;14;18;0;0;0;0;0;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;12;16;20;18;0;0;0;0;0;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;21;9;0;0;0;0;0;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;3;16;2;10;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;88;69;56;50;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;29;35;13;24;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;18;3;17;4;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;1;1;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;3;0;0;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;3;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;25;21;0;0;0;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;16;29;0;0;0;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;17;29;0;0;0;0;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;3;3;1;4;1;3
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;3;0;3;1;2
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;18;23;22;15;18;30
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;5;3;1;1;3;2
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;7;31;7;15;14;19
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;3;5;3;3;2;7
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;12;8;24;7;21;15
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;6;6;6;6;8;5
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;0;1;1;1;1
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;1;0;0
14FW;00;OSG Sevenwolden;HEERENVEEN;Friesland;VO2102;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;1;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;27;27;18;24;0;0;0;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;57;37;54;45;0;0;0;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;39;38;38;34;0;0;0;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;0;1;0;0;0;0;0;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;20;26;0;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;39;35;0;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;49;44;26;14;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;1;2;2;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;3;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;13;0;0;0;0;0
14FW;01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;21;23;0;0;0;0
14FW;02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;2;0;0;2;0;0;0;0;0;0;0;0
14FW;02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;5;2;2;6;0;0;0;0;0;0;0;0
14FW;02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0041;LWOO-BB voorbereidende leerjaren;3;1;0;5;0;0;0;0;0;0;0;0
14FW;02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0043;LWOO-KB voorbereidende leerjaren;6;2;0;4;0;0;0;0;0;0;0;0
14FW;02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;3;1;1;0;0;0;0
14FW;02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;2;4;3;6;0;0;0;0
14FW;02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;5;17;4;29;0;0;0;0
14FW;02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VO2102;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;1;9;0;6;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;9;7;0;0;0;0;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0041;LWOO-BB voorbereidende leerjaren;1;2;0;0;0;0;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0043;LWOO-KB voorbereidende leerjaren;0;3;0;0;0;0;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;7;8;12;10;0;0;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;8;22;16;27;0;0;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;20;17;21;18;0;0;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;Brugjaar 1-2;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;0;0;1;0;0;0;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;11;22;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;13;9;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;24;25;19;2;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;0;3;0;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;1;0;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;5;1;0;0;0;0
14FW;04;OPB SGM Sevenwolden;JOURE;Friesland;VO2102;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;6;18;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;1;2;1;0;0;0;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;5;7;10;10;0;0;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0041;LWOO-BB voorbereidende leerjaren;1;1;3;2;0;0;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0043;LWOO-KB voorbereidende leerjaren;1;0;0;1;0;0;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;1;1;1;0;0;0;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;5;5;4;6;0;0;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;11;16;19;9;0;0;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;Brugjaar 1-2;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;0;0;0;1;0;0;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;1;1;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;4;7;0;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;8;19;10;5;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;1;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;6;0;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;6;13;0;0;0;0
14FW;05;OPB SGM Sevenwolden;GROU;Friesland;VO2101;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;2212;LWOO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;1;1;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;15;24;11;16;0;0;0;0;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;19;10;0;0;0;0;0;0;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;20;19;26;25;0;0;0;0;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;15;14;46;52;0;0;0;0;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;15;6;0;0;0;0;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;3;8;4;9;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;23;30;18;18;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;1;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;8;19;14;10;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;7;3;6;7;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;1;0;1;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;30;41;0;0;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;33;36;0;0;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;13;13;11;10;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;1;2;0;0;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;5;3;8;2;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;7;12;1;11;0;0;0;0
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;2;1;3;0;2
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;3;13;9;9;5;5
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;6;9;3;15;2;7
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;5;14;13;8;6;7
14LF;00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VO3008;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;2;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;17;11;0;0;0;0;0;0;0;0;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;21;9;30;33;0;0;0;0;0;0;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;12;17;10;12;0;0;0;0;0;0;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;22;10;39;20;0;0;0;0;0;0;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;7;7;0;6;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;12;9;18;5;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;1;3;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;18;18;22;18;0;0
14NQ;00;Dominicus;NIJMEGEN;Gelderland;VO2507;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;5;4;6;1;0;0
