Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;havo-d regulier (direct);24TF;Staring College;0262;Lochem;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;havo-d regulier (direct);25CL;RSG Stad en Esch;0119;Meppel;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;havo-d regulier (direct);29WG;De Passie;0189;Wierden;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;havo-d overig (direct);;;;;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;mbo-d regulier (direct);24ZZ;ROC Graafschap College;0222;Doetinchem;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;mbo-d regulier (direct);27DV;ROC AVENTUS;0200;Apeldoorn;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;mbo-d regulier (direct);27YU;ROC van Twente;0141;Almelo;5
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;mbo-d regulier (direct);27YU;ROC van Twente;0153;Enschede;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;mbo-d regulier (direct);27YU;ROC van Twente;0164;Hengelo;7
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;mbo-d regulier (direct);31JC;Zone.college;0141;Almelo;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;vwo-d regulier (direct);02NZ;Houtkamp College;0222;Doetinchem;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;vwo-d regulier (direct);04OY;Carmel College Salland;0177;Raalte;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;vwo-d regulier (direct);05AV;Twents Carmel College;0173;Oldenzaal;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;havo-d (indirect);;;;;10
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;mbo-d (indirect);;;;;4
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;internationaal;;;;;56
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30029;B International Business;overig direct en indirect;;;;;5
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);01AA;Stichting Landstede;0193;Zwolle;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);01FU;Nuborgh College;0230;Elburg;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);02DC;Corlaer College;0267;Nijkerk;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);02QN;RK SGM Marianum;1586;Oost Gelre;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);02RA;KSGM Veluws College;0200;Apeldoorn;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);04OY;Carmel College Salland;0177;Raalte;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);05FB;Het Assink lyceum;0158;Haaksbergen;4
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);07PK;Arentheem College;0202;Arnhem;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);08LP;Isendoorn College;0301;Zutphen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);08SG;CVO Apeldoorn;0200;Apeldoorn;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);14LF;J v Br College vest Molenstr;0794;Helmond;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);14TA; Lyceum Zandvliet;0518;'s-Gravenhage;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);17AA;Gerrit Komrij College;0294;Winterswijk;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);17BZ; Van der Capellen SGM;0193;Zwolle;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);17HN;Elzendaalcollege;1982;Land van Cuijk;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);17VN;Bonhoeffer College;0153;Enschede;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);20CS;OSG Hengelo;0164;Hengelo;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);20DH;Eligant Lyceum;0301;Zutphen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d regulier (direct);24TF;Staring College;0262;Lochem;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d overig (direct);;;;;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);01AA;Stichting Landstede;0193;Zwolle;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);01AA;Stichting Landstede;0243;Harderwijk;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);24ZZ;ROC Graafschap College;0222;Doetinchem;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);25PM;ROC A12;0228;Ede;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);27YU;ROC van Twente;0153;Enschede;5
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;mbo-d regulier (direct);27YU;ROC van Twente;0164;Hengelo;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);04OY;Carmel College Salland;0177;Raalte;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);20CS;OSG Hengelo;0164;Hengelo;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);20IS;Stella Maris College;0938;Meerssen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;vwo-d regulier (direct);20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;havo-d (indirect);;;;;7
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;mbo-d (indirect);;;;;6
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;vwo-d (indirect);;;;;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;internationaal;;;;;116
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;overig direct en indirect;;;;;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30036;B Creative Media and Game Technologies;onbekend;;;;;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);01XN;Almere College;0303;Dronten;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);02VA;Roelof van Echten College;0118;Hoogeveen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);02VN;Reg SGM Het Rhedens;0275;Rheden;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);05FF;Olympuscollege;0202;Arnhem;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);14RC;Meerwegen College;0307;Amersfoort;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);14UM;Almende College;1509;Oude IJsselstreek;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);17IR;Pax Christi College;0225;Druten;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);17VN;Bonhoeffer College;0153;Enschede;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);18DO;Compass;0917;Heerlen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);18XU;Beatrix College;0855;Tilburg;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);19KZ;Pallas Athene College;0228;Ede;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);20CS;OSG Hengelo;0164;Hengelo;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);20LA;Opb SGM Esdal College;0114;Emmen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);21HC;ISW;1783;Westland;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d regulier (direct);29WG;De Passie;0189;Wierden;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d overig (direct);;;;;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);25LF;Rijn IJssel;0202;Arnhem;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);25LW;Noorderpoort;0014;Groningen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);25LX;Curio;0758;Breda;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);25MB;Summa College;0772;Eindhoven;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);25PZ;ROC van Amsterdam;0363;Amsterdam;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);27DV;ROC AVENTUS;0301;Zutphen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);27YU;ROC van Twente;0153;Enschede;6
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);27YU;ROC van Twente;0164;Hengelo;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d regulier (direct);31JC;Zone.college;0193;Zwolle;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;vwo-d regulier (direct);00PS;AT Scholen VO;0402;Hilversum;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;vwo-d regulier (direct);05FB;Het Assink lyceum;0158;Haaksbergen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;vwo-d regulier (direct);19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;vwo-d regulier (direct);27RW;De Passie;0599;Rotterdam;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;havo-d (indirect);;;;;8
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;mbo-d (indirect);;;;;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;vwo-d (indirect);;;;;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;internationaal;;;;;27
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;overig direct en indirect;;;;;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;30037;B Fashion & Textile Technologies;onbekend;;;;;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;4
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);02DO;PC SGM Het Noordik;0141;Almelo;4
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);02EK;Pius X College;0141;Almelo;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);02QN;RK SGM Marianum;1586;Oost Gelre;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);02UX;Vechtdal College;0160;Hardenberg;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;4
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);04HR;Openbare SGM Erasmus;0141;Almelo;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);05AV;Twents Carmel College;0173;Oldenzaal;10
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);05FB;Het Assink lyceum;0158;Haaksbergen;7
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);14UM;Almende College;1509;Oude IJsselstreek;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);16VI;RK SGM Canisius;0141;Almelo;4
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);17VN;Bonhoeffer College;0153;Enschede;7
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);19FF;SGM De Waerdenborch;1742;Rijssen-Holten;4
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;10
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d regulier (direct);20CS;OSG Hengelo;0164;Hengelo;5
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d overig (direct);;;;;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d regulier (direct);24ZZ;ROC Graafschap College;0222;Doetinchem;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d regulier (direct);25PJ;Deltion College;0193;Zwolle;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d regulier (direct);27DV;ROC AVENTUS;0150;Deventer;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d regulier (direct);27DV;ROC AVENTUS;0200;Apeldoorn;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d regulier (direct);27YU;ROC van Twente;0141;Almelo;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d regulier (direct);27YU;ROC van Twente;0153;Enschede;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d regulier (direct);27YU;ROC van Twente;0164;Hengelo;12
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d regulier (direct);27YU;ROC van Twente;1742;Rijssen-Holten;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d overig (direct);;;;;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;vwo-d regulier (direct);05AV;Twents Carmel College;0173;Oldenzaal;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;vwo-d regulier (direct);16VI;RK SGM Canisius;0141;Almelo;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;vwo-d regulier (direct);17VN;Bonhoeffer College;0153;Enschede;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;vwo-d regulier (direct);19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;vwo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;vwo-d regulier (direct);24TF;Staring College;0262;Lochem;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;vwo-d overig (direct);;;;;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;havo-d (indirect);;;;;9
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;mbo-d (indirect);;;;;12
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;vwo-d (indirect);;;;;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34035;B Bedrijfskunde;onbekend;;;;;4
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);00JT;GSG Guido;0307;Amersfoort;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);00MP;De Noordgouw;0246;Heerde;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);02NZ;Houtkamp College;0222;Doetinchem;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);02UX;Vechtdal College;0160;Hardenberg;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);02VB;Ichthus College;0166;Kampen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);02VN;Reg SGM Het Rhedens;0277;Rozendaal;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);03XM;Chr SGM Dingstede;0119;Meppel;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);04HR;Openbare SGM Erasmus;0141;Almelo;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);04OY;Carmel College Salland;0177;Raalte;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);05AV;Twents Carmel College;0173;Oldenzaal;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);08SG;CVO Apeldoorn;0200;Apeldoorn;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);16SL;Sint-Janscollege;0917;Heerlen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);17IM;Over Betuwe College;1705;Lingewaard;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);17VN;Bonhoeffer College;0153;Enschede;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);17VS;Greijdanus;0119;Meppel;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);17VS;Greijdanus;0193;Zwolle;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);17WQ;Lentiz;0622;Vlaardingen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);18GC;PORTEUM 3;0995;Lelystad;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);19IP;Rembrandt College;0345;Veenendaal;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);20AD;Panora Lyceum;0222;Doetinchem;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);20DB;Thorbecke SGM;0193;Zwolle;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);20DH;Eligant Lyceum;0301;Zutphen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);20IS;Stella Maris College;0938;Meerssen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);20LO;Opb SGM Dr Nassau Coll;0106;Assen;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d regulier (direct);20TZ;Lorentz Groep;0202;Arnhem;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;havo-d overig (direct);;;;;3
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;mbo-d regulier (direct);25LP;Zadkine;0599;Rotterdam;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;mbo-d regulier (direct);25MB;Summa College;0772;Eindhoven;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;mbo-d regulier (direct);27DV;ROC AVENTUS;0150;Deventer;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;mbo-d regulier (direct);27YU;ROC van Twente;0153;Enschede;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;mbo-d regulier (direct);27YU;ROC van Twente;0164;Hengelo;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;vwo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;2
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;vwo-d regulier (direct);02QN;RK SGM Marianum;1586;Oost Gelre;1
2022;23AH;Saxion Hogeschool;0153;Enschede;hbo;34112;B Forensisch Onderzoek;vwo-d regulier (direct);02TH;Jordan MLU;0355;Zeist;1
