BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
16GZ;01;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO KL lj 3-4;Zorg & Welzijn;Verzorging;2831;VMBO Kaderbg Lw ZrgWlz Vz Alg;0;0;0;0;0;0;0;1;0;0;0;0
16GZ;01;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;9;1;9;0;0;0;0
16GZ;01;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;0;2;1;1;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;9;1;9;5;0;0;0;0;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;0;0;1;0;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO BL lj 3-4;Techniek;Metaaltechniek;2912;VMBO Basisbg Lw Tech Metaal;0;0;0;0;0;0;5;0;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;7121;VMBO BB ENT Produceren, installeren en energie;0;0;0;0;0;0;10;1;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;3;2;0;1;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7621;VMBO BB ENT Zorg en welzijn;0;0;0;0;0;0;6;2;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;6;0;4;4;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO KL lj 3-4;Techniek;Metaaltechniek;2812;VMBO Kaderbg Lw Tech Metaal;0;0;0;0;0;0;1;0;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;1;1;0;0;0;0;0;0
16GZ;03;RSG Tromp Meesters;STEENWIJK;Overijssel;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;1;3;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0011;Ljvb op HAVO/VMBO-Th/Gm Lw;24;29;25;28;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;23;27;25;22;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;21;22;20;25;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0024;Ljvb op VWO/HAVO/VMBO-Alle Lw;0;1;1;0;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;2;0;5;3;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;16;16;26;15;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;11;5;9;4;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;4;8;2;4;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0046;Lj LWOO vb op Alle Lw;0;0;1;0;0;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;1;8;2;5;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;13;7;9;11;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;1;1;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;8;16;6;5;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;6;3;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;2;0;7;5;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;5;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;21;21;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;37;32;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Techniek;Bouwbreed -ISP;2523;LWOO Basisbg Lw Tech BB-ISP;0;0;0;0;0;0;7;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Techniek;Bouwbreed -ISP;2923;VMBO Basisbg Lw Tech BB-ISP;0;0;0;0;0;0;8;2;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6055;LWOO BB Bouwen, wonen en interieur;0;0;0;0;3;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;1;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6255;LWOO BB Mobiliteit en transport;0;0;0;0;4;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;4;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;2;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Zorg & Welzijn;Verzorging;2531;LWOO Basisbg Lw ZrgWlz Vz Alg;0;0;0;0;0;0;1;8;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Zorg & Welzijn;Verzorging;2931;VMBO Basisbg Lw ZrgWlz Vz Alg;0;0;0;0;0;0;0;3;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;2;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;0;9;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Techniek;Bouwbreed -ISP;2423;LWOO Kaderbg Lw Tech BB-ISP;0;0;0;0;0;0;2;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Techniek;Bouwbreed -ISP;2823;VMBO Kaderbg Lw Tech BB-ISP;0;0;0;0;0;0;22;5;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;5;1;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;9;1;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6265;LWOO KB Mobiliteit en transport;0;0;0;0;1;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;7;0;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Zorg & Welzijn;Verzorging;2431;LWOO Kaderbg Lw ZrgWlz Vz Alg;0;0;0;0;0;0;0;4;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Zorg & Welzijn;Verzorging;2831;VMBO Kaderbg Lw ZrgWlz Vz Alg;0;0;0;0;0;0;3;14;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;1;27;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;0;2;0;0;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;32;31;29;45;0;0;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;1
16IH;00;RSG Ter Apel;TER APEL;Groningen;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;1;6;3;7;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;2;5;1;9;2
16IH;00;RSG Ter Apel;TER APEL;Groningen;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;1;8;5;4;6;5
16IH;00;RSG Ter Apel;TER APEL;Groningen;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;4;2;3;3;0;0
16IH;00;RSG Ter Apel;TER APEL;Groningen;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;0;2;2;2;3
16IH;00;RSG Ter Apel;TER APEL;Groningen;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;1
16IH;03;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;55;41;0;0;0;0;0;0;0;0;0;0
16IH;03;RSG Ter Apel;TER APEL;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0046;Lj LWOO vb op Alle Lw;0;1;0;0;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;Brugjaar 1-2;N.v.t.;N.v.t.;0024;Ljvb op VWO/HAVO/VMBO-Alle Lw;88;58;21;15;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;20;20;3;7;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;15;12;4;2;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;Brugjaar 1-2;N.v.t.;N.v.t.;0046;Lj LWOO vb op Alle Lw;26;10;33;15;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;5;2;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;2;5;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;22;8;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;23;22;0;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;0;3;0;5;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;10;9;14;5;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;2;9;3;5;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;4;3;4;3;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;2;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;1;0;1;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;7;1;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;7;1;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;20;21;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Economie;Consumptief;2954;VMBO Basisbg Lw Ec Cons;0;0;0;0;0;0;0;1;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6511;VMBO BB Horeca, bakkerij en recreatie;0;0;0;0;0;3;0;2;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6555;LWOO BB Horeca, bakkerij en recreatie;0;0;0;0;4;9;2;14;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;7555;LWOO BB LWT Horeca, bakkerij en recreatie;0;0;0;0;1;2;1;2;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;0;1;1;1;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;1;4;7;6;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;7911;VMBO BB LWT Dienstverlening en producten;0;0;0;0;1;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;7955;LWOO BB LWT Dienstverlening en producten;0;0;0;0;1;0;0;3;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;7211;VMBO BB LWT Mobiliteit en transport;0;0;0;0;1;0;0;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;7255;LWOO BB LWT Mobiliteit en transport;0;0;0;0;3;0;6;1;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Techniek;Vakmanschapsroute Techniek;4411;LWOO BB Vakmanschapsroute Techniek Niveau-2;0;0;0;0;16;2;11;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO BL lj 3-4;Techniek;Vakmanschapsroute Techniek;4511;VMBO BB Vakmanschapsroute Techniek Niveau-2;0;0;0;0;7;0;4;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Economie;Consumptief;2454;LWOO Kaderbg Lw Ec Cons;0;0;0;0;0;0;0;2;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Economie;Consumptief;2854;VMBO Kaderbg Lw Ec Cons;0;0;0;0;0;0;0;1;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;0;6;3;3;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6565;LWOO KB Horeca, bakkerij en recreatie;0;0;0;0;1;3;0;7;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;4;2;8;9;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;2;1;9;11;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Techniek;Instalektro -ISP;2422;LWOO Kaderbg Lw Tech IE-ISP;0;0;0;0;0;0;1;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Techniek;Instalektro -ISP;2822;VMBO Kaderbg Lw Tech IE-ISP;0;0;0;0;0;0;1;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Techniek;Vakmanschapsroute Techniek;4412;LWOO KB Vakmanschapsroute Techniek Niveau-2;0;0;0;0;6;1;9;1;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Techniek;Vakmanschapsroute Techniek;4512;VMBO KB Vakmanschapsroute Techniek Niveau-2;0;0;0;0;16;1;17;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO KL lj 3-4;Techniek;Voertuigentechniek;2414;LWOO Kaderbg Lw Tech Vrtgn;0;0;0;0;0;0;1;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;25;28;24;25;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO TL lj 3-4;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;0;0;0;0;0;2;1;2;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;2;3;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;1;0;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4050;LWOO VMBO-TL naar VAVO;0;0;0;0;0;0;0;1;0;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;4;2;3;2;0;5
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;0;1;3;0;0;1
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;1;0;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;0;4;0;0;2;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;5;0;0;0;2;1
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;2;0;0;1;0;0
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;0;1;0;2;1
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;0;1
16JO;00;SSG De Rede;TERNEUZEN;Zeeland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;1;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;17;19;23;17;0;0;0;0;0;0;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;39;31;31;38;0;0;0;0;0;0;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;3;2;7;4;0;0;0;0;0;0;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;9;15;8;3;0;0;0;0;0;0;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0044;Lj LWOO vb op Th/Gm Lw;0;0;0;1;0;0;0;0;0;0;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;7;1;4;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;12;23;19;24;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;12;15;15;21;0;0
16KP;00;OSG de Hogeberg;DEN BURG;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;11;1;6;0;0;0
