PEILDATUM;SWV_VESTIGING;BRIN_NUMMER;VESTIGINGSNUMMER;SOORT_PO;SWV_WOONACHTIG;BINNEN_SWV;BEVOEGD_GEZAG_NUMMER;INSTELLINGSNAAM_VESTIGING;DENOMINATIE_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TOTAAL
20151001;PO2707;30RL;00;Bo;PO2604;Buiten;41781;Kindercampus Zuidas;OPB;1083HP;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30RL;00;Bo;PO2707;Binnen;41781;Kindercampus Zuidas;OPB;1083HP;AMSTERDAM;363;Amsterdam;Noord-Holland;80
20151001;PO2707;30RL;00;Bo;PO2708;Buiten;41781;Kindercampus Zuidas;OPB;1083HP;AMSTERDAM;363;Amsterdam;Noord-Holland;5
20151001;PO2707;30RL;00;Bo;PO2806;Buiten;41781;Kindercampus Zuidas;OPB;1083HP;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30UE;00;Bo;Buitenland;Buiten;30883;As-Siddieq Noord;ISL;1024XJ;AMSTERDAM;363;Amsterdam;Noord-Holland;5
20151001;PO2707;30UE;00;Bo;Onbekend;Buiten;30883;As-Siddieq Noord;ISL;1024XJ;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30UE;00;Bo;PO2401;Buiten;30883;As-Siddieq Noord;ISL;1024XJ;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30UE;00;Bo;PO2705;Buiten;30883;As-Siddieq Noord;ISL;1024XJ;AMSTERDAM;363;Amsterdam;Noord-Holland;4
20151001;PO2707;30UE;00;Bo;PO2707;Binnen;30883;As-Siddieq Noord;ISL;1024XJ;AMSTERDAM;363;Amsterdam;Noord-Holland;247
20151001;PO2707;30UF;00;Bo;PO2705;Buiten;30883;As-Siddieq Oost;ISL;1095HW;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30UF;00;Bo;PO2707;Binnen;30883;As-Siddieq Oost;ISL;1095HW;AMSTERDAM;363;Amsterdam;Noord-Holland;332
20151001;PO2707;30UF;00;Bo;PO2708;Buiten;30883;As-Siddieq Oost;ISL;1095HW;AMSTERDAM;363;Amsterdam;Noord-Holland;2
20151001;PO2707;30UP;00;Bo;PO2601;Buiten;41774;De Amstel;OPB;1096GJ;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30UP;00;Bo;PO2605;Buiten;41774;De Amstel;OPB;1096GJ;AMSTERDAM;363;Amsterdam;Noord-Holland;2
20151001;PO2707;30UP;00;Bo;PO2707;Binnen;41774;De Amstel;OPB;1096GJ;AMSTERDAM;363;Amsterdam;Noord-Holland;101
20151001;PO2707;30UP;00;Bo;PO2708;Buiten;41774;De Amstel;OPB;1096GJ;AMSTERDAM;363;Amsterdam;Noord-Holland;5
20151001;PO2707;30UP;00;Bo;PO2710;Buiten;41774;De Amstel;OPB;1096GJ;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30UP;00;Bo;PO2711;Buiten;41774;De Amstel;OPB;1096GJ;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30VE;00;Bo;PO2707;Binnen;41800;Cosmicus;ABZ;1025HR;AMSTERDAM;363;Amsterdam;Noord-Holland;98
20151001;PO2707;30XH;00;Bo;PO2705;Buiten;42684;De Ontplooiing;ABZ;1062AA;AMSTERDAM;363;Amsterdam;Noord-Holland;2
20151001;PO2707;30XH;00;Bo;PO2707;Binnen;42684;De Ontplooiing;ABZ;1062AA;AMSTERDAM;363;Amsterdam;Noord-Holland;93
20151001;PO2707;30XH;00;Bo;PO2708;Buiten;42684;De Ontplooiing;ABZ;1062AA;AMSTERDAM;363;Amsterdam;Noord-Holland;3
20151001;PO2707;30XH;00;Bo;PO2710;Buiten;42684;De Ontplooiing;ABZ;1062AA;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30XH;00;Bo;PO3005;Buiten;42684;De Ontplooiing;ABZ;1062AA;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;30XJ;00;Bo;PO2707;Binnen;42684;De Voorsprong;ABZ;1107NG;AMSTERDAM;363;Amsterdam;Noord-Holland;16
20151001;PO2707;31AE;00;Bo;Onbekend;Buiten;42708;Lotusschool;HIN;1106LP;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;31AE;00;Bo;PO2707;Binnen;42708;Lotusschool;HIN;1106LP;AMSTERDAM;363;Amsterdam;Noord-Holland;26
20151001;PO2707;01VF;00;Sbo;Onbekend;Buiten;77690;SBO Professor Dumont;ABZ;1107NG;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;01VF;00;Sbo;PO2401;Buiten;77690;SBO Professor Dumont;ABZ;1107NG;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;01VF;00;Sbo;PO2707;Binnen;77690;SBO Professor Dumont;ABZ;1107NG;AMSTERDAM;363;Amsterdam;Noord-Holland;75
20151001;PO2707;04FC;00;Sbo;PO2705;Buiten;84463;Tobiassch Amsterdam;ABZ;1059VL;AMSTERDAM;363;Amsterdam;Noord-Holland;2
20151001;PO2707;04FC;00;Sbo;PO2707;Binnen;84463;Tobiassch Amsterdam;ABZ;1059VL;AMSTERDAM;363;Amsterdam;Noord-Holland;36
20151001;PO2707;04FC;00;Sbo;PO2708;Buiten;84463;Tobiassch Amsterdam;ABZ;1059VL;AMSTERDAM;363;Amsterdam;Noord-Holland;7
20151001;PO2707;04FC;00;Sbo;PO2710;Buiten;84463;Tobiassch Amsterdam;ABZ;1059VL;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;06ZQ;00;Sbo;PO2604;Buiten;77690;SBO-Zuid Meander;ABZ;1079GT;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;06ZQ;00;Sbo;PO2707;Binnen;77690;SBO-Zuid Meander;ABZ;1079GT;AMSTERDAM;363;Amsterdam;Noord-Holland;64
20151001;PO2707;06ZQ;00;Sbo;PO2708;Buiten;77690;SBO-Zuid Meander;ABZ;1079GT;AMSTERDAM;363;Amsterdam;Noord-Holland;3
20151001;PO2707;18YA;00;Sbo;PO2707;Binnen;77690;SSBO De Hasselbraam;RK;1061AN;AMSTERDAM;363;Amsterdam;Noord-Holland;156
20151001;PO2707;18YA;00;Sbo;PO2710;Buiten;77690;SSBO De Hasselbraam;RK;1061AN;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;18YA;00;Sbo;PO2711;Buiten;77690;SSBO De Hasselbraam;RK;1061AN;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;19HM;00;Sbo;PO2707;Binnen;77690;SSBO St Paulus;RK;1075GS;AMSTERDAM;363;Amsterdam;Noord-Holland;59
20151001;PO2707;19HM;00;Sbo;PO2708;Buiten;77690;SSBO St Paulus;RK;1075GS;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;19XM;00;Sbo;PO2705;Buiten;77690;SSBO De Driesprong;RK;1066CV;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;19XM;00;Sbo;PO2707;Binnen;77690;SSBO De Driesprong;RK;1066CV;AMSTERDAM;363;Amsterdam;Noord-Holland;87
20151001;PO2707;19XM;00;Sbo;PO2708;Buiten;77690;SSBO De Driesprong;RK;1066CV;AMSTERDAM;363;Amsterdam;Noord-Holland;2
20151001;PO2707;19XM;00;Sbo;PO2710;Buiten;77690;SSBO De Driesprong;RK;1066CV;AMSTERDAM;363;Amsterdam;Noord-Holland;12
20151001;PO2707;20OF;00;Sbo;PO2705;Buiten;77690;SSBO Zeppelin;PC;1033LW;AMSTERDAM;363;Amsterdam;Noord-Holland;5
20151001;PO2707;20OF;00;Sbo;PO2707;Binnen;77690;SSBO Zeppelin;PC;1033LW;AMSTERDAM;363;Amsterdam;Noord-Holland;58
20151001;PO2707;20OF;00;Sbo;PO2710;Buiten;77690;SSBO Zeppelin;PC;1033LW;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;20WT;00;Sbo;PO2401;Buiten;41774;SSBO Het Spectrum;OPB;1097DM;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;20WT;00;Sbo;PO2707;Binnen;41774;SSBO Het Spectrum;OPB;1097DM;AMSTERDAM;363;Amsterdam;Noord-Holland;88
20151001;PO2707;20WT;01;Sbo;PO2707;Binnen;41774;SSBO Het Spectrum;OPB;1087JA;AMSTERDAM;363;Amsterdam;Noord-Holland;52
20151001;PO2707;20XC;00;Sbo;PO2707;Binnen;41579;SBO De Kans;OPB;1064NE;AMSTERDAM;363;Amsterdam;Noord-Holland;146
20151001;PO2707;20XC;00;Sbo;PO2710;Buiten;41579;SBO De Kans;OPB;1064NE;AMSTERDAM;363;Amsterdam;Noord-Holland;1
20151001;PO2707;20YX;00;Sbo;PO2705;Buiten;42553;SSBO Universum;OPB;1025AW;AMSTERDAM;363;Amsterdam;Noord-Holland;3
20151001;PO2707;20YX;00;Sbo;PO2707;Binnen;42553;SSBO Universum;OPB;1025AW;AMSTERDAM;363;Amsterdam;Noord-Holland;139
20151001;PO2707;21DE;00;Sbo;PO2707;Binnen;41716;SSBO Prof Dr IC v Houte;OPB;1108EL;AMSTERDAM;363;Amsterdam;Noord-Holland;73
20151001;PO2708;00DD;00;Bo;PO2604;Buiten;30090;Basissch Het Startnest;RK;1422LE;UITHOORN;451;Uithoorn;Noord-Holland;2
20151001;PO2708;00DD;00;Bo;PO2704;Buiten;30090;Basissch Het Startnest;RK;1422LE;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;00DD;00;Bo;PO2708;Binnen;30090;Basissch Het Startnest;RK;1422LE;UITHOORN;451;Uithoorn;Noord-Holland;276
20151001;PO2708;03KF;00;Bo;PO2708;Binnen;28849;Jozefschool RK Basisond;RK;1431SG;AALSMEER;358;Aalsmeer;Noord-Holland;407
20151001;PO2708;03KF;00;Bo;PO2710;Buiten;28849;Jozefschool RK Basisond;RK;1431SG;AALSMEER;358;Aalsmeer;Noord-Holland;16
20151001;PO2708;03KF;00;Bo;PO2813;Buiten;28849;Jozefschool RK Basisond;RK;1431SG;AALSMEER;358;Aalsmeer;Noord-Holland;3
20151001;PO2708;03TT;00;Bo;PO2707;Buiten;41023;A Bekemasch v RK Basison;RK;1115VW;DUIVENDRECHT;437;Ouder-Amstel;Noord-Holland;115
20151001;PO2708;03TT;00;Bo;PO2708;Binnen;41023;A Bekemasch v RK Basison;RK;1115VW;DUIVENDRECHT;437;Ouder-Amstel;Noord-Holland;145
20151001;PO2708;05FP;00;Bo;Onbekend;Buiten;40020;Brede School Omnibus;RK;1183KK;AMSTELVEEN;362;Amstelveen;Noord-Holland;2
20151001;PO2708;05FP;00;Bo;PO2707;Buiten;40020;Brede School Omnibus;RK;1183KK;AMSTELVEEN;362;Amstelveen;Noord-Holland;3
20151001;PO2708;05FP;00;Bo;PO2708;Binnen;40020;Brede School Omnibus;RK;1183KK;AMSTELVEEN;362;Amstelveen;Noord-Holland;136
20151001;PO2708;05JO;00;Bo;PO2707;Buiten;76961;RK Basisschool De Zon;RK;1424AM;DE KWAKEL;451;Uithoorn;Noord-Holland;2
20151001;PO2708;05JO;00;Bo;PO2708;Binnen;76961;RK Basisschool De Zon;RK;1424AM;DE KWAKEL;451;Uithoorn;Noord-Holland;310
20151001;PO2708;05JO;00;Bo;PO2709;Buiten;76961;RK Basisschool De Zon;RK;1424AM;DE KWAKEL;451;Uithoorn;Noord-Holland;1
20151001;PO2708;05JO;00;Bo;PO2813;Buiten;76961;RK Basisschool De Zon;RK;1424AM;DE KWAKEL;451;Uithoorn;Noord-Holland;16
20151001;PO2708;05JO;00;Bo;PO3003;Buiten;76961;RK Basisschool De Zon;RK;1424AM;DE KWAKEL;451;Uithoorn;Noord-Holland;2
20151001;PO2708;06AY;00;Bo;PO2604;Buiten;41580;Obs Jan Hekman;OPB;1191JP;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;2
20151001;PO2708;06AY;00;Bo;PO2707;Buiten;41580;Obs Jan Hekman;OPB;1191JP;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;11
20151001;PO2708;06AY;00;Bo;PO2708;Binnen;41580;Obs Jan Hekman;OPB;1191JP;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;451
20151001;PO2708;06GP;00;Bo;PO2708;Binnen;28849;Basisschool Antonius;RK;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;720
20151001;PO2708;06GP;00;Bo;PO2813;Buiten;28849;Basisschool Antonius;RK;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;6
20151001;PO2708;06QY;00;Bo;PO2401;Buiten;61752;Basisschool Parcival;ASF;1185LM;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;06QY;00;Bo;PO2604;Buiten;61752;Basisschool Parcival;ASF;1185LM;AMSTELVEEN;362;Amstelveen;Noord-Holland;4
20151001;PO2708;06QY;00;Bo;PO2704;Buiten;61752;Basisschool Parcival;ASF;1185LM;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;06QY;00;Bo;PO2707;Buiten;61752;Basisschool Parcival;ASF;1185LM;AMSTELVEEN;362;Amstelveen;Noord-Holland;17
20151001;PO2708;06QY;00;Bo;PO2708;Binnen;61752;Basisschool Parcival;ASF;1185LM;AMSTELVEEN;362;Amstelveen;Noord-Holland;220
20151001;PO2708;06QY;00;Bo;PO2709;Buiten;61752;Basisschool Parcival;ASF;1185LM;AMSTELVEEN;362;Amstelveen;Noord-Holland;3
20151001;PO2708;06QY;00;Bo;PO2710;Buiten;61752;Basisschool Parcival;ASF;1185LM;AMSTELVEEN;362;Amstelveen;Noord-Holland;4
20151001;PO2708;07IX;00;Bo;Buitenland;Buiten;40020;Roelof Venemaschool;PC;1181ER;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;07IX;00;Bo;PO2707;Buiten;40020;Roelof Venemaschool;PC;1181ER;AMSTELVEEN;362;Amstelveen;Noord-Holland;27
20151001;PO2708;07IX;00;Bo;PO2708;Binnen;40020;Roelof Venemaschool;PC;1181ER;AMSTELVEEN;362;Amstelveen;Noord-Holland;569
20151001;PO2708;07QW;00;Bo;PO2707;Buiten;40775;Basisschool De Wegwijzer;PC;1431WE;AALSMEER;358;Aalsmeer;Noord-Holland;2
20151001;PO2708;07QW;00;Bo;PO2708;Binnen;40775;Basisschool De Wegwijzer;PC;1431WE;AALSMEER;358;Aalsmeer;Noord-Holland;148
20151001;PO2708;07QW;00;Bo;PO2710;Buiten;40775;Basisschool De Wegwijzer;PC;1431WE;AALSMEER;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;08GE;00;Bo;PO2707;Buiten;41478;De Grote Beer;OPB;1115TZ;DUIVENDRECHT;437;Ouder-Amstel;Noord-Holland;103
20151001;PO2708;08GE;00;Bo;PO2708;Binnen;41478;De Grote Beer;OPB;1115TZ;DUIVENDRECHT;437;Ouder-Amstel;Noord-Holland;151
20151001;PO2708;08GE;00;Bo;PO2710;Buiten;41478;De Grote Beer;OPB;1115TZ;DUIVENDRECHT;437;Ouder-Amstel;Noord-Holland;1
20151001;PO2708;08GE;00;Bo;PO2806;Buiten;41478;De Grote Beer;OPB;1115TZ;DUIVENDRECHT;437;Ouder-Amstel;Noord-Holland;1
20151001;PO2708;09KD;00;Bo;PO2708;Binnen;28849;Basisschool Oosteinder;RK;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;408
20151001;PO2708;09KD;00;Bo;PO2710;Buiten;28849;Basisschool Oosteinder;RK;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;3
20151001;PO2708;09OV;00;Bo;PO2703;Buiten;40020;Amstelschool;PC;1191CS;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;1
20151001;PO2708;09OV;00;Bo;PO2707;Buiten;40020;Amstelschool;PC;1191CS;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;6
20151001;PO2708;09OV;00;Bo;PO2708;Binnen;40020;Amstelschool;PC;1191CS;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;192
20151001;PO2708;09OV;00;Bo;PO2709;Buiten;40020;Amstelschool;PC;1191CS;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;1
20151001;PO2708;09VT;00;Bo;PO2707;Buiten;40775;Basisschool De Hoeksteen;PC;1431HS;AALSMEER;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;09VT;00;Bo;PO2708;Binnen;40775;Basisschool De Hoeksteen;PC;1431HS;AALSMEER;358;Aalsmeer;Noord-Holland;194
20151001;PO2708;09VT;00;Bo;PO2710;Buiten;40775;Basisschool De Hoeksteen;PC;1431HS;AALSMEER;358;Aalsmeer;Noord-Holland;2
20151001;PO2708;10FO;00;Bo;PO2707;Buiten;40020;Horizon;RK;1186GP;AMSTELVEEN;362;Amstelveen;Noord-Holland;7
20151001;PO2708;10FO;00;Bo;PO2708;Binnen;40020;Horizon;RK;1186GP;AMSTELVEEN;362;Amstelveen;Noord-Holland;275
20151001;PO2708;10FO;00;Bo;PO2817;Buiten;40020;Horizon;RK;1186GP;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;10HX;00;Bo;Buitenland;Buiten;40581;Bs De Vuurvogel;PC;1422LB;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;10HX;00;Bo;PO2403;Buiten;40581;Bs De Vuurvogel;PC;1422LB;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;10HX;00;Bo;PO2708;Binnen;40581;Bs De Vuurvogel;PC;1422LB;UITHOORN;451;Uithoorn;Noord-Holland;188
20151001;PO2708;10HX;00;Bo;PO2813;Buiten;40581;Bs De Vuurvogel;PC;1422LB;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;10KB;00;Bo;PO2401;Buiten;40020;Het Kofschip;RK;1191GW;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;3
20151001;PO2708;10KB;00;Bo;PO2604;Buiten;40020;Het Kofschip;RK;1191GW;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;3
20151001;PO2708;10KB;00;Bo;PO2707;Buiten;40020;Het Kofschip;RK;1191GW;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;20
20151001;PO2708;10KB;00;Bo;PO2708;Binnen;40020;Het Kofschip;RK;1191GW;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;244
20151001;PO2708;10OR;00;Bo;PO2707;Buiten;40775;Basisschool De Brug;PC;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;3
20151001;PO2708;10OR;00;Bo;PO2708;Binnen;40775;Basisschool De Brug;PC;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;222
20151001;PO2708;10OR;00;Bo;PO2709;Buiten;40775;Basisschool De Brug;PC;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;10OR;00;Bo;PO2710;Buiten;40775;Basisschool De Brug;PC;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;3
20151001;PO2708;10WT;00;Bo;PO2707;Buiten;40020;De Cirkel;RK;1188AM;AMSTELVEEN;362;Amstelveen;Noord-Holland;2
20151001;PO2708;10WT;00;Bo;PO2708;Binnen;40020;De Cirkel;RK;1188AM;AMSTELVEEN;362;Amstelveen;Noord-Holland;316
20151001;PO2708;10WT;00;Bo;PO2814;Buiten;40020;De Cirkel;RK;1188AM;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;11DV;00;Bo;PO2707;Buiten;40775;Basissch de Graankorrel;PC;1433AN;KUDELSTAART;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;11DV;00;Bo;PO2708;Binnen;40775;Basissch de Graankorrel;PC;1433AN;KUDELSTAART;358;Aalsmeer;Noord-Holland;151
20151001;PO2708;11DV;00;Bo;PO2710;Buiten;40775;Basissch de Graankorrel;PC;1433AN;KUDELSTAART;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;11DV;00;Bo;PO2813;Buiten;40775;Basissch de Graankorrel;PC;1433AN;KUDELSTAART;358;Aalsmeer;Noord-Holland;4
20151001;PO2708;11FY;00;Bo;PO2604;Buiten;41544;Obs Samen Een;OPB;1431BG;AALSMEER;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;11FY;00;Bo;PO2707;Buiten;41544;Obs Samen Een;OPB;1431BG;AALSMEER;358;Aalsmeer;Noord-Holland;2
20151001;PO2708;11FY;00;Bo;PO2708;Binnen;41544;Obs Samen Een;OPB;1431BG;AALSMEER;358;Aalsmeer;Noord-Holland;230
20151001;PO2708;11FY;00;Bo;PO2710;Buiten;41544;Obs Samen Een;OPB;1431BG;AALSMEER;358;Aalsmeer;Noord-Holland;16
20151001;PO2708;11RT;00;Bo;PO2604;Buiten;41544;Obs de Zuidooster;OPB;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;11RT;00;Bo;PO2705;Buiten;41544;Obs de Zuidooster;OPB;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;2
20151001;PO2708;11RT;00;Bo;PO2708;Binnen;41544;Obs de Zuidooster;OPB;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;534
20151001;PO2708;11RT;00;Bo;PO2710;Buiten;41544;Obs de Zuidooster;OPB;1432JT;AALSMEER;358;Aalsmeer;Noord-Holland;3
20151001;PO2708;12IC;00;Bo;Onbekend;Buiten;41544;Obs Toermalijn;OPB;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;12IC;00;Bo;PO2604;Buiten;41544;Obs Toermalijn;OPB;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;6
20151001;PO2708;12IC;00;Bo;PO2708;Binnen;41544;Obs Toermalijn;OPB;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;163
20151001;PO2708;12IC;00;Bo;PO2710;Buiten;41544;Obs Toermalijn;OPB;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;12IC;00;Bo;PO3004;Buiten;41544;Obs Toermalijn;OPB;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;12KU;00;Bo;Buitenland;Buiten;40581;Kwikstaart;RK;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;12KU;00;Bo;PO2604;Buiten;40581;Kwikstaart;RK;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;3
20151001;PO2708;12KU;00;Bo;PO2708;Binnen;40581;Kwikstaart;RK;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;540
20151001;PO2708;12KU;00;Bo;PO2711;Buiten;40581;Kwikstaart;RK;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;1
20151001;PO2708;12KU;00;Bo;PO2813;Buiten;40581;Kwikstaart;RK;1422WX;UITHOORN;451;Uithoorn;Noord-Holland;2
20151001;PO2708;12TF;00;Bo;PO2604;Buiten;40581;het Duet;RK;1421BN;UITHOORN;451;Uithoorn;Noord-Holland;6
20151001;PO2708;12TF;00;Bo;PO2708;Binnen;40581;het Duet;RK;1421BN;UITHOORN;451;Uithoorn;Noord-Holland;377
20151001;PO2708;12TN;00;Bo;Onbekend;Buiten;41544;Obs Kudelstaart;OPB;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;12TN;00;Bo;PO2707;Buiten;41544;Obs Kudelstaart;OPB;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;2
20151001;PO2708;12TN;00;Bo;PO2708;Binnen;41544;Obs Kudelstaart;OPB;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;228
20151001;PO2708;12TN;00;Bo;PO2710;Buiten;41544;Obs Kudelstaart;OPB;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;12TN;00;Bo;PO2813;Buiten;41544;Obs Kudelstaart;OPB;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;2
20151001;PO2708;12TN;00;Bo;PO2815;Buiten;41544;Obs Kudelstaart;OPB;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;1
20151001;PO2708;12XL;00;Bo;PO2708;Binnen;40020;Het Palet;PC;1185EK;AMSTELVEEN;362;Amstelveen;Noord-Holland;218
20151001;PO2708;13DK;00;Bo;PO2401;Buiten;40020;Willem Alexanderschool;PC;1188AM;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;13DK;00;Bo;PO2707;Buiten;40020;Willem Alexanderschool;PC;1188AM;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;13DK;00;Bo;PO2708;Binnen;40020;Willem Alexanderschool;PC;1188AM;AMSTELVEEN;362;Amstelveen;Noord-Holland;419
20151001;PO2708;13MF;00;Bo;PO2601;Buiten;41580;Obs Michiel de Ruyter;OPB;1181ER;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;13MF;00;Bo;PO2706;Buiten;41580;Obs Michiel de Ruyter;OPB;1181ER;AMSTELVEEN;362;Amstelveen;Noord-Holland;3
20151001;PO2708;13MF;00;Bo;PO2707;Buiten;41580;Obs Michiel de Ruyter;OPB;1181ER;AMSTELVEEN;362;Amstelveen;Noord-Holland;34
20151001;PO2708;13MF;00;Bo;PO2708;Binnen;41580;Obs Michiel de Ruyter;OPB;1181ER;AMSTELVEEN;362;Amstelveen;Noord-Holland;405
20151001;PO2708;13MF;00;Bo;PO2710;Buiten;41580;Obs Michiel de Ruyter;OPB;1181ER;AMSTELVEEN;362;Amstelveen;Noord-Holland;3
20151001;PO2708;13UX;00;Bo;PO2501;Buiten;41580;Obs Piet Hein;OPB;1181XW;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;13UX;00;Bo;PO2707;Buiten;41580;Obs Piet Hein;OPB;1181XW;AMSTELVEEN;362;Amstelveen;Noord-Holland;5
20151001;PO2708;13UX;00;Bo;PO2708;Binnen;41580;Obs Piet Hein;OPB;1181XW;AMSTELVEEN;362;Amstelveen;Noord-Holland;611
20151001;PO2708;13UX;00;Bo;PO3105;Buiten;41580;Obs Piet Hein;OPB;1181XW;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;14ET;00;Bo;PO2707;Buiten;41580;OBS 1e Amstelveense Montessori;OPB;1181NC;AMSTELVEEN;362;Amstelveen;Noord-Holland;9
20151001;PO2708;14ET;00;Bo;PO2708;Binnen;41580;OBS 1e Amstelveense Montessori;OPB;1181NC;AMSTELVEEN;362;Amstelveen;Noord-Holland;300
20151001;PO2708;14ET;00;Bo;PO2711;Buiten;41580;OBS 1e Amstelveense Montessori;OPB;1181NC;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;14HM;00;Bo;PO2706;Buiten;41580;Kindercampus King;OPB;1183EZ;AMSTELVEEN;362;Amstelveen;Noord-Holland;1
20151001;PO2708;14HM;00;Bo;PO2707;Buiten;41580;Kindercampus King;OPB;1183EZ;AMSTELVEEN;362;Amstelveen;Noord-Holland;8
20151001;PO2708;14HM;00;Bo;PO2708;Binnen;41580;Kindercampus King;OPB;1183EZ;AMSTELVEEN;362;Amstelveen;Noord-Holland;290
