SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;84;6,3;84;6,3;84;6,2;84;6,2;6,3;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1022;econ;economie;;0;0;110;6,4;110;6,4;110;5,9;110;5,9;6,2;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;59;6,4;59;6,4;59;7,1;59;7,1;6,8;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;78;6,3;78;6,3;78;6,4;78;6,4;6,4;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;58;6,5;58;6,5;58;7,4;58;7,4;6,9;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1027;wisD;wiskunde D;;0;0;9;7,1;0;,0;0;,0;0;,0;7,1;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;59;6,5;59;6,5;59;6,3;59;6,3;6,4;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;9;6,9;9;6,9;9;6,0;9;6,0;6,4;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;3;6,9;3;6,9;3;6,6;3;6,6;6,7;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;12;6,1;12;6,1;12;6,3;12;6,3;6,1;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;22;6,9;0;,0;0;,0;0;,0;6,9;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;143;7,0;0;,0;0;,0;0;,0;7,0;,0
2016;15BH;01;Chr Sgm Groene Hart Lyceum;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;27;6,2;27;6,2;27;6,1;27;6,1;6,1;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;0161;in;informatica;;0;0;32;6,6;0;,0;0;,0;0;,0;6,6;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;0251;m&o;management en organisatie;;0;0;53;6,2;53;6,2;53;6,1;53;6,1;6,2;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;44;44;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;91;91;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;135;6,4;135;6,4;135;6,1;135;6,1;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;135;6,3;135;6,3;135;6,7;135;6,7;6,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;27;6,7;27;6,7;27;6,1;27;6,1;6,4;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;45;6,2;45;6,2;45;5,9;45;5,9;6,1;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;70;5,9;70;5,9;70;6,2;70;6,2;6,1;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;135;6,3;0;,0;0;,0;0;,0;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;133;133;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;69;5,9;69;5,9;69;5,4;69;5,4;5,6;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1022;econ;economie;;0;0;78;6,2;78;6,2;78;6,2;78;6,2;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;57;6,3;57;6,3;57;6,3;57;6,3;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;63;6,1;63;6,1;63;6,1;63;6,1;6,2;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;70;6,1;70;6,1;70;6,2;70;6,2;6,1;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1027;wisD;wiskunde D;;0;0;5;5,8;0;,0;0;,0;0;,0;5,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;66;5,7;66;5,7;66;6,1;66;6,1;5,9;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1036;hndv;handvaardigheid;;0;0;19;6,8;19;6,8;19;6,1;19;6,1;6,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;45;6,4;45;6,4;45;5,9;45;5,9;6,2;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;30;6,0;30;6,0;30;6,1;30;6,1;6,1;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0260;mu;muziek;;0;0;4;7,2;4;7,2;4;5,4;4;5,4;6,3;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0270;te;tekenen;;0;0;27;7,3;27;7,3;27;5,8;27;5,8;6,6;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;19;19;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;87;87;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;106;6,8;106;6,8;106;6,1;106;6,1;6,5;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;106;7,0;106;7,0;106;6,9;106;6,9;7,0;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;15;5,9;15;5,9;15;6,5;15;6,5;6,3;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;42;5,8;42;5,8;42;5,8;42;5,8;5,9;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;45;6,1;45;6,1;45;6,1;45;6,1;6,1;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;106;6,8;0;,0;0;,0;0;,0;6,9;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;45;45;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;61;61;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;61;6,6;61;6,6;61;5,9;61;5,9;6,2;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1022;econ;economie;;0;0;87;6,2;87;6,2;87;6,6;87;6,6;6,4;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;24;6,1;24;6,1;24;6,2;24;6,2;6,2;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;67;6,2;67;6,2;67;6,0;67;6,0;6,2;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;38;6,4;38;6,4;38;6,4;38;6,4;6,4;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;45;5,7;45;5,7;45;6,1;45;6,1;5,9;,0
2016;15EO;00;OSG Libanon Lyceum;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;46;6,1;46;6,1;46;6,0;46;6,0;6,1;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;52;6,0;52;6,0;52;6,3;52;6,3;6,2;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;63;63;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;123;6,6;123;6,6;123;6,0;123;6,0;6,3;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;123;6,6;123;6,6;123;6,6;123;6,6;6,7;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;9;6,4;9;6,4;9;5,2;9;5,2;5,7;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;29;5,8;29;5,8;29;5,5;29;5,5;5,7;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;39;5,9;39;5,9;39;5,9;39;5,9;5,9;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;97;6,7;0;,0;0;,0;0;,0;6,7;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;83;83;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;80;6,4;80;6,4;80;6,4;80;6,4;6,4;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1022;econ;economie;;0;0;85;6,1;85;6,1;85;6,3;85;6,3;6,2;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;20;6,1;20;6,1;20;6,4;20;6,4;6,3;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;101;6,3;101;6,3;101;6,4;101;6,4;6,4;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;14;6,3;14;6,3;14;7,0;14;7,0;6,7;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;43;5,4;43;5,4;43;6,1;43;6,1;5,8;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;18;6,9;18;6,9;18;6,1;18;6,1;6,6;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1033;kuda;kunst (dans);;0;0;8;7,0;8;7,0;8;5,6;8;5,6;6,1;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;21;6,6;0;,0;0;,0;0;,0;6,6;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;32;6,8;0;,0;0;,0;0;,0;6,8;,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;15HX;00;Thorbecke VO;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;34;5,9;34;5,9;34;6,1;34;6,1;6,1;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;47;5,6;47;5,6;47;5,5;47;5,5;5,6;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0311;fi;filosofie;;0;0;11;6,0;11;6,0;11;5,7;11;5,7;5,8;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;64;64;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);O;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;59;59;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;127;6,6;127;6,6;127;5,9;127;5,9;6,3;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;127;7,0;127;7,0;127;7,1;127;7,1;7,1;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;29;6,5;29;6,5;29;5,8;29;5,8;6,2;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;35;6,4;35;6,4;35;5,4;35;5,4;5,9;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;15;6,8;15;6,8;15;7,1;15;7,1;7,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;59;6,0;59;6,0;59;5,7;59;5,7;5,8;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;127;6,9;0;,0;0;,0;0;,0;6,9;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;45;45;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;82;82;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;68;6,1;68;6,1;68;6,5;68;6,5;6,3;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1022;econ;economie;;0;0;77;5,8;77;5,8;77;6,2;77;6,2;6,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;54;6,2;54;6,2;54;5,9;54;5,9;6,1;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;101;6,2;101;6,2;101;6,2;101;6,2;6,2;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;24;6,3;24;6,3;24;7,9;24;7,9;7,1;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1027;wisD;wiskunde D;;0;0;1;7,3;0;,0;0;,0;0;,0;7,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;59;6,2;59;6,2;59;6,0;59;6,0;6,1;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;17;7,1;17;7,1;17;5,8;17;5,8;6,4;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1032;kudr;kunst (drama);;0;0;16;7,4;15;7,4;15;6,1;15;6,1;6,8;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1052;chtl;Chinese taal en literatuur;;0;0;2;7,7;0;,0;0;,0;0;,0;7,5;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1112;msst;maatschappelijke stage;G;71;71;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1112;msst;maatschappelijke stage;V;54;54;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;00;Wolfert van Borselen sgr;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;29;6,6;27;6,6;29;6,0;27;6,1;6,5;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;31;6,2;31;6,2;31;5,2;31;5,2;5,6;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;47;47;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;57;6,7;57;6,7;57;6,2;57;6,2;6,5;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;57;6,3;57;6,3;57;7,1;57;7,1;6,7;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;10;5,9;10;5,9;10;5,5;10;5,5;5,9;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;12;5,2;11;5,2;12;5,1;11;5,2;5,1;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;25;6,4;23;6,4;25;6,5;23;6,5;6,6;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;57;6,8;0;,0;0;,0;0;,0;6,9;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;55;55;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;35;6,3;34;6,3;35;5,9;34;5,9;6,2;,0
2016;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1022;econ;economie;;0;0;40;6,4;39;6,4;40;5,8;39;5,9;6,1;,0
