PEILDATUM_LEERLINGEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;TOTAAL;GELIJK;TOETS_MIN05;TOETS_MIN1;TOETS_05;TOETS_1;HEROVERWEGING_TOTAAL;BIJSTELLING
20190417;12GH;00;RK Basissch de Rietkraag;8103BM;RAALTE; 177;Raalte;Overijssel;Bo;Rooms-Katholiek;40894;26;6;1;1;9;9;18;1
20190417;12GJ;00;Steven Stemerdingschool;3085EZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;30;7;3;1;12;7;19;12
20190417;12GN;00;Basisschool de Meander;3342TW;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Protestants-Christelijk;80433;28;6;6;3;10;3;13;0
20190417;12GQ;00;SWS de Vlieger;9804PZ;NOORDHORN;  56;Zuidhorn;Groningen;Bo;Protestants-Christelijk;41571;9;0;4;1;4;0;4;0
20190417;12GU;00;Franciscusschool;6717SE;EDE GLD; 228;Ede;Gelderland;Bo;Rooms-Katholiek;31237;11;6;3;1;1;0;1;0
20190417;12GW;00;De Kap;7891LX;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;10;3;3;2;0;2;2;2
20190417;12GX;00;RK Basissch Theresia;5171GC;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;16;0;7;2;5;2;7;0
20190417;12GZ;00;RK Basissch Schepelweyen;5551PN;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;45;16;7;1;15;6;21;0
20190417;12HB;00;Basisschool De Kersentuin;5731KE;MIERLO;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;19;6;4;0;4;5;9;6
20190417;12HC;00;Basisschool Bernadette;5462CS;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;73712;21;9;1;6;2;3;5;3
20190417;12HF;00;Basisschool de Wissel;5981DS;PANNINGEN;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;14;4;2;5;3;0;3;0
20190417;12HG;00;Bs Oost;4624ES;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Algemeen bijzonder;40980;38;14;6;1;12;5;17;1
20190417;12HK;00;Prinses Beatrixschool;6871HG;RENKUM; 274;Renkum;Gelderland;Bo;Protestants-Christelijk;41460;26;7;9;6;4;0;4;2
20190417;12HK;01;Prinses Beatrixschool;6874AJ;WOLFHEZE; 274;Renkum;Gelderland;Bo;Protestants-Christelijk;41460;10;5;4;0;1;0;1;1
20190417;12HM;00;De Regenboog;3961LA;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Protestants-Christelijk;41483;22;9;8;2;2;1;3;0
20190417;12HN;00;De Sterrenboog;3941VR;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Protestants-Christelijk;41483;36;18;8;10;0;0;0;0
20190417;12HQ;00;Schatkaart;2641CA;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Protestants-Christelijk;78782;9;3;1;0;5;0;5;5
20190417;12HS;00;RK Basissch Sint Maarten;1724NZ;OUDKARSPEL; 416;Langedijk;Noord-Holland;Bo;Rooms-Katholiek;79536;31;13;4;2;9;3;12;0
20190417;12HU;00;IKC De delta;1324SH;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;9;0;0;0;6;3;9;5
20190417;12HY;00;Bs Pr Willem Alexander;9463PA;EEXT;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;11;2;2;0;5;2;7;0
20190417;12HZ;00;O.D.S. Engelenberg;8266AC;KAMPEN; 166;Kampen;Overijssel;Bo;Openbaar;41871;23;9;3;1;6;4;10;5
20190417;12IC;00;Obs Toermalijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Openbaar;41544;16;5;5;1;3;2;5;2
20190417;12ID;00;Basisschool de Dolfijn;3333VE;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Openbaar;42709;32;4;5;4;15;4;19;1
20190417;12IF;00;Obs het Kompas;1946AZ;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Openbaar;41375;14;3;4;3;3;1;4;3
20190417;12IL;00;Obs de Drie Linden;7064GP;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Openbaar;41501;6;2;1;1;2;0;2;2
20190417;12IS;00;De Balkwar;9288AB;KOOTSTERTILLE;  59;Achtkarspelen;Friesland;Bo;Openbaar;41492;7;1;3;1;2;0;2;0
20190417;12IT;00;Omnis school de Reiger;4451AK;HEINKENSZAND; 654;Borsele;Zeeland;Bo;Openbaar;42634;12;6;3;2;1;0;1;0
20190417;12IT;02;Omnis school 't Opstapje;4438AJ;DRIEWEGEN; 654;Borsele;Zeeland;Bo;Openbaar;42634;8;3;0;0;4;1;5;0
20190417;12IW;00;WereldKidz Montessori Zeist;3705XL;ZEIST; 355;Zeist;Utrecht;Bo;Openbaar;41496;72;19;27;11;12;3;15;9
20190417;12IX;00;OBS De Schatkamer;8256BK;BIDDINGHUIZEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;8;3;1;0;2;2;4;0
20190417;12IY;00;BS De Klimroos;4413AG;KRABBENDIJKE; 703;Reimerswaal;Zeeland;Bo;Openbaar;41778;16;3;6;2;4;1;5;3
20190417;12JD;00;Sint Bernardusschool;7423DS;DEVENTER; 150;Deventer;Overijssel;Bo;Rooms-Katholiek;23128;29;8;4;11;5;1;6;0
20190417;12JI;00;Kath Basisschool Het Spectrum;2403HN;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;28601;46;10;11;3;16;6;22;11
20190417;12JJ;00;Basisschool de Lanteerne;6543KR;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;29810;67;34;14;2;13;4;17;2
20190417;12JK;00;Chr Basisschool Holk;3863EN;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;52;8;0;0;12;32;44;0
20190417;12JL;00;CNS Basissch J.C. vd Wal;3607NZ;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Protestants-Christelijk;41138;26;1;6;1;13;5;18;0
20190417;12JQ;00;Groen van Prinsterer;2271SJ;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Protestants-Christelijk;20281;38;10;10;3;11;4;15;6
20190417;12JS;00;BS De Sprongh;5491XP;SINT-OEDENRODE;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;41731;14;5;5;0;4;0;4;3
20190417;12JT;00;Het Startpunt;6713BT;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;12;1;3;0;5;3;8;0
20190417;12JU;00;Prins Floris;3355AJ;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Bo;Protestants-Christelijk;43928;65;14;23;8;13;7;20;6
20190417;12JW;00;PC Bs de Rank;3202JG;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Protestants-Christelijk;45917;45;16;4;0;14;11;25;0
20190417;12JX;00;KBS Don Bosco;3317LE;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Rooms-Katholiek;46385;29;3;6;0;15;5;20;4
20190417;12JY;00;Basisschool Het Kleurrijk;6531CS;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;47100;12;3;0;0;5;4;9;0
20190417;12KB;00;Het Kristal;3328ME;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;30582;40;9;8;0;20;3;23;1
20190417;12KD;00;Bs De WereldSter;6231HG;MEERSSEN; 938;Meerssen;Limburg;Bo;Rooms-Katholiek;41506;56;29;7;3;9;8;17;22
20190417;12KE;00;Montessori BS De Pas;7001GL;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;50844;19;1;6;0;10;2;12;0
20190417;12KG;00;CBS De Lichtboei;8303KN;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;52274;48;8;22;4;11;3;14;1
20190417;12KH;00;Basisschool C. Zeeman;8321ZE;URK; 184;Urk;Flevoland;Bo;Protestants-Christelijk;53015;25;0;13;0;9;3;12;2
20190417;12KJ;00;Basisschool de Hofstee;1788VA;JULIANADORP; 400;Den Helder;Noord-Holland;Bo;Rooms-Katholiek;55238;44;6;20;5;12;1;13;0
20190417;12KM;00;Chr Basisschool De Tweeklank;7611AP;AADORP; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;61751;22;4;2;0;9;7;16;5
20190417;12KN;00;Basisschool de Horizon;5975CB;SEVENUM;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;25;1;12;0;10;2;12;0
20190417;12KO;00;RK Bs de Tweeklank;3434HA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Rooms-Katholiek;77975;20;5;1;0;9;5;14;0
20190417;12KP;00;J F Kennedybasisschool;1131DR;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Bo;Rooms-Katholiek;72853;25;5;1;0;8;11;19;6
20190417;12KS;00;Basissch De Korenaer;5345TA;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;45;22;5;0;10;8;18;5
20190417;12KT;00;Basisschool Klim Op;1444HV;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Samenwerking PC, RK;41012;49;10;8;0;23;8;31;0
20190417;12KU;00;Kwikstaart;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;40581;71;23;25;9;12;2;14;2
20190417;12KZ;00;De Meer;2037LA;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Protestants-Christelijk;83163;29;5;6;4;10;4;14;9
20190417;12LB;00;PCBS Beatrixschool;1272BP;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;41293;29;6;16;2;5;0;5;0
20190417;12LD;00;Ichthus;3882CG;PUTTEN; 273;Putten;Gelderland;Bo;Protestants-Christelijk;40862;12;0;3;0;9;0;9;0
20190417;12LF;00;De AQUAmarijn;5215CK;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Algemeen bijzonder;41672;35;11;6;3;12;3;15;0
20190417;12LG;00;Oranje Nassau;1032JR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;22;6;3;2;8;3;11;0
20190417;12LH;00;Clausschool;8332CZ;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;54;3;16;21;14;0;14;5
20190417;12LJ;00;Obs de Regenboog;3781GG;VOORTHUIZEN; 203;Barneveld;Gelderland;Bo;Openbaar;41481;12;1;8;1;2;0;2;0
20190417;12LL;00;Beatrixsch;7217SZ;HARFSEN; 262;Lochem;Gelderland;Bo;Openbaar;42561;10;2;1;0;1;6;7;0
20190417;12LM;00;Horsthoekschool;8181RE;HEERDE; 246;Heerde;Gelderland;Bo;Openbaar;41345;10;2;0;0;3;5;8;0
20190417;12LO;00;Opb Basissch de Klimop;9563RE;TER APELKANAAL;1950;Westerwolde;Groningen;Bo;Openbaar;10925;12;3;2;0;7;0;7;0
20190417;12LQ;00;De Phoenix;1721HJ;BROEK OP LANGEDIJK; 416;Langedijk;Noord-Holland;Bo;Openbaar;41364;46;11;1;0;20;14;34;23
20190417;12LT;00;Opb Bs Rhoon;3161LG;RHOON; 613;Albrandswaard;Zuid-Holland;Bo;Openbaar;41456;59;16;22;10;10;1;11;7
20190417;12LU;00;o.b.s. De Meander;9531CH;BORGER;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;33;7;8;0;9;9;18;9
20190417;12LV;00;Basisschool Het Noorderlicht;4827CN;BREDA; 758;Breda;Noord-Brabant;Bo;Openbaar;41869;19;7;2;3;4;3;7;0
20190417;12LX;00;De Kameleon;7482TT;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Openbaar;25351;30;8;5;3;12;2;14;3
20190417;12LZ;00;obs Het Palet Ommen;7731HJ;OMMEN; 175;Ommen;Overijssel;Bo;Openbaar;42623;15;6;3;6;0;0;0;0
20190417;12ME;00;Quintusschool;9756BB;GLIMMEN;  17;Haren;Groningen;Bo;Openbaar;41851;13;6;2;2;2;1;3;2
20190417;12MF;00;Basisschool de Heerd;3831MN;LEUSDEN; 327;Leusden;Utrecht;Bo;Openbaar;41886;12;1;7;4;0;0;0;0
20190417;12MN;00;Basisschool de Blieken;3286VR;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Openbaar;41444;12;3;4;1;3;1;4;2
20190417;12MP;00;OBS Kiezel en Kei;7271HB;BORCULO;1859;Berkelland;Gelderland;Bo;Openbaar;41413;19;7;5;2;5;0;5;0
20190417;12MQ;00;Obs Het Driespan;1602LR;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Openbaar;13662;47;18;5;2;9;13;22;3
20190417;12MR;00;De Hobbit;2353WB;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Openbaar;41675;74;18;12;11;21;12;33;13
20190417;12MS;00;De Keerkring;1741WK;SCHAGEN; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;34;6;10;3;9;6;15;12
20190417;12MT;00;Obs De Sleutel;5011EC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;29;6;3;0;14;6;20;0
20190417;12MU;00;OBS de Voorpoort;8325AZ;VOLLENHOVE;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;15;5;2;0;4;4;8;8
20190417;12MY;00;OBS De Hasselbraam;9351XZ;LEEK;  22;Leek;Groningen;Bo;Openbaar;41571;13;6;1;0;4;2;6;1
20190417;12MZ;00;Basissch Twa Yn Ien;8539SX;ECHTENERBRUG;1940;De Fryske Marren;Friesland;Bo;Openbaar;41856;8;1;1;0;4;2;6;0
20190417;12NE;00;Basisschool den Biekurf;4269VA;BABYLONIENBROEK; 738;Aalburg;Noord-Brabant;Bo;Openbaar;41878;6;2;1;0;3;0;3;0
20190417;12NF;00;Het Kofschip;6903DK;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Openbaar;77235;30;9;5;1;12;3;15;5
20190417;12NG;00;De Eendragt;3284XD;ZUID-BEIJERLAND; 588;Korendijk;Zuid-Holland;Bo;Openbaar;41444;10;1;3;0;5;1;6;0
20190417;12NI;00;De Vossestaart;6964AB;HALL; 213;Brummen;Gelderland;Bo;Openbaar;41566;7;1;1;0;3;2;5;0
20190417;12NK;00;Obs de Hietweide;7391XP;TWELLO; 285;Voorst;Gelderland;Bo;Openbaar;41566;12;3;0;0;9;0;9;0
20190417;12NL;00;OBS De Aventurijn;8485JJ;MUNNEKEBUREN;  98;Weststellingwerf;Friesland;Bo;Openbaar;41631;9;0;1;0;5;3;8;1
20190417;12NN;00;Obs De Bosrand;3233AS;OOSTVOORNE; 614;Westvoorne;Zuid-Holland;Bo;Openbaar;41570;26;3;1;1;14;7;21;9
20190417;12NO;00;Opb Dalton Bs de Tandem;2264KW;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;37;9;4;0;16;8;24;9
20190417;12NS;00;Obs de Plaats;1657LD;ABBEKERK; 420;Medemblik;Noord-Holland;Bo;Openbaar;41421;17;2;2;0;6;7;13;6
20190417;12NS;01;Obs de Vijzel;1691EJ;HAUWERT; 420;Medemblik;Noord-Holland;Bo;Openbaar;41421;9;2;2;3;2;0;2;0
20190417;12NT;00;Burgerschool;9101VR;DOKKUM;  58;Dongeradeel;Friesland;Bo;Openbaar;41492;27;5;6;5;9;2;11;0
20190417;12NU;00;Basisschool Est;4185NA;EST; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;6;0;2;0;3;1;4;0
20190417;12NX;00;Basisschool Hagen;7009CZ;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Openbaar;41371;32;6;11;1;13;1;14;0
20190417;12OC;00;Basisschool Mr Siebering;7938PS;NIEUW-BALINGE;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;7;1;1;0;2;3;5;0
20190417;12OF;00;Bs Wonderwijs;6433GJ;HOENSBROEK; 917;Heerlen;Limburg;Bo;Protestants-Christelijk;41516;34;8;9;1;10;6;16;0
20190417;12OK;00;Prinses Margrietschool;3436GB;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;41528;40;8;14;1;14;3;17;3
20190417;12ON;00;Nautilus;1058VC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;16;7;5;2;1;1;2;4
20190417;12OQ;00;RK Basisschool Open Hof;5052BL;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;31267;12;6;0;0;3;3;6;0
20190417;12OR;00;De Scharmhof;9407EA;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;39;4;3;2;15;15;30;3
20190417;12OS;00;RK Basissch de Palster;5403XC;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;21;2;4;0;14;1;15;0
20190417;12OT;00;De Berglaren;5421HW;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;51;5;17;11;12;6;18;2
20190417;12OX;00;RK Bs de Scheperstee;7232CT;WARNSVELD; 301;Zutphen;Gelderland;Bo;Rooms-Katholiek;42616;16;0;4;3;8;1;9;2
20190417;12OY;00;Basissch De Viersprong;6602GM;WIJCHEN; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;27;6;4;0;13;4;17;7
20190417;12OZ;00;De Kardoen;7731VW;OMMEN; 175;Ommen;Overijssel;Bo;Protestants-Christelijk;42744;43;13;6;0;12;12;24;10
20190417;12PA;00;PC Basissch Kon Beatrix;2743CR;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Protestants-Christelijk;82785;29;6;14;3;2;4;6;3
20190417;12PC;00;Basisschool De Regenboog;5482BJ;SCHIJNDEL;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;40874;48;13;17;14;4;0;4;0
20190417;12PC;01;Basisschool De Regenboog;5482EG;SCHIJNDEL;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;40874;11;1;3;5;1;1;2;1
20190417;12PF;00;Oec Bs Dd Hoeksteen;3086HH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;35;12;1;0;14;8;22;0
20190417;12PG;00;Dominee Fortgensschool;2253BE;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Protestants-Christelijk;40540;31;14;14;3;0;0;0;0
20190417;12PH;00;KC de Tweestroom;3341GG;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Protestants-Christelijk;80433;25;11;5;0;9;0;9;0
20190417;12PI;00;Chr Bs de Duinroos;2224XA;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;53;21;18;6;7;1;8;0
20190417;12PI;02;Chr Bs de Duinroos;2223VG;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;8;1;2;1;4;0;4;0
20190417;12PJ;00;CBS de Windroos;9801GK;ZUIDHORN;  56;Zuidhorn;Groningen;Bo;Protestants-Christelijk;41571;28;14;7;3;2;2;4;2
20190417;12PK;00;Chr Bs de Regenboog;9101DR;DOKKUM;  58;Dongeradeel;Friesland;Bo;Protestants-Christelijk;40788;24;7;1;0;10;6;16;3
20190417;12PL;00;Groen v Prinstererschool;7701AT;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;Protestants-Christelijk;40946;18;3;5;0;10;0;10;0
20190417;12PM;00;Basisschool De Ark;1354EV;ALMERE;  34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;17;6;5;2;4;0;4;0
20190417;12PU;00;Daltonschool de Vindplaats;4721AC;SCHIJF; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;31017;5;2;0;0;2;1;3;0
20190417;12PV;00;Basisschool Bosdael;5953DM;REUVER; 889;Beesel;Limburg;Bo;Rooms-Katholiek;75597;39;3;14;5;15;2;17;0
20190417;12PX;00;Bs De Krabbenkooi;4611KS;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Algemeen bijzonder;40980;23;6;3;0;10;4;14;1
20190417;12PY;00;Basissch Mikado;5922BL;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;75597;34;1;5;0;25;3;28;5
20190417;12QA;00;Basisschool Laetare;8223ZR;LELYSTAD; 995;Lelystad;Flevoland;Bo;Rooms-Katholiek;40950;23;13;1;2;2;5;7;6
20190417;12QC;00;Johan Willem Frisoschool;8932HN;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Protestants-Christelijk;41419;51;8;13;9;15;6;21;1
20190417;12QD;00;De Wijngaard;3941LL;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Protestants-Christelijk;41483;21;7;6;2;4;2;6;3
20190417;12QF;00;Basisschool De Wegwijzer;1775AX;MIDDENMEER;1911;Hollands Kroon;Noord-Holland;Bo;Protestants-Christelijk;79874;8;0;2;2;4;0;4;2
20190417;12QH;00;Basisschool De Fontein;3641KN;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Protestants-Christelijk;41138;27;11;4;0;9;3;12;8
20190417;12QI;00;Basisschool het Kompas;1972RR;IJMUIDEN; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;40257;60;14;9;1;21;15;36;13
20190417;12QK;00;RK Basissch Panta Rhei;1316KX;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;29;5;0;0;10;14;24;0
20190417;12QO;00;Basisschool Kon Juliana;3771XM;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;26;6;12;0;6;2;8;0
20190417;12QP;00;Basisschool de Kameleon;9658PC;EEXTERVEEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;15;0;8;4;1;2;3;0
20190417;12QQ;00;Dirk van Dykschool;8265HE;KAMPEN; 166;Kampen;Overijssel;Bo;Openbaar;41871;22;3;2;1;8;8;16;7
20190417;12QR;00;OBS De Kinderboom;9621BL;SLOCHTEREN;1952;Midden-Groningen;Groningen;Bo;Openbaar;41779;8;0;2;3;2;1;3;2
20190417;12QU;00;De Bolster;3818RL;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;49;29;9;3;6;2;8;0
20190417;12QX;00;Obs de Kring;5482HA;SCHIJNDEL;1948;Meierijstad;Noord-Brabant;Bo;Openbaar;40874;14;1;7;4;2;0;2;3
20190417;12RC;00;It Skriuwboerd;9231CE;SURHUISTERVEEN;  59;Achtkarspelen;Friesland;Bo;Openbaar;41492;18;4;1;1;7;5;12;1
20190417;12RD;00;Obs Prof. Dr. Kohnstamm;4461RE;GOES; 664;Goes;Zeeland;Bo;Openbaar;41670;9;1;4;1;3;0;3;0
20190417;12RE;00;Obs Kamperfoelie;1273LC;HUIZEN; 406;Huizen;Noord-Holland;Bo;Openbaar;41376;21;2;3;6;7;3;10;1
20190417;12RF;00;Basisschool de Oanrin;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Openbaar;41631;10;2;2;1;3;2;5;1
20190417;12RH;00;OBS De Duykeldam;8255AR;SWIFTERBANT; 303;Dronten;Flevoland;Bo;Openbaar;41813;24;1;1;0;15;7;22;8
20190417;12RI;00;BS De Eendracht;4417CA;HANSWEERT; 703;Reimerswaal;Zeeland;Bo;Openbaar;41778;7;2;1;0;2;2;4;1
20190417;12RL;00;Johan Frisoschool;3448DX;WOERDEN; 632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;19;5;5;2;7;0;7;0
20190417;12RM;00;Sint Bernardus;3116JB;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;Rooms-Katholiek;22725;27;3;9;6;7;2;9;5
20190417;12RO;00;Joppeschool;7215AD;JOPPE; 262;Lochem;Gelderland;Bo;Rooms-Katholiek;23128;13;1;6;6;0;0;0;0
20190417;12RS;00;CBS Juliana van Stolberg;2132AT;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;42683;11;4;1;0;4;2;6;0
20190417;12RU;00;De JenaPlaneet;2401VP;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;28601;28;5;8;8;6;1;7;6
20190417;12RV;00;Pr Willem Alexandersch;3862KG;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;34;9;5;2;14;4;18;0
20190417;12RW;00;Marnixschool;8266BS;KAMPEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;22;3;8;3;7;1;8;0
20190417;12SE;00;Basisschool Dommelrode;5492BJ;SINT-OEDENRODE;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;41731;15;2;6;3;3;1;4;2
20190417;12SK;00;Basissch de Sterredans;6522HE;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;47100;27;9;8;4;5;1;6;0
20190417;12SL;00;Gabrielschool;2613VX;DELFT; 503;Delft;Zuid-Holland;Bo;Rooms-Katholiek;40928;30;5;12;0;8;5;13;8
20190417;12SL;01;Gabrielschool;2614SH;DELFT; 503;Delft;Zuid-Holland;Bo;Rooms-Katholiek;40928;13;6;2;0;4;1;5;2
20190417;12SM;00;Bs v Daltonond Helen Parkhurst;5043LA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;41;4;17;14;5;1;6;0
20190417;12SP;00;Basisschool de Triangel;6235BP;ULESTRATEN; 938;Meerssen;Limburg;Bo;Rooms-Katholiek;41506;31;6;3;0;10;12;22;0
20190417;12SR;00;De Wilde Wingerd;3608TK;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Rooms-Katholiek;52131;25;2;14;0;7;2;9;7
20190417;12ST;00;CBS 't Kompas;8304GA;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;52274;24;4;10;0;9;1;10;0
20190417;12SU;00;Basisschool Pr Beatrix;8322AK;URK; 184;Urk;Flevoland;Bo;Protestants-Christelijk;53015;39;7;8;0;22;2;24;1
20190417;12SW;00;Basisschool Geert Grote;8023CC;ZWOLLE; 193;Zwolle;Overijssel;Bo;Rooms-Katholiek;40888;62;21;17;13;8;3;11;1
20190417;12SY;00;Kindcentrum De Vaart;1703NK;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;73919;30;6;1;0;6;17;23;7
20190417;12TB;00;Basisschool de Bron;7671KB;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;13;7;2;0;3;1;4;0
20190417;12TD;00;Sint Petrusbasisschool;1131KX;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Bo;Rooms-Katholiek;72853;75;36;9;3;15;12;27;17
20190417;12TE;00;De Esch;7577PL;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;35;6;5;0;17;7;24;1
