SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;50;50;0;,0;0;,0;0;,0;0;,0;,0
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;3;3;0;,0;0;,0;0;,0;0;,0;,0
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;0400;beco;bedrijfseconomie; ;0;0;7;6,4;7;6,4;7;6,7;7;6,7;6,6
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;53;6,8;53;6,8;53;6,1;53;6,1;6,4
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur; ;0;0;53;7,1;52;7,1;52;7,0;52;7,0;7,1
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur; ;0;0;28;6,7;28;6,7;28;6,2;28;6,2;6,5
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;16;6,7;16;6,7;16;6,4;16;6,4;6,6
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1018;biol;biologie; ;0;0;35;6,7;35;6,7;35;6,5;35;6,5;6,6
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1019;maat;maatschappijleer; ;0;0;53;7,5;0;,0;0;,0;0;,0;7,5
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;48;7,2;0;,0;0;,0;0;,0;7,3
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1021;ges;geschiedenis; ;0;0;11;6,9;11;6,9;11;7,0;11;7,0;7,0
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1022;econ;economie; ;0;0;15;6,1;15;6,1;15;6,1;15;6,1;6,2
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1023;nat;natuurkunde; ;0;0;35;6,5;35;6,5;35;6,3;35;6,3;6,5
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1024;wisA;wiskunde A; ;0;0;23;6,7;23;6,7;23;6,7;23;6,7;6,6
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1025;wisB;wiskunde B; ;0;0;30;7,1;30;7,1;30;6,7;30;6,7;6,9
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1027;wisD;wiskunde D; ;0;0;15;7,3;0;,0;0;,0;0;,0;7,5
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1028;schk;scheikunde; ;0;0;43;6,6;43;6,6;43;6,5;43;6,5;6,5
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving); ;0;0;7;7,0;7;7,0;7;5,2;7;5,2;6,1
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007); ;0;0;16;7,6;0;,0;0;,0;0;,0;7,4
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs; ;0;0;53;7,8;0;,0;0;,0;0;,0;7,9
2020;14SZ;00;Newmancollege;0758;BREDA;BREDA;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;5;6,8;5;6,8;5;7,2;5;7,2;6,8
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0131;ak;aardrijkskunde; ;0;0;22;6,7;22;6,7;22;6,3;22;6,3;6,5
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;13;13;0;,0;0;,0;0;,0;0;,0;,0
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;52;52;0;,0;0;,0;0;,0;0;,0;,0
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;14;6,5;14;6,5;14;6,1;14;6,1;6,3
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;65;6,9;65;6,9;65;6,3;65;6,3;6,7
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;65;6,8;60;6,7;60;7,1;60;7,1;6,9
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;22;6,4;21;6,4;21;6,4;21;6,4;6,5
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;26;6,2;26;6,2;26;6,2;26;6,2;6,3
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1018;biol;biologie; ;0;0;47;6,4;47;6,4;47;6,4;47;6,4;6,4
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1019;maat;maatschappijleer; ;0;0;60;7,2;0;,0;0;,0;0;,0;7,2
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;38;7,4;0;,0;0;,0;0;,0;7,4
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1021;ges;geschiedenis; ;0;0;23;6,6;22;6,6;22;6,4;22;6,4;6,5
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1022;econ;economie; ;0;0;37;6,3;37;6,3;37;5,8;37;5,8;6,1
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1023;nat;natuurkunde; ;0;0;40;6,2;40;6,2;40;6,5;40;6,5;6,4
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1024;wisA;wiskunde A; ;0;0;30;6,8;30;6,8;30;7,1;30;7,1;6,9
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1025;wisB;wiskunde B; ;0;0;33;7,0;33;7,0;33;6,9;33;6,9;7,0
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1026;wisC;wiskunde C; ;0;0;2;7,0;2;7,0;2;6,7;2;6,7;7,0
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1027;wisD;wiskunde D; ;0;0;11;7,3;0;,0;0;,0;0;,0;7,3
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1028;schk;scheikunde; ;0;0;43;7,1;43;7,1;43;6,5;43;6,5;6,9
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving); ;0;0;9;7,8;9;7,8;9;5,8;9;5,8;6,8
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1031;kumu;kunst (muziek); ;0;0;4;7,4;3;7,3;3;5,0;3;5,0;6,8
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1052;chtc;Chinese taal en cultuur; ;0;0;9;7,4;0;,0;0;,0;0;,0;7,4
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1060;gds;godsdienst; ;0;0;65;7,6;0;,0;0;,0;0;,0;7,6
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;12;6,6;12;6,6;12;6,4;12;6,4;6,4
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;11;6,7;11;6,7;11;6,3;11;6,3;6,5
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1112;msst;maatschappelijke stage;G;39;39;0;,0;0;,0;0;,0;0;,0;,0
2020;14TA;00;Lyceum Zandvliet;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1112;msst;maatschappelijke stage;V;20;20;0;,0;0;,0;0;,0;0;,0;,0
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;0131;ak;aardrijkskunde; ;0;0;26;7,1;26;7,1;26;6,8;26;6,8;6,9
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;57;57;0;,0;0;,0;0;,0;0;,0;,0
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;38;38;0;,0;0;,0;0;,0;0;,0;,0
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;22;6,7;22;6,7;22;7,1;22;7,1;6,8
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;95;6,4;95;6,4;95;6,3;95;6,3;6,4
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;95;6,8;94;6,8;94;7,3;94;7,3;7,1
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;48;6,0;48;6,0;48;6,4;48;6,4;6,2
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;49;6,1;49;6,1;49;6,4;49;6,4;6,3
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1018;biol;biologie; ;0;0;55;6,5;55;6,5;55;6,3;55;6,3;6,5
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1019;maat;maatschappijleer; ;0;0;92;7,3;0;,0;0;,0;0;,0;7,3
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;92;7,4;0;,0;0;,0;0;,0;7,4
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1021;ges;geschiedenis; ;0;0;47;6,7;47;6,7;47;6,5;47;6,5;6,6
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1022;econ;economie; ;0;0;31;6,8;31;6,8;31;5,2;31;5,2;6,0
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1023;nat;natuurkunde; ;0;0;53;6,4;53;6,4;53;6,2;53;6,2;6,3
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1024;wisA;wiskunde A; ;0;0;37;6,6;37;6,6;37;7,0;37;7,0;6,7
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1025;wisB;wiskunde B; ;0;0;53;6,4;53;6,4;53;6,5;53;6,5;6,5
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1026;wisC;wiskunde C; ;0;0;6;6,7;6;6,7;6;6,1;6;6,1;6,3
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1027;wisD;wiskunde D; ;0;0;13;7,1;0;,0;0;,0;0;,0;7,2
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1028;schk;scheikunde; ;0;0;60;6,4;60;6,4;60;6,5;60;6,5;6,5
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving); ;0;0;15;6,9;15;6,9;15;6,7;15;6,7;6,9
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen; ;0;0;35;6,7;35;6,7;35;6,6;35;6,6;6,7
2020;14TD;00;Sgm Het Rynlands Sassenh;1525;TEYLINGEN;SASSENHEIM;Zuid-Holland;VWO;1038;bsm;bewegen, sport en maatschappij; ;0;0;31;7,1;0;,0;0;,0;0;,0;7,2
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;0131;ak;aardrijkskunde; ;0;0;23;6,5;23;6,5;23;6,9;23;6,9;6,8
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;24;24;0;,0;0;,0;0;,0;0;,0;,0
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;20;20;0;,0;0;,0;0;,0;0;,0;,0
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;0400;beco;bedrijfseconomie; ;0;0;18;6,8;18;6,8;18;5,8;18;5,8;6,2
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;46;6,2;46;6,2;46;6,3;46;6,3;6,2
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;46;6,8;46;6,8;46;7,1;46;7,1;6,9
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;10;6,4;10;6,4;10;7,0;10;7,0;6,7
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;40;6,4;40;6,4;40;6,8;40;6,8;6,7
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1018;biol;biologie; ;0;0;25;6,4;25;6,4;25;6,9;25;6,9;6,7
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1019;maat;maatschappijleer; ;0;0;44;7,1;0;,0;0;,0;0;,0;7,1
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;37;7,6;0;,0;0;,0;0;,0;7,6
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1021;ges;geschiedenis; ;0;0;26;6,5;26;6,5;26;6,5;26;6,5;6,5
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1022;econ;economie; ;0;0;24;6,5;24;6,5;24;6,6;24;6,6;6,6
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1023;nat;natuurkunde; ;0;0;20;6,5;20;6,5;20;6,1;20;6,1;6,4
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1024;wisA;wiskunde A; ;0;0;32;6,5;32;6,5;32;6,8;32;6,8;6,7
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1025;wisB;wiskunde B; ;0;0;14;6,6;14;6,6;14;6,5;14;6,5;6,6
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1027;wisD;wiskunde D; ;0;0;1;8,0;0;,0;0;,0;0;,0;8,0
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1028;schk;scheikunde; ;0;0;25;6,2;25;6,2;25;6,4;25;6,4;6,3
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1030;kubv;kunst (beeldende vormgeving); ;0;0;8;7,4;8;7,4;8;5,9;8;5,9;6,6
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1031;kumu;kunst (muziek); ;0;0;3;7,7;3;7,7;3;5,3;3;5,3;6,3
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007); ;0;0;3;7,0;0;,0;0;,0;0;,0;7,0
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs; ;0;0;46;7,7;0;,0;0;,0;0;,0;7,7
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;6;6,1;6;6,1;6;6,1;6;6,1;6,2
2020;14UM;00;Almende College;1509;OUDE IJSSELSTREEK;SILVOLDE;Gelderland;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;1;6,9;1;6,9;1;6,5;1;6,5;7,0
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;0131;ak;aardrijkskunde; ;0;0;102;6,4;102;6,4;102;6,0;102;6,0;6,2
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;141;141;0;,0;0;,0;0;,0;0;,0;,0
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;49;6,2;49;6,2;49;6,2;49;6,2;6,2
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;140;6,5;139;6,5;139;6,4;139;6,4;6,5
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;140;7,2;138;7,1;138;6,7;138;6,7;7,0
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;20;6,7;19;6,8;19;5,7;19;5,7;6,4
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;48;6,6;48;6,6;48;6,4;48;6,4;6,5
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1005;sptl;Spaanse taal en literatuur; ;0;0;100;6,2;99;6,2;99;6,0;99;6,0;6,2
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1007;rutl;Russische taal en literatuur; ;0;0;1;9,1;0;,0;0;,0;0;,0;9,0
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1018;biol;biologie; ;0;0;70;6,7;70;6,7;70;6,1;70;6,1;6,4
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1019;maat;maatschappijleer; ;0;0;140;7,0;0;,0;0;,0;0;,0;7,0
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;137;7,5;0;,0;0;,0;0;,0;7,5
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1021;ges;geschiedenis; ;0;0;85;6,5;85;6,5;85;5,8;85;5,8;6,2
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1022;econ;economie; ;0;0;66;6,4;66;6,4;66;5,8;66;5,8;6,2
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1023;nat;natuurkunde; ;0;0;61;6,9;61;6,9;61;6,5;61;6,5;6,7
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1024;wisA;wiskunde A; ;0;0;78;6,8;76;6,8;77;6,9;76;6,9;6,8
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1025;wisB;wiskunde B; ;0;0;56;6,4;56;6,4;56;6,7;56;6,7;6,6
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1026;wisC;wiskunde C; ;0;0;8;6,1;8;6,1;8;5,2;8;5,2;5,9
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1027;wisD;wiskunde D; ;0;0;16;7,1;0;,0;0;,0;0;,0;7,1
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1028;schk;scheikunde; ;0;0;69;6,5;69;6,5;69;6,8;69;6,8;6,7
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving); ;0;0;18;7,1;18;7,1;18;6,2;18;6,2;6,7
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1031;kumu;kunst (muziek); ;0;0;16;7,5;16;7,5;16;6,0;16;6,0;6,8
2020;14VG;00;Alkwin Kollege;0451;UITHOORN;UITHOORN;Noord-Holland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;3;6,7;3;6,7;3;6,4;3;6,4;6,7
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;0131;ak;aardrijkskunde; ;0;0;26;6,5;26;6,5;26;6,0;26;6,0;6,3
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;0251;m&o;management en organisatie; ;0;0;1;9,5;0;,0;0;,0;0;,0;10,0
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;20;20;0;,0;0;,0;0;,0;0;,0;,0
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;46;46;0;,0;0;,0;0;,0;0;,0;,0
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;17;6,8;17;6,8;17;6,1;17;6,1;6,5
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;69;7,5;69;7,5;69;6,5;69;6,5;7,0
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;69;7,2;66;7,1;66;7,1;66;7,1;7,2
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;47;6,5;46;6,4;47;6,5;46;6,4;6,4
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;23;6,9;22;6,8;23;6,4;22;6,3;6,7
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1018;biol;biologie; ;0;0;40;6,1;40;6,1;40;6,4;40;6,4;6,3
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1019;maat;maatschappijleer; ;0;0;67;7,1;0;,0;0;,0;0;,0;7,1
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;52;8,1;0;,0;0;,0;0;,0;8,2
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1021;ges;geschiedenis; ;0;0;25;6,0;25;6,0;25;5,4;25;5,4;5,7
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1022;econ;economie; ;0;0;26;6,2;26;6,2;26;5,8;26;5,8;6,0
2020;14WE;00;Adelbert College;0629;WASSENAAR;WASSENAAR;Zuid-Holland;VWO;1023;nat;natuurkunde; ;0;0;38;6,4;38;6,4;38;6,8;38;6,8;6,6
