PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20180417;20180725;09VR;00;Het Palet;3131BA;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Rooms-Katholiek;22725;0;1;8;2;8;2;9;5;9;4;12;0;60
20180417;20180725;09VU;00;St Antoniussch Sch v BSO;5688NM;OIRSCHOT; 823;Oirschot;Noord-Brabant;Bo;Rooms-Katholiek;40982;0;0;0;0;0;0;1;2;1;1;5;0;10
20180417;20180725;09VY;00;KBS Wijzer aan de Vecht;3554VZ;UTRECHT; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;0;1;6;0;4;0;5;0;0;1;0;0;17
20180417;20180725;09VZ;00;Brede school Moesel;6006GJ;WEERT; 988;Weert;Limburg;Bo;Rooms-Katholiek;42538;0;0;1;0;4;0;15;2;13;0;7;0;42
20180417;20180725;09WB;00;Juliana v Stolbergschool;3901ER;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;0;0;1;0;5;0;1;1;4;0;0;0;12
20180417;20180725;09WD;00;Basisschool Triangel;6067EJ;LINNE;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;41506;0;0;0;0;1;4;3;4;5;5;4;0;26
20180417;20180725;09WE;00;St Joseph-School;2161GA;LISSE; 553;Lisse;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;0;0;1;0;1;5;8;3;6;19;0;43
20180417;20180725;09WF;00;De Zeester;2681LB;MONSTER;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;0;0;3;0;2;0;15;6;5;8;3;0;42
20180417;20180725;09WH;00;Kardinaal Alfrinkschool;7161WP;NEEDE;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;25351;0;0;0;1;0;0;12;0;14;0;2;0;29
20180417;20180725;09WL;00;Basisschool De Dagobert;4003AL;TIEL; 281;Tiel;Gelderland;Bo;Rooms-Katholiek;41148;0;1;3;0;5;0;3;3;8;0;4;0;27
20180417;20180725;09WM;00;Kard Alfrink;2743CR;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Rooms-Katholiek;40765;0;0;4;1;5;2;1;5;4;9;4;0;35
20180417;20180725;09WN;00;Het Galjoen;7641EX;WIERDEN; 189;Wierden;Overijssel;Bo;Rooms-Katholiek;68836;0;0;1;3;0;2;4;4;12;3;8;0;37
20180417;20180725;09WO;00;Basisschool Augustinus;1121GC;LANDSMEER; 415;Landsmeer;Noord-Holland;Bo;Rooms-Katholiek;41023;0;0;2;0;2;1;2;3;5;5;10;0;30
20180417;20180725;09WP;00;De Regenboog;1566XD;ASSENDELFT; 479;Zaanstad;Noord-Holland;Bo;Rooms-Katholiek;41251;0;0;5;0;0;0;4;2;13;1;8;0;33
20180417;20180725;09WS;00;Basisschool Pax Christi;2411VL;BODEGRAVEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Rooms-Katholiek;40765;0;1;3;0;2;3;4;3;4;0;5;0;25
20180417;20180725;09WT;00;Kbs De Spoorzoeker;4815BC;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;0;0;1;0;5;0;8;4;2;8;4;0;32
20180417;20180725;09WU;00;Basisschool De Palster;4102JN;CULEMBORG; 216;Culemborg;Gelderland;Bo;Rooms-Katholiek;72554;0;0;3;0;4;0;7;0;4;0;2;0;20
20180417;20180725;09WW;00;Basisschool 't Heuvelke;6163CH;GELEEN;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;40987;0;0;1;3;4;1;3;4;5;0;4;0;25
20180417;20180725;09WX;00;Basisschool De Ester;5364RB;ESCHAREN; 786;Grave;Noord-Brabant;Bo;Rooms-Katholiek;48348;0;0;0;0;0;1;0;3;1;1;2;0;8
20180417;20180725;09WY;00;Toermalijn;2562HS;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;0;1;4;2;4;3;1;1;0;5;2;0;23
20180417;20180725;09XA;00;Bergerhof Basisschool;5591BM;HEEZE;1658;Heeze-Leende;Noord-Brabant;Bo;Rooms-Katholiek;40557;0;0;0;0;0;0;1;3;0;5;3;0;12
20180417;20180725;09XB;00;Basisschool Benedictus;1851CK;HEILOO; 399;Heiloo;Noord-Holland;Bo;Rooms-Katholiek;73919;0;0;2;0;1;3;4;0;7;8;7;0;32
20180417;20180725;09XC;00;Hendrik Boogaardschool;3223EV;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Bo;Rooms-Katholiek;41240;0;1;0;5;8;9;9;17;17;9;4;0;79
20180417;20180725;09XD;00;De Regenboogschool;6581TC;MALDEN; 252;Heumen;Gelderland;Bo;Rooms-Katholiek;40814;0;0;1;0;0;0;1;2;0;1;1;0;6
20180417;20180725;09XF;00;De Springplank;1277AV;HUIZEN; 406;Huizen;Noord-Holland;Bo;Rooms-Katholiek;74426;0;0;1;0;9;0;18;6;15;14;14;0;77
20180417;20180725;09XH;00;Basisschool De Maten;7576AG;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;0;0;8;0;1;0;3;1;9;0;5;0;27
20180417;20180725;09XI;00;Kbs de Toekomst;8251GP;DRONTEN; 303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;0;0;3;1;3;0;1;3;2;0;4;1;18
20180417;20180725;09XJ;00;'t Ruimteschip;1716WH;OPMEER; 432;Opmeer;Noord-Holland;Bo;Rooms-Katholiek;75375;0;0;1;0;5;0;3;1;3;1;4;0;18
20180417;20180725;09XL;00;Oec BS Trifolium;1441RJ;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Rooms-Katholiek;41012;0;1;3;2;8;4;14;7;15;12;18;0;84
20180417;20180725;09XO;00;RK Binnenmeerschool;1911AS;UITGEEST; 450;Uitgeest;Noord-Holland;Bo;Rooms-Katholiek;40712;0;0;2;0;2;0;8;0;8;1;7;0;28
20180417;20180725;09XP;00;De Grasspriet;5555KK;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;0;0;0;0;0;0;6;1;5;3;3;0;18
20180417;20180725;09XR;00;Bs Witheim;6281AE;MECHELEN;1729;Gulpen-Wittem;Limburg;Bo;Rooms-Katholiek;41506;0;0;0;0;4;0;5;1;3;2;5;0;20
20180417;20180725;09XS;00;Paulusschool;3402TJ;IJSSELSTEIN UT; 353;IJsselstein;Utrecht;Bo;Rooms-Katholiek;77975;0;1;4;0;0;4;1;6;5;4;4;1;30
20180417;20180725;09XT;00;Basissch Klaverweide;2381EA;ZOETERWOUDE; 638;Zoeterwoude;Zuid-Holland;Bo;Rooms-Katholiek;57266;0;0;0;0;1;2;6;5;6;4;5;0;29
20180417;20180725;09XW;00;Basisschool De Ark;2105TC;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Rooms-Katholiek;40775;0;0;1;0;1;0;3;0;5;2;7;0;19
20180417;20180725;09XZ;00;Basisschool Toermalijn;8802RD;FRANEKER;  70;Franekeradeel;Friesland;Bo;Protestants-Christelijk;42656;0;0;4;0;5;0;11;1;9;0;10;1;41
20180417;20180725;09YB;00;Sch md Bijbel De Spreng;3771CT;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;0;0;4;0;2;0;8;0;7;0;3;0;24
20180417;20180725;09YE;00;Basisschool Bethel;1943DM;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Protestants-Christelijk;26158;0;0;0;2;0;2;5;2;6;4;5;0;26
20180417;20180725;09YF;00;Prinses Beatrixschool;2411HE;BODEGRAVEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Protestants-Christelijk;41194;0;1;1;2;3;1;6;2;5;1;6;0;28
20180417;20180725;09YG;00;Ichtusschool;2771SX;BOSKOOP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk;82785;0;0;3;0;2;0;8;3;5;1;7;0;29
20180417;20180725;09YH;00;Basisschool V Amerongen;3751DD;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Protestants-Christelijk;83149;0;1;2;2;3;2;5;1;9;2;3;0;30
20180417;20180725;09YI;00;Ds Cazemierschool;7722ST;DALFSEN; 148;Dalfsen;Overijssel;Bo;Protestants-Christelijk;42744;0;0;2;0;3;0;2;0;8;0;1;0;16
20180417;20180725;09YJ;00;Koningin Beatrixschool;3774BG;KOOTWIJKERBROEK; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;84423;0;0;0;0;6;0;11;0;11;0;3;0;31
20180417;20180725;09YM;00;De Vlindertuin;5216SB;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Protestants-Christelijk;39600;0;0;0;0;0;3;3;0;1;1;0;0;8
20180417;20180725;09YN;00;Basisschool De Spreng;3871TD;HOEVELAKEN; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;0;0;2;0;4;1;7;0;2;2;2;0;20
20180417;20180725;09YO;00;Basissch Het Middelpunt;3191TG;HOOGVLIET ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0;0;2;1;3;0;6;1;3;3;6;0;25
20180417;20180725;09YP;00;Basisschool Het Bastion;4791HW;KLUNDERT;1709;Moerdijk;Noord-Brabant;Bo;Protestants-Christelijk;41782;0;0;3;2;3;3;2;1;6;2;3;0;25
20180417;20180725;09YQ;00;Basisschool De Rank;2396XJ;KOUDEKERK AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Protestants-Christelijk;40974;0;0;0;0;3;3;7;5;7;4;3;0;32
20180417;20180725;09YR;00;De Bron;6741BA;LUNTEREN; 228;Ede;Gelderland;Bo;Protestants-Christelijk;87920;0;0;0;0;7;0;6;4;15;2;9;0;43
20180417;20180725;09YS;00;Basisschool Rehoboth;2671WX;NAALDWIJK;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;0;0;5;3;5;0;3;1;4;2;2;0;25
20180417;20180725;09YT;00;De Tweemaster;1411BN;NAARDEN;1942;Gooise Meren;Noord-Holland;Bo;Samenwerking PC, RK;40720;0;1;5;0;1;1;2;3;8;1;8;0;30
20180417;20180725;09YU;00;Gideonschool;2914TK;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Protestants-Christelijk;41898;0;0;0;2;1;0;8;9;4;7;14;0;45
20180417;20180725;09YW;00;PC Basissch Pr Maurits;6538NK;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Protestants-Christelijk;29810;0;0;3;1;5;2;3;2;2;0;1;0;19
20180417;20180725;09YY;00;De Regenboog;8096AR;OLDEBROEK; 269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;42759;0;0;9;1;3;1;12;0;6;3;1;0;36
20180417;20180725;09YZ;00;Kon Julianasch;9291AX;KOLLUM;  79;Kollumerland en Nieuwkruisland;Friesland;Bo;Protestants-Christelijk;40635;0;0;4;0;0;2;5;2;2;2;0;0;17
20180417;20180725;09ZA;00;PCB Hoef;3882RV;PUTTEN; 273;Putten;Gelderland;Bo;Protestants-Christelijk;90169;0;0;0;0;3;0;3;2;0;3;2;0;13
20180417;20180725;09ZD;00;De Morgenster;7641EX;WIERDEN; 189;Wierden;Overijssel;Bo;Protestants-Christelijk;92951;0;0;4;0;8;0;6;0;12;0;7;0;37
20180417;20180725;09ZF;00;Nutsbasissch Dirk v Veen;4818GD;BREDA; 758;Breda;Noord-Brabant;Bo;Algemeen bijzonder;40637;0;0;0;0;2;0;2;3;7;10;25;0;49
20180417;20180725;09ZG;00;Rudolf Steinerschool;2034NA;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Antroposofisch;41296;0;1;0;0;0;0;14;0;4;1;9;0;29
20180417;20180725;09ZG;01;De Meiboom;2131VN;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Antroposofisch;41296;0;0;0;0;1;0;3;0;2;1;3;0;10
20180417;20180725;09ZH;00;L W Beekman;5211CC;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Algemeen bijzonder;41672;0;0;0;0;0;1;5;7;12;12;8;0;45
20180417;20180725;09ZI;00;Nelson Mandela School;1092GX;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;0;1;3;1;2;0;2;0;3;1;10;0;23
20180417;20180725;09ZJ;00;Basisschool De Hove;7095AX;DE HEURNE; 197;Aalten;Gelderland;Bo;Protestants-Christelijk;41787;0;1;0;3;0;0;1;0;0;4;0;0;9
20180417;20180725;09ZN;00;Opb BS De Schoener;4318EH;BROUWERSHAVEN;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;0;0;1;0;1;1;1;1;1;1;0;0;7
20180417;20180725;09ZO;00;Prinses Wilhelmina;4128SZ;LEXMOND; 707;Zederik;Zuid-Holland;Bo;Openbaar;41638;0;2;3;0;0;2;0;3;0;5;2;0;17
20180417;20180725;09ZP;00;OBS De Stap;1121CP;LANDSMEER; 415;Landsmeer;Noord-Holland;Bo;Openbaar;41434;0;0;1;4;0;0;6;1;2;6;7;0;27
20180417;20180725;09ZQ;00;Daltonschool Klaverweide;2201DN;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;Openbaar;41362;0;0;1;0;0;0;1;5;2;3;14;0;26
20180417;20180725;09ZS;00;Basisschool De Boemerang;3293AB;MOOKHOEK; 617;Strijen;Zuid-Holland;Bo;Openbaar;41444;0;0;0;0;0;0;0;0;0;0;0;0;4
20180417;20180725;09ZU;00;Basisschool 't Baken;3961KA;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Openbaar;42567;0;0;2;5;3;4;2;0;0;2;5;0;23
20180417;20180725;09ZZ;00;BS De Wilgenhoek;4273EN;HANK; 870;Werkendam;Noord-Brabant;Bo;Openbaar;41878;0;0;0;0;0;0;0;0;0;0;0;0;3
20180417;20180725;10AA;00;BS Op'e Dobbe;9074AV;HALLUM;1722;Ferwerderadiel;Friesland;Bo;Openbaar;41693;0;0;0;0;0;0;0;0;0;0;0;0;4
20180417;20180725;10AB;00;Basisschool Gieten;9461DA;GIETEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;0;0;2;4;1;0;7;1;6;6;14;0;41
20180417;20180725;10AC;00;OBS de Moolhoek;4421BW;KAPELLE; 678;Kapelle;Zeeland;Bo;Openbaar;41669;0;0;2;0;4;0;7;4;8;2;6;0;33
20180417;20180725;10AD;00;obs Heidepark;8151AN;LEMELERVELD; 148;Dalfsen;Overijssel;Bo;Openbaar;42623;0;1;2;0;5;0;7;0;2;0;12;0;29
20180417;20180725;10AE;00;OBS De Tweemaster;2641LG;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Openbaar;41488;0;0;0;1;2;0;3;2;0;2;2;0;12
20180417;20180725;10AF;00;Basissch De Toermalijn;5932TP;TEGELEN; 983;Venlo;Limburg;Bo;Openbaar;41398;0;2;6;5;2;0;1;2;0;3;1;0;22
20180417;20180725;10AG;00;BS De Klimboom;5803CN;VENRAY; 984;Venray;Limburg;Bo;Openbaar;44397;0;0;1;6;2;2;1;6;4;8;4;0;34
20180417;20180725;10AH;00;Jan Ligthartschool;3931LJ;WOUDENBERG; 351;Woudenberg;Utrecht;Bo;Openbaar;41481;0;0;3;1;1;0;4;2;3;8;6;0;28
20180417;20180725;10AR;00;Crayenester-Basisschool;2101AN;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Openbaar;41500;0;0;0;0;0;0;1;3;19;9;27;0;59
20180417;20180725;10AS;00;OBS 't Lange;6028SC;GASTEL;1706;Cranendonck;Noord-Brabant;Bo;Openbaar;41662;0;0;1;0;1;0;0;2;1;1;2;0;8
20180417;20180725;10AV;00;De Vijverstee;9481GA;VRIES;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0;0;1;2;3;0;4;0;11;1;6;0;28
20180417;20180725;10AZ;00;Basisschool t Startblok;5431ZR;CUIJK;1684;Cuijk;Noord-Brabant;Bo;Openbaar;41443;0;0;1;2;0;10;1;7;0;13;8;0;42
20180417;20180725;10BA;00;Basisschool De Venser;1112BE;DIEMEN; 384;Diemen;Noord-Holland;Bo;Openbaar;41478;0;1;0;1;1;0;3;3;5;1;9;0;24
20180417;20180725;10BC;00;Basisschool Juliana;3295EK;'S-GRAVENDEEL; 585;Binnenmaas;Zuid-Holland;Bo;Openbaar;41444;0;0;0;1;0;0;1;2;0;1;0;0;5
20180417;20180725;10BD;00;De Meent;4032NA;OMMEREN; 214;Buren;Gelderland;Bo;Openbaar;41538;0;0;0;0;0;0;0;0;0;0;0;0;4
20180417;20180725;10BE;00;Graaf Florisschool;3632BP;LOENEN AAN DE VECHT;1904;Stichtse Vecht;Utrecht;Bo;Openbaar;41376;0;0;1;0;1;1;1;2;12;8;14;0;40
20180417;20180725;10BF;00;Basisschool Stokkum;7475MV;MARKELO;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0;0;0;0;0;0;0;0;0;0;0;0;4
20180417;20180725;10BG;00;Basisschool De Linde;9663GC;NIEUWE PEKELA; 765;Pekela;Groningen;Bo;Openbaar;41613;0;0;3;1;5;0;6;0;1;0;4;0;20
20180417;20180725;10BG;01;obs Theo Thijssen;9663TP;NIEUWE PEKELA; 765;Pekela;Groningen;Bo;Openbaar;41613;0;0;1;0;2;1;2;0;2;0;2;0;10
20180417;20180725;10BH;00;Basisschool De Vlieger;2871ZN;SCHOONHOVEN;1931;Krimpenerwaard;Zuid-Holland;Bo;Openbaar;41401;0;0;0;6;0;0;4;8;0;12;0;0;30
20180417;20180725;10BI;00;Basisschool De Rietput;4161AC;HEUKELUM; 733;Lingewaal;Gelderland;Bo;Openbaar;41638;0;0;2;0;5;0;7;0;2;0;5;0;21
20180417;20180725;10BJ;00;Basisschool De Populier;8754BL;MAKKUM FR;1900;S�dwest-Frysl�n;Friesland;Bo;Openbaar;41856;0;1;0;0;0;0;3;0;2;0;1;0;7
20180417;20180725;10BK;00;Basissch Schuilingsoord;9472PA;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0;0;1;0;1;0;6;0;9;4;6;1;28
20180417;20180725;10BP;00;Basisschool De Wijnroas;9281RB;HARKEMA;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;0;0;2;5;4;3;1;4;3;12;1;0;35
20180417;20180725;10BR;00;OBS Het Palet;2951AP;ALBLASSERDAM; 482;Alblasserdam;Zuid-Holland;Bo;Openbaar;42569;0;3;5;1;5;0;2;3;5;1;2;0;27
20180417;20180725;10BS;00;Basisschool Het Kompas;7701LP;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;0;1;2;2;3;2;1;3;4;1;2;0;21
20180417;20180725;10BU;00;Jenaplanschool De Klimboom;8121DH;OLST;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;0;0;1;0;2;1;5;1;1;0;4;0;15
20180417;20180725;10BV;00;Basissch De Gezellehoek;4707NH;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;0;2;4;3;0;0;3;5;1;1;0;1;20
20180417;20180725;10BZ;00;Basisschool De Walsprong;5301RT;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Openbaar;41633;0;0;1;0;4;3;4;0;1;4;1;0;18
20180417;20180725;10CF;00;Basisschool Roxenisse;3248AN;MELISSANT;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Openbaar;41502;0;0;2;1;3;2;3;1;1;2;2;0;17
20180417;20180725;10CH;00;De Bundertjes;5702SM;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;0;0;8;0;5;2;16;6;2;4;5;0;48
20180417;20180725;10CI;00;Basissch J.C. van Gent;3245CP;SOMMELSDIJK;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Openbaar;41502;0;0;3;1;0;1;15;10;6;2;4;1;43
20180417;20180725;10CJ;00;Basisschool De Schakel;8071XJ;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Openbaar;41345;0;3;0;3;0;0;1;0;0;0;1;0;8
20180417;20180725;10CO;00;Basisschool De Tandem;9636HE;ZUIDBROEK;1987;Menterwolde;Groningen;Bo;Openbaar;41780;0;0;1;0;0;0;2;0;7;0;0;0;10
20180417;20180725;10CR;00;OBS 't Vogelnest;2411KR;BODEGRAVEN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Openbaar;41527;0;0;2;2;0;5;7;2;3;3;5;0;29
20180417;20180725;10CS;00;Basisschool De Distelvlinder;4105TC;CULEMBORG; 216;Culemborg;Gelderland;Bo;Openbaar;41876;0;0;1;3;2;0;8;1;1;7;6;1;30
20180417;20180725;10CT;00;'t Gijmink;7471KD;GOOR;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0;1;0;1;0;3;0;6;0;2;5;0;18
20180417;20180725;10CU;00;Basisschool Hobbitstee;4141ES;LEERDAM; 545;Leerdam;Zuid-Holland;Bo;Openbaar;41638;0;0;2;0;5;0;9;7;8;1;5;0;37
20180417;20180725;10CV;00;Michiel de Ruyter;6542VJ;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;0;0;0;2;1;0;1;2;2;0;2;0;10
20180417;20180725;10CY;00;Basissch De Vlinderhof;7846TA;NOORD-SLEEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;0;0;0;0;0;1;1;1;1;3;3;0;10
20180417;20180725;10DA;00;Basisschool De Triangel;1381AT;WEESP; 457;Weesp;Noord-Holland;Bo;Openbaar;41376;0;0;2;1;0;0;4;6;2;7;7;0;29
20180417;20180725;10DC;00;De Tweewegen;1766JD;WIERINGERWAARD;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;0;0;6;2;2;2;1;3;1;2;0;0;19
20180417;20180725;10DE;00;'t Pompebl�d;9271VN;DE WESTEREEN;1891;Dantumadiel;Friesland;Bo;Openbaar;41492;0;0;5;0;3;0;5;1;3;0;3;2;22
20180417;20180725;10DF;00;BS De Bosrank;7971BC;HAVELTE;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0;0;2;2;5;2;4;6;8;2;13;0;44
20180417;20180725;10DG;00;Basisschool Dijkerhoek;7451LV;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;0;0;0;0;0;0;0;0;0;0;0;0;3
20180417;20180725;10DH;00;Basisschool De Wiekslag;4023AV;RIJSWIJK GLD; 214;Buren;Gelderland;Bo;Openbaar;41538;0;0;0;0;0;0;0;0;0;0;0;0;4
20180417;20180725;10DI;00;Basisschool De Eendracht;3641ML;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Openbaar;41544;0;0;6;0;3;2;2;4;1;1;3;0;22
20180417;20180725;10DJ;00;De Korenbloem;3882GD;PUTTEN; 273;Putten;Gelderland;Bo;Openbaar;41345;0;0;1;0;0;0;2;0;1;0;2;0;6
20180417;20180725;10DK;00;Basisschool De Drift;9444XE;GROLLOO;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;0;0;1;0;0;0;1;1;0;0;2;0;5
20180417;20180725;10DL;00;Apollo II school;3454EN;DE MEERN; 344;Utrecht;Utrecht;Bo;Openbaar;41400;0;0;2;0;6;0;11;0;5;0;10;0;34
20180417;20180725;10DM;00;OBS Binnen de Veste;4301BP;ZIERIKZEE;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;0;0;0;2;1;0;5;0;10;6;11;0;35
20180417;20180725;10DT;00;De Driesprong;9699PG;VRIESCHELOO;   7;Bellingwedde;Groningen;Bo;Openbaar;41613;0;0;0;0;1;0;3;0;1;0;4;0;9
20180417;20180725;10DU;00;De Saller;7581TX;LOSSER; 168;Losser;Overijssel;Bo;Openbaar;41565;0;0;1;0;4;0;1;1;1;0;3;0;11
20180417;20180725;10DV;00;BS Pr Willem Alexander;2914AG;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;0;1;2;2;3;0;6;4;16;8;6;0;48
20180417;20180725;10DW;00;De Vogels;2341PM;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;Openbaar;13682;2;0;1;0;4;1;6;0;10;7;12;0;43
20180417;20180725;10DX;00;BS de Kronkelaar;9945PC;WAGENBORGEN;  10;Delfzijl;Groningen;Bo;Openbaar;41574;0;2;0;3;9;0;1;0;4;1;1;0;21
20180417;20180725;10DY;00;Basissch Vlisterstroom;2851BM;HAASTRECHT;1931;Krimpenerwaard;Zuid-Holland;Bo;Openbaar;41401;0;1;1;2;0;0;2;1;1;1;4;0;13
20180417;20180725;10EC;00;De Kranepoort;2831XT;GOUDERAK;1931;Krimpenerwaard;Zuid-Holland;Bo;Openbaar;41401;0;0;1;0;2;1;2;1;1;4;0;0;12
20180417;20180725;10EE;00;OBS t Wad;8861JE;HARLINGEN;  72;Harlingen;Friesland;Bo;Openbaar;42657;0;0;3;0;2;1;5;0;5;2;10;0;28
20180417;20180725;10EF;00;Obs De Kikkenduut;5062GC;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Bo;Openbaar;41611;0;0;5;0;1;2;7;2;8;2;6;0;33
20180417;20180725;10EG;00;OBS Sterrendonk;4907GH;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;0;0;3;3;0;1;3;3;1;4;3;0;21
20180417;20180725;10EH;00;Basisschool de Lindelaar;9431MK;WESTERBORK;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;0;0;0;3;2;8;7;8;4;4;0;36
20180417;20180725;10EJ;00;Basisschool Jan Ligthart;7021AT;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;0;0;3;0;5;0;5;4;4;2;4;0;27
20180417;20180725;10EL;00;OBS Stapelhof;4325AH;RENESSE;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;0;0;0;0;1;0;2;2;0;2;1;0;8
20180417;20180725;10EO;00;Basisschool De Rank;2171EL;SASSENHEIM;1525;Teylingen;Zuid-Holland;Bo;Protestants-Christelijk;41366;0;0;0;0;2;0;4;4;5;7;3;0;25
20180417;20180725;10ES;00;Basissch De Springplank;3911PG;RHENEN; 340;Rhenen;Utrecht;Bo;Protestants-Christelijk;23337;0;1;6;0;3;0;4;3;7;2;3;0;29
20180417;20180725;10EU;00;Ds C De Ridderschool;8072ZJ;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Reformatorisch;23883;0;0;1;0;3;0;7;0;7;0;4;0;22
20180417;20180725;10EW;00;De Diamant Basisschool;5711BB;SOMEREN; 847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;0;0;6;1;2;0;1;0;2;1;0;1;14
20180417;20180725;10EY;00;Basisschool Heilig Hart;6301AS;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Rooms-Katholiek;41506;0;0;0;0;0;0;3;2;1;0;8;0;14
20180417;20180725;10EZ;00;Basissch De Lochtenbergh;5049LP;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0;0;5;0;9;3;9;2;9;1;2;0;40
