PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20141001;13QO;00;Obs de Braskorf;9646BA;VEENDAM;47;Veendam;Groningen;Bo;Openbaar; ;698,131343283582;335
20141001;13QP;00;Basissch de Gielguorde;9022AN;MANTGUM;140;Littenseradiel;Friesland;Bo;Openbaar; ;61,4;135
20141001;13QS;00;De Dobbelsteen;6971CN;BRUMMEN;213;Brummen;Gelderland;Bo;Openbaar; ;681,663716814159;226
20141001;13QU;00;De Bolster;9261ZH;EASTERMAR;737;Tytsjerksteradiel;Friesland;Bo;Openbaar; ;775,609756097561;42
20141001;13QV;00;Vensterschool Noordwolde;8391BG;NOORDWOLDE FR;98;Weststellingwerf;Friesland;Bo;Openbaar; ;613,4;240
20141001;13QZ;00;Obs de Omnibus;2624RZ;DELFT;503;Delft;Zuid-Holland;Bo;Openbaar; ;1313,75477707006;314
20141001;13RA;00;Bs. Strijp Dorp;5651EN;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Openbaar; ;477,467741935484;124
20141001;13RB;00;De Bosweide;2987EB;RIDDERKERK;597;Ridderkerk;Zuid-Holland;Bo;Openbaar; ;766,379790940767;287
20141001;13RD;00;Geert Holle;1647MD;BERKHOUT;1598;Koggenland;Noord-Holland;Bo;Openbaar; ;243,497142857143;175
20141001;13RF;00;Basissch de Rietschoof;4184EE;OPIJNEN;304;Neerijnen;Gelderland;Bo;Openbaar; ;130,905405405405;74
20141001;13RI;00;Basisschool Anne Frank;3353VH;PAPENDRECHT;590;Papendrecht;Zuid-Holland;Bo;Openbaar; ;430,449438202247;178
20141001;13RO;00;Mobiel;1107EZ;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK; ;1334,93771626298;291
20141001;13RP;00;Oranjeschool v Basissond;3073JM;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk; ;1171,31004366812;232
20141001;13RQ;00;RK BS Pieter Wijten;5143CZ;WAALWIJK;867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek; ;776,184210526316;114
20141001;13RS;00;RK Montessorisch v Bso;3581RP;UTRECHT;344;Utrecht;Utrecht;Bo;Rooms-Katholiek; ;773,602409638554;333
20141001;13RU;00;Patrimoniumschool;3904AA;VEENENDAAL;345;Veenendaal;Utrecht;Bo;Protestants-Christelijk; ;642,535014005602;357
20141001;13RX;00;Pr Willem Alexandersch;2694BW;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk; ;347,290953545232;409
20141001;13RY;00;J.H. Snijdersschool;2282HM;RIJSWIJK ZH;603;Rijswijk;Zuid-Holland;Bo;Protestants-Christelijk; ;990,088082901554;386
20141001;13RZ;00;Basisschool Juliana;7462XC;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Protestants-Christelijk; ;1320,47091412742;722
20141001;13SB;00;Gr v Prinsterer Basissch;3731HB;DE BILT;310;De Bilt;Utrecht;Bo;Protestants-Christelijk; ;733,213675213675;234
20141001;13SE;00;RK Bs de Zevenster;3892CA;ZEEWOLDE;50;Zeewolde;Flevoland;Bo;Rooms-Katholiek; ;823,38;100
20141001;13SF;00;Kon Wilhelminaschool;2231CX;RIJNSBURG;537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk; ;42,5913043478261;230
20141001;13SI;00;De Hille;4535EV;TERNEUZEN;715;Terneuzen;Zeeland;Bo;Protestants-Christelijk; ;591,38;150
20141001;13SJ;00;O.B.S. MST. K.J. Dijkstra;8424PJ;ELSLOO FR;85;Ooststellingwerf;Friesland;Bo;Openbaar; ;1376,81666666667;60
20141001;13SK;00;OBS De Spil;9623TH;LAGELAND;40;Slochteren;Groningen;Bo;Openbaar; ;4085,51724137931;29
20141001;13SN;00;Basisschool de Develhoek;3335BE;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;Bo;Openbaar; ;576,259259259259;270
20141001;13SP;00;Obs 't Kraaienest;1943MH;BEVERWIJK;375;Beverwijk;Noord-Holland;Bo;Openbaar; ;1031,42906574394;289
20141001;13SQ;00;Obs Zuuk;8161RJ;EPE;232;Epe;Gelderland;Bo;Openbaar; ;1512,78787878788;66
20141001;13ST;00;OBS t Geuzennest;4521AA;BIERVLIET;715;Terneuzen;Zeeland;Bo;Openbaar; ;1497,61052631579;98
20141001;13SX;00;Basisschool de Tsjerne;8401PW;GORREDIJK;86;Opsterland;Friesland;Bo;Openbaar; ;65,688;125
20141001;13SY;00;WereldKidz Koppel;3704KC;ZEIST;355;Zeist;Utrecht;Bo;Openbaar; ;604,129032258065;93
20141001;13SY;01;Basisschool de Koppel;3711BP;AUSTERLITZ;355;Zeist;Utrecht;Bo;Openbaar; ;1320,46666666667;90
20141001;13TA;00;Bs De Krullevaar;2545RD;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;626,058536585366;413
20141001;13TB;00;CBS De Koning;7545WP;ENSCHEDE;153;Enschede;Overijssel;Bo;Protestants-Christelijk; ;283,732394366197;143
20141001;13TG;00;Basisschool de Bron;3204GS;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Protestants-Christelijk; ;508,135;200
20141001;13TJ;00;Op de Wieken;8309AM;TOLLEBEEK;171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk; ;68,8461538461538;156
20141001;13TK;00;Chr Basisschool De Polle;7671PH;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk; ;1921,29032258065;62
20141001;13TM;00;Timotheusschool;1067JM;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk; ;832,690082644628;485
20141001;13TN;00;Bs Karel de Grote;5653BB;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Protestants-Christelijk; ;473,520958083832;167
20141001;13TP;00;De Ark;2023EA;HAARLEM;392;Haarlem;Noord-Holland;Bo;Protestants-Christelijk; ;855,159944367177;719
20141001;13TQ;00;Basisschool de Wegwijzer;8265ED;KAMPEN;166;Kampen;Overijssel;Bo;Protestants-Christelijk; ;835,833333333333;102
20141001;13TR;00;Bs md Bijbel De Akker;3881XR;PUTTEN;273;Putten;Gelderland;Bo;Protestants-Christelijk; ;180,975369458128;203
20141001;13TT;00;Obs de Tolter;7943LD;MEPPEL;119;Meppel;Drenthe;Bo;Openbaar; ;1175,63402061856;194
20141001;13TU;00;Willem Lodewijck;9545PA;BOURTANGE;48;Vlagtwedde;Groningen;Bo;Openbaar; ;864,607843137255;64
20141001;13TX;00;Het Palet;2405CS;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Openbaar; ;700,157407407407;108
20141001;13TY;00;De Tweemaster;9602TC;HOOGEZAND;18;Hoogezand-Sappemeer;Groningen;Bo;Openbaar; ;104,515384615385;130
20141001;13UB;00;BS Graaf Reinald;4207MT;GORINCHEM;512;Gorinchem;Zuid-Holland;Bo;Openbaar; ;222,721393034826;201
20141001;13UC;00;Obs de Flint;9312TA;NIETAP;1699;Noordenveld;Drenthe;Bo;Openbaar; ;474,455696202532;79
20141001;13UD;00;Obs de Moespot;4003TG;TIEL;281;Tiel;Gelderland;Bo;Openbaar; ;1348,03367875648;386
20141001;13UE;00;De Jeroen Boschschool;1701VG;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;Bo;Openbaar; ;125,144444444444;90
20141001;13UI;00;De Tandem;7608CL;ALMELO;141;Almelo;Overijssel;Bo;Openbaar; ;3694,42941176471;342
20141001;13UJ;00;Bs Koningin Wilhelmina;2941XH;LEKKERKERK;643;Nederlek;Zuid-Holland;Bo;Openbaar; ;349,847161572052;229
20141001;13UL;00;Apollo;7904LW;HOOGEVEEN;118;Hoogeveen;Drenthe;Bo;Openbaar; ;222,329032258065;155
20141001;13UO;00;OBS De Noorderbreedte;9645PK;VEENDAM;47;Veendam;Groningen;Bo;Openbaar; ;477,586666666667;151
20141001;13UP;00;Basisschool de Folefinne;9021CT;EASTERWIERRUM;140;Littenseradiel;Friesland;Bo;Openbaar; ;79,4411764705882;34
20141001;13UR;00;Meester G. Propschool;7241HB;LOCHEM;262;Lochem;Gelderland;Bo;Openbaar; ;210,373737373737;297
20141001;13UV;00;De Oerstek;9257WE;NOARDBURGUM;737;Tytsjerksteradiel;Friesland;Bo;Openbaar; ;0;46
20141001;13UW;00;Basisschool de Striepe;8474CE;OLDEHOLTPADE;98;Weststellingwerf;Friesland;Bo;Openbaar; ;479,285714285714;77
20141001;13UX;00;Obs Piet Hein;1181XW;AMSTELVEEN;362;Amstelveen;Noord-Holland;Bo;Openbaar; ;1274,99837133551;615
20141001;13VC;00;OBS de Huet;7006DG;DOETINCHEM;222;Doetinchem;Gelderland;Bo;Openbaar; ;142,897849462366;186
20141001;13VG;00;Het Anker;3274CD;HEINENOORD;585;Binnenmaas;Zuid-Holland;Bo;Openbaar; ;0;70
20141001;13VH;00;Basisschool Pro Rege;1065JX;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk; ;1117,38185255198;529
20141001;13VI;00;Het Stroomdal;8032CG;ZWOLLE;193;Zwolle;Overijssel;Bo;Protestants-Christelijk; ;617,316091954023;174
20141001;13VN;00;De Trompetvogel;3435EP;NIEUWEGEIN;356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk; ;264,155737704918;244
20141001;13VQ;00;"Christelijke BS ""Melodie""";2287BS;RIJSWIJK ZH;603;Rijswijk;Zuid-Holland;Bo;Protestants-Christelijk; ;1961,91987179487;314
20141001;13VR;00;Basisschool Wilhelmina;7462AA;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Protestants-Christelijk; ;642,953608247423;197
20141001;13VS;00;De Rietakker;3732AN;DE BILT;310;De Bilt;Utrecht;Bo;Protestants-Christelijk; ;790,222748815166;211
20141001;13VU;00;Kon Emmaschool v PC Bso;2231EK;RIJNSBURG;537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk; ;1790,72258064516;155
20141001;13VX;00;OBS De Stam;8425SV;LANGEDIJKE;85;Ooststellingwerf;Friesland;Bo;Openbaar; ;647,952380952381;21
20141001;13VY;00;Basisschool Emmaschool;8331CC;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Openbaar; ;323,04347826087;46
20141001;13WB;00;Bs De Twee Wieken;3334EH;ZWIJNDRECHT;642;Zwijndrecht;Zuid-Holland;Bo;Openbaar; ;673,602189781022;274
20141001;13WC;00;Basisschool Tweespan;3218XA;HEENVLIET;568;Bernisse;Zuid-Holland;Bo;Openbaar; ;2319,9375;64
20141001;13WE;00;OBS Gildeschool;8161HG;EPE;232;Epe;Gelderland;Bo;Openbaar; ;409,222797927461;193
20141001;13WI;00;OBS St@mperius;4475AL;WILHELMINADORP;664;Goes;Zeeland;Bo;Openbaar; ;288,461538461538;65
20141001;13WJ;00;Basisschhol de Vlieger;8401SL;GORREDIJK;86;Opsterland;Friesland;Bo;Openbaar; ;125,522388059702;67
20141001;13WM;00;Jeroen;2524CK;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;538,290488431877;391
20141001;13WQ;00;Basisschool het Baken;3206HK;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Protestants-Christelijk; ;250,256684491979;187
20141001;13WR;00;Bs De Kleine Wereld;6533KG;NIJMEGEN;268;Nijmegen;Gelderland;Bo;Rooms-Katholiek; ;562,715736040609;197
20141001;13WS;00;Mgr Bekkersschool;2624ZA;DELFT;503;Delft;Zuid-Holland;Bo;Rooms-Katholiek; ;367,699386503068;163
20141001;13WT;00;Klimop;8308AL;NAGELE;171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk; ;240,372881355932;59
20141001;13WU;00;De Regenboog;1107NE;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek; ;1106,24481327801;242
20141001;13WV;00;De Springplank;1132BR;VOLENDAM;385;Edam-Volendam;Noord-Holland;Bo;Rooms-Katholiek; ;17,3953488372093;215
20141001;13WW;00;RK Bs Paus Joannes;5224BD;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek; ;1859,15606936416;173
20141001;13WX;00;Johannesschool;1069RK;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk; ;595,336898395722;188
20141001;13WZ;00;Basissch de Rehobothsch;8266BK;KAMPEN;166;Kampen;Overijssel;Bo;Protestants-Christelijk; ;531,615720524017;229
20141001;13XA;00;Bs met de Bijbel Huinen;3882TJ;PUTTEN;273;Putten;Gelderland;Bo;Reformatorisch; ;803,168316831683;101
20141001;13XE;00;Nieuw Buinen 75;9521AA;NIEUW-BUINEN;1681;Borger-Odoorn;Drenthe;Bo;Openbaar; ;3314,475;80
20141001;13XF;00;De Kluft;1782DA;DEN HELDER;400;Den Helder;Noord-Holland;Bo;Openbaar; ;940,537549407115;254
20141001;13XG;00;OBS Het Startblok;2402GS;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Openbaar; ;305,649350649351;154
20141001;13XH;00;Bs Meester Eeuwout;3231XS;BRIELLE;501;Brielle;Zuid-Holland;Bo;Openbaar; ;681,776859504132;121
20141001;13XI;00;Het Ruimteschip;9602EN;HOOGEZAND;18;Hoogezand-Sappemeer;Groningen;Bo;Openbaar; ;302,49173553719;242
20141001;13XJ;00;Obs 't Vierspan;1613EV;GROOTEBROEK;532;Stede Broec;Noord-Holland;Bo;Openbaar; ;769,643884892086;278
20141001;13XL;00;Meander SGM v BSO;4206ZM;GORINCHEM;512;Gorinchem;Zuid-Holland;Bo;Openbaar; ;1117,53781512605;476
20141001;13XM;00;OBS Het Palet;9315PA;RODERWOLDE;1699;Noordenveld;Drenthe;Bo;Openbaar; ;938,186046511628;43
20141001;13XN;00;Basisschool De Waaijer;4007TP;TIEL;281;Tiel;Gelderland;Bo;Openbaar; ;696,596590909091;352
20141001;13XP;00;De Kameleon;6882DP;VELP GLD;275;Rheden;Gelderland;Bo;Openbaar; ;403,362903225806;124
20141001;13XQ;00;Annie M.G. Schmidt;3117LD;SCHIEDAM;606;Schiedam;Zuid-Holland;Bo;Openbaar; ;1348,13445378151;119
20141001;13XS;00;De Twijn;7603TK;ALMELO;141;Almelo;Overijssel;Bo;Openbaar; ;219,797202797203;143
20141001;13XT;00;Basisschool Pr Bernhard;2941EK;LEKKERKERK;643;Nederlek;Zuid-Holland;Bo;Openbaar; ;825,953488372093;43
20141001;13XU;00;BS Noorderbreedte;9933KH;DELFZIJL;10;Delfzijl;Groningen;Bo;Openbaar; ;575,563157894737;190
20141001;13XV;00;OBS Fugelflecht;8802XS;FRANEKER;70;Franekeradeel;Friesland;Bo;Openbaar; ;302,840425531915;94
20141001;13XW;00;Het Hoeltien, loc. Oostenbrink;7913AT;HOLLANDSCHEVELD;118;Hoogeveen;Drenthe;Bo;Openbaar; ;78,5757575757576;132
20141001;13XW;01;Het Hoeltien, loc. Vogelvlucht;7916RE;ELIM;118;Hoogeveen;Drenthe;Bo;Openbaar; ;50,7391304347826;69
20141001;13XW;02;Het Hoeltien, Loc Tiendeveen;7936PB;TIENDEVEEN;118;Hoogeveen;Drenthe;Bo;Openbaar; ;69,1142857142857;35
20141001;13XX;00;SWS De Gavelander;9828RC;OOSTWOLD GEM LEEK;22;Leek;Groningen;Bo;Openbaar; ;1845,49473684211;95
20141001;13YA;00;Basisschool de Pikeloer;8637VJ;WIUWERT;140;Littenseradiel;Friesland;Bo;Openbaar; ;1125,15384615385;39
20141001;13YD;00;Vl. Dagsch. Erasmus;3131WN;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Openbaar; ;1563,96721311475;307
20141001;13YG;00;De Letterbeam;8442GB;HEERENVEEN;74;Heerenveen;Friesland;Bo;Openbaar; ;90,4461538461538;65
20141001;13YH;00;Master Frankeskoalle;9264TB;EARNEWALD;737;Tytsjerksteradiel;Friesland;Bo;Openbaar; ;1389,35483870968;62
20141001;13YI;00;Basisschool Heidepolle;8471VM;WOLVEGA;98;Weststellingwerf;Friesland;Bo;Openbaar; ;97,4070796460177;226
20141001;13YL;00;Freinetsch Delft Opb Bso;2613LE;DELFT;503;Delft;Zuid-Holland;Bo;Openbaar; ;650,310747663551;429
20141001;13YM;00;OBS de Hobbitstee;5653JM;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Openbaar; ;454,982857142857;175
20141001;13YO;00;De Botter;2986JA;RIDDERKERK;597;Ridderkerk;Zuid-Holland;Bo;Openbaar; ;358,012096774194;248
20141001;13YQ;00;Basissch de Plattenburg;7006SM;DOETINCHEM;222;Doetinchem;Gelderland;Bo;Openbaar; ;121,074918566775;307
20141001;13YR;00;WereldKidz Tweesprong;3607CH;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Openbaar; ;1113,32712765957;377
20141001;13YT;00;Burg van Bommelschool;3274LV;HEINENOORD;585;Binnenmaas;Zuid-Holland;Bo;Openbaar; ;1208,63265306122;49
20141001;13YV;00;De Aquarel;8032GZ;ZWOLLE;193;Zwolle;Overijssel;Bo;Protestants-Christelijk; ;437,874524714829;263
20141001;13YW;00;RK Bs de Vossenberg;5481HD;SCHIJNDEL;844;Schijndel;Noord-Brabant;Bo;Rooms-Katholiek; ;1080,10975609756;164
20141001;13YX;00;Het Baken;2907BD;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk; ;738,264248704663;193
20141001;13YZ;00;Da Costaschool v BSO;3072BD;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk; ;1141,8932038835;310
20141001;13YZ;01;Gr v Prinsterer;3071JK;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk; ;430,052941176471;170
20141001;13ZB;00;De Tamarisk;8256BK;BIDDINGHUIZEN;303;Dronten;Flevoland;Bo;Protestants-Christelijk; ;479,100386100386;259
20141001;13ZE;00;Shalomschool;2286GE;RIJSWIJK ZH;603;Rijswijk;Zuid-Holland;Bo;Protestants-Christelijk; ;1085,17777777778;135
20141001;13ZF;00;PC Basissch Pr Bernhard;3853BG;ERMELO;233;Ermelo;Gelderland;Bo;Protestants-Christelijk; ;195,446327683616;177
20141001;13ZG;00;Bs Willem Alexander;7462HN;RIJSSEN;1742;Rijssen-Holten;Overijssel;Bo;Protestants-Christelijk; ;127,04743083004;253
20141001;13ZJ;00;PC BS Oranje Nassau;2231RT;RIJNSBURG;537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk; ;32,9223744292237;219
20141001;13ZL;00;Obs de Riemsloot;8426CT;APPELSCHA;85;Ooststellingwerf;Friesland;Bo;Openbaar; ;174,070707070707;198
20141001;13ZM;00;OBS Beatrix-school;8332CZ;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Openbaar; ;521,192307692308;286
20141001;13ZN;00;Pleiaden-School;1973BS;IJMUIDEN;453;Velsen;Noord-Holland;Bo;Openbaar; ;613,050955414013;314
20141001;13ZO;00;Basisschool De Hoorn;3227AR;OUDENHOORN;568;Bernisse;Zuid-Holland;Bo;Openbaar; ;240,863636363636;66
20141001;13ZR;00;Hagenhof-School;9501WD;STADSKANAAL;37;Stadskanaal;Groningen;Bo;Openbaar; ;743,983146067416;178
20141001;13ZS;00;Jan Campert;3202VV;SPIJKENISSE;612;Spijkenisse;Zuid-Holland;Bo;Openbaar; ;333,714932126697;223
20141001;13ZV;00;OBS De Achthoek;4471BT;WOLPHAARTSDIJK;664;Goes;Zeeland;Bo;Openbaar; ;257,923076923077;65
20141001;13ZW;00;BS De Boge;8409JW;HEMRIK;86;Opsterland;Friesland;Bo;Openbaar; ;905,064102564103;78
20141001;13ZY;00;De Regenboog;2522GR;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;801,118055555556;578
20141001;14AB;00;Basissch De Wieken;6542KB;NIJMEGEN;268;Nijmegen;Gelderland;Bo;Rooms-Katholiek; ;1076,86;200
20141001;14AD;00;De Regenboog;8312AX;CREIL;171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk; ;258,617647058824;68
20141001;14AE;00;RK Bs het Bossche Broek;5211GX;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek; ;1317,07142857143;560
20141001;14AG;00;Willem van Oranjeschool;2021CG;HAARLEM;392;Haarlem;Noord-Holland;Bo;Protestants-Christelijk; ;936,159509202454;163
20141001;14AH;00;BS De Steenenkamer;3882RC;PUTTEN;273;Putten;Gelderland;Bo;Protestants-Christelijk; ;459,488372093023;43
20141001;14AI;00;Basisschool Noordmans;1064CE;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk; ;1931,63670411985;268
20141001;14AI;01;Basisschool Noordmans;1064CE;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk; ;8301,07058823529;85
20141001;14AK;00;SSBO De Watergeus;8232HM;LELYSTAD;995;Lelystad;Flevoland;Sbo;Openbaar; ;2468,8;145
20141001;14AL;00;OBS De Poolster;9521BC;NIEUW-BUINEN;1681;Borger-Odoorn;Drenthe;Bo;Openbaar; ;566,547619047619;126
20141001;14AR;00;Obs Klimop;1611JH;BOVENKARSPEL;532;Stede Broec;Noord-Holland;Bo;Openbaar; ;339,685314685315;143
20141001;14AS;00;Baggelhuizenschool;9405HX;ASSEN;106;Assen;Drenthe;Bo;Openbaar; ;363,020100502513;199
20141001;14AZ;00;De Kring;3117WE;SCHIEDAM;606;Schiedam;Zuid-Holland;Bo;Openbaar; ;546,932270916335;252
20141001;14BB;00;Windhoek;7607PB;ALMELO;141;Almelo;Overijssel;Bo;Openbaar; ;572,081850533808;562
20141001;14BC;00;Het Schateiland;2941SE;LEKKERKERK;643;Nederlek;Zuid-Holland;Bo;Openbaar; ;95,15;180
20141001;14BD;00;OBS Jan Ligthart;9934EW;DELFZIJL;10;Delfzijl;Groningen;Bo;Openbaar; ;712,44;100
20141001;14BG;00;BS Het Veenpluis;9354XH;ZEVENHUIZEN GN;22;Leek;Groningen;Bo;Openbaar; ;36,609375;128
20141001;14BJ;00;BS IT Pertoer;9024ET;WEIDUM;140;Littenseradiel;Friesland;Bo;Openbaar; ;791,294117647059;68
20141001;14BL;00;OBS De Vennegotte;7242JA;LOCHEM;262;Lochem;Gelderland;Bo;Openbaar; ;1107,63428571429;175
20141001;14BN;00;O.B.S. De Krullevaar;6971VW;BRUMMEN;213;Brummen;Gelderland;Bo;Openbaar; ;62,6052631578947;38
20141001;14BO;00;Van Kleffensschool;8447BS;HEERENVEEN;74;Heerenveen;Friesland;Bo;Openbaar; ;1288,50264550265;189
20141001;14BP;00;Thrimwalda;9061BK;GYTSJERK;737;Tytsjerksteradiel;Friesland;Bo;Openbaar; ;41,0645161290323;94
20141001;14BQ;00;Wolvega Zuid;8471LL;WOLVEGA;98;Weststellingwerf;Friesland;Bo;Openbaar; ;11,3333333333333;99
20141001;14BT;00;OBS Cornelis Jetses;5625RA;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Openbaar; ;1242,69361702128;235
20141001;14BV;00;De Noord;2985XB;RIDDERKERK;597;Ridderkerk;Zuid-Holland;Bo;Openbaar; ;753,449541284404;218
20141001;14BW;00;OBS De Wyken;8607GM;SNEEK;1900;S�dwest-Frysl�n;Friesland;Bo;Openbaar; ;622,868486352357;405
20141001;14BZ;00;De Boomgaard;3271BB;MIJNSHEERENLAND;585;Binnenmaas;Zuid-Holland;Bo;Openbaar; ;131,489361702128;188
20141001;14CA;00;De Wending;8314AA;BANT;171;Noordoostpolder;Flevoland;Bo;Openbaar; ;237,057692307692;52
20141001;14CD;00;Sjalom;2907NB;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk; ;356,653846153846;182
20141001;14CG;00;Chr SSBO De Vogelveste;8231JV;LELYSTAD;995;Lelystad;Flevoland;Sbo;Protestants-Christelijk; ;2357,06349206349;63
20141001;14CI;00;Kbs De Boomgaard;4814TZ;BREDA;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek; ;180,759096612296;798
20141001;14CK;00;SSBO De Sponder;4707VV;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Sbo;Rooms-Katholiek; ;4363,43884892086;139
20141001;14CK;02;SSBO De Sponder;4702EP;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Sbo;Rooms-Katholiek; ;4091,72368421053;76
20141001;14CL;00;Waalse School;3031XH;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk; ;1128,71663244353;491
20141001;14CM;00;PC Basissch Kon Juliana;3853VA;ERMELO;233;Ermelo;Gelderland;Bo;Protestants-Christelijk; ;76,1881188118812;202
20141001;14CR;00;PC Basisschool Juliana;2231TK;RIJNSBURG;537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk; ;0;235
20141001;14CW;00;De Woldschool;8341PJ;STEENWIJKERWOLD;1708;Steenwijkerland;Overijssel;Bo;Openbaar; ;523,421052631579;38
20141001;14CX;00;De Vuurtoren;1975DR;IJMUIDEN;453;Velsen;Noord-Holland;Bo;Openbaar; ;1431,59223300971;206
20141001;14CY;00;OBS Nieuwe Wisselse Sch;8162HJ;EPE;232;Epe;Gelderland;Bo;Openbaar; ;48,0326086956522;92
20141001;14CZ;00;Parkwijkschool;9503CD;STADSKANAAL;37;Stadskanaal;Groningen;Bo;Openbaar; ;642,444444444444;18
20141001;14DF;00;WereldKidz Het Spoor;3701EN;ZEIST;355;Zeist;Utrecht;Bo;Openbaar; ;992,502923976608;342
20141001;14DG;00;Willemspark;2514LK;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek; ;2218,63713080169;237
20141001;14DI;00;Basisschool Het Octaaf;6544NS;NIJMEGEN;268;Nijmegen;Gelderland;Bo;Rooms-Katholiek; ;185,757097791798;317
20141001;14DJ;00;Titus Brandsmaschool;2625KX;DELFT;503;Delft;Zuid-Holland;Bo;Rooms-Katholiek; ;273,052631578947;228
20141001;14DK;00;BS De Triangel;6271DA;GULPEN;1729;Gulpen-Wittem;Limburg;Bo;Rooms-Katholiek; ;572,029850746269;271
20141001;14DL;00;Het Lichtschip CBS;8307AN;ENS;171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk; ;277,433628318584;113
20141001;14DN;00;Basisschool De Boog;5641AC;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Protestants-Christelijk; ;399,811715481172;239
20141001;14DO;00;Koningin Emmaschool;2025CS;HAARLEM;392;Haarlem;Noord-Holland;Bo;Protestants-Christelijk; ;325,619542619543;481
20141001;14DP;00;BS Dr Wa Visser 't Hooft;1069WK;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk; ;872,569506726457;223
20141001;14DS;00;De Dijk;1785SX;DEN HELDER;400;Den Helder;Noord-Holland;Bo;Openbaar; ;522,563876651982;228
20141001;14DU;00;Hobbitburcht;2403PH;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Bo;Openbaar; ;237,648401826484;219
20141001;14DW;00;Nico Bulderschool;9602LN;HOOGEZAND;18;Hoogezand-Sappemeer;Groningen;Bo;Openbaar; ;442,265486725664;226
