﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
13PE;13PE01;Varendonck College;SOMEREN;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;40;40;0;6,6;,0;6,6
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;9;7;2;6,6;,0;6,7
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;41;38;3;6,3;,0;6,4
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,5;,0;6,6
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;50;49;1;6,3;,0;6,4
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;38;38;0;6,6;,0;6,6
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VMBO;TL;Economie; ;72;70;2;6,3;,0;6,4
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VMBO;TL;Techniek; ;12;11;1;6,6;,0;6,6
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;33;33;0;6,5;,0;6,5
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;9;9;0;6,5;,0;6,6
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;19;19;0;6,7;,0;6,7
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;28;28;0;6,4;,0;6,5
13WH;13WH00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;24;23;1;7,1;,0;7,2
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;HAVO; ; ;Cultuur en Maatschappij;7;7;0;6,3;,0;6,4
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij;43;42;1;6,5;,0;6,5
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,1;,0;6,2
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;HAVO; ; ;Natuur en Gezondheid;33;31;2;6,3;,0;6,4
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek;5;5;0;6,8;,0;6,8
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;13;0;6,5;,0;6,5
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;VWO; ; ;Cultuur en Maatschappij;3;3;0;6,9;,0;6,9
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;VWO; ; ;Economie en Maatschappij;12;12;0;6,5;,0;6,7
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;VWO; ; ;Natuur en Gezondheid;13;13;0;6,3;,0;6,4
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek;2;2;0;6,8;,0;6,9
13ZU;13ZU00;Reitdiepcollege;GRONINGEN;Groningen;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;6,6;,0;6,7
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;HAVO; ; ;Cultuur en Maatschappij;12;12;0;6,8;,0;6,8
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;HAVO; ; ;Economie en Maatschappij;28;27;1;6,4;,0;6,4
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,7;,0;6,8
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;HAVO; ; ;Natuur en Gezondheid;21;21;0;6,5;,0;6,6
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;HAVO; ; ;Natuur en Techniek;4;3;1;6,2;,0;6,2
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;19;17;2;6,5;,0;6,5
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VMBO;BL;Intersect. programma;DP;7;7;0;6,4;,0;6,5
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VMBO;KL;Intersect. programma;DP;16;16;0;6,5;,0;6,6
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VMBO;TL;Economie; ;33;33;0;6,5;,0;6,5
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VMBO;TL;Techniek; ;10;8;2;6,2;,0;6,3
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VMBO;TL;Zorg & Welzijn; ;24;23;1;6,4;,0;6,5
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VWO; ; ;Economie en Maatschappij;21;21;0;6,6;,0;6,7
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,9;,0;6,9
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VWO; ; ;Natuur en Gezondheid;9;9;0;6,4;,0;6,5
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VWO; ; ;Natuur en Techniek;1;1;0;6,1;,0;6,3
14DC;14DC00;RSG Simon Vestdijk;HARLINGEN;Friesland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;9;0;6,9;,0;6,9
14DC;14DC02;RSG Simon Vestdijk;WAADHOEKE;Friesland;VMBO;BL;Zorg & Welzijn;ZWE;14;14;0;6,6;,0;6,7
14DC;14DC02;RSG Simon Vestdijk;WAADHOEKE;Friesland;VMBO;KL;Zorg & Welzijn;ZWE;17;17;0;6,7;,0;6,7
14DC;14DC02;RSG Simon Vestdijk;WAADHOEKE;Friesland;VMBO;TL;Economie; ;6;6;0;6,9;,0;7,0
14DC;14DC02;RSG Simon Vestdijk;WAADHOEKE;Friesland;VMBO;TL;Landbouw; ;1;1;0;6,2;,0;6,3
14DC;14DC02;RSG Simon Vestdijk;WAADHOEKE;Friesland;VMBO;TL;Zorg & Welzijn; ;13;13;0;6,8;,0;6,8
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;HAVO; ; ;Cultuur en Maatschappij;16;14;2;6,3;,0;6,3
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;HAVO; ; ;Economie en Maatschappij;88;83;5;6,4;,0;6,5
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;HAVO; ; ;Natuur en Gezondheid;23;23;0;6,6;,0;6,7
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;HAVO; ; ;Natuur en Techniek;12;12;0;6,3;,0;6,3
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;22;21;1;6,4;,0;6,5
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;VWO; ; ;Cultuur en Maatschappij;6;6;0;6,8;,0;6,9
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;VWO; ; ;Economie en Maatschappij;15;15;0;6,3;,0;6,4
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;19;19;0;6,7;,0;6,8
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;VWO; ; ;Natuur en Gezondheid;10;7;3;6,3;,0;6,4
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;VWO; ; ;Natuur en Techniek;4;4;0;7,2;,0;7,2
14FW;14FW00;OSG Sevenwolden;HEERENVEEN;Friesland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;44;42;2;6,7;,0;6,8
14FW;14FW01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VMBO;TL;Economie; ;52;51;1;6,2;,0;6,3
14FW;14FW01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VMBO;TL;Landbouw; ;1;1;0;6,1;,0;6,4
14FW;14FW01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VMBO;TL;Techniek; ;8;7;1;6,4;,0;6,4
14FW;14FW01;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VMBO;TL;Zorg & Welzijn; ;32;32;0;6,4;,0;6,4
14FW;14FW02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VMBO;BL;Zorg & Welzijn;ZWE;18;18;0;6,5;,0;6,6
14FW;14FW02;OPB SGM Sevenwolden;HEERENVEEN;Friesland;VMBO;KL;Zorg & Welzijn;ZWE;37;37;0;6,7;,0;6,8
14FW;14FW04;OPB SGM Sevenwolden;DE FRYSKE MARREN;Friesland;VMBO;TL;Economie; ;14;14;0;6,5;,0;6,5
14FW;14FW04;OPB SGM Sevenwolden;DE FRYSKE MARREN;Friesland;VMBO;TL;Landbouw; ;2;2;0;6,6;,0;6,6
14FW;14FW04;OPB SGM Sevenwolden;DE FRYSKE MARREN;Friesland;VMBO;TL;Techniek; ;8;8;0;6,7;,0;6,7
14FW;14FW04;OPB SGM Sevenwolden;DE FRYSKE MARREN;Friesland;VMBO;TL;Zorg & Welzijn; ;22;22;0;6,6;,0;6,7
14FW;14FW05;OPB SGM Sevenwolden;LEEUWARDEN;Friesland;VMBO;TL;Economie; ;8;8;0;6,7;,0;6,7
14FW;14FW05;OPB SGM Sevenwolden;LEEUWARDEN;Friesland;VMBO;TL;Landbouw; ;1;1;0;6,8;,0;6,9
14FW;14FW05;OPB SGM Sevenwolden;LEEUWARDEN;Friesland;VMBO;TL;Techniek; ;8;8;0;6,5;,0;6,6
14FW;14FW05;OPB SGM Sevenwolden;LEEUWARDEN;Friesland;VMBO;TL;Zorg & Welzijn; ;8;8;0;6,7;,0;6,7
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;15;14;1;6,5;,0;6,5
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;41;41;0;6,6;,0;6,6
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,7;,0;6,7
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;17;16;1;6,6;,0;6,6
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;HAVO; ; ;Natuur en Techniek;14;14;0;6,8;,0;6,9
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;14;14;0;6,5;,0;6,6
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VMBO;TL;Economie; ;23;23;0;6,4;,0;6,5
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VMBO;TL;Landbouw; ;20;20;0;6,3;,0;6,4
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;17;17;0;6,4;,0;6,5
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VWO; ; ;Economie en Maatschappij;7;7;0;6,5;,0;6,6
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,2;,0;6,2
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;11;11;0;6,5;,0;6,6
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VWO; ; ;Natuur en Techniek;8;8;0;7,1;,0;7,1
14LF;14LF00;J v Br College vest Molenstr;HELMOND;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;6;0;6,9;,0;7,0
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;HAVO; ; ;Cultuur en Maatschappij;5;5;0;6,4;,0;6,5
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;HAVO; ; ;Economie en Maatschappij;11;10;1;6,3;,0;6,4
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,7;,0;6,8
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Gezondheid;21;20;1;6,5;,0;6,5
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Techniek;3;3;0;6,7;,0;6,7
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;9;0;6,9;,0;7,0
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;VWO; ; ;Cultuur en Maatschappij;7;7;0;6,5;,0;6,6
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;VWO; ; ;Economie en Maatschappij;7;7;0;6,5;,0;6,5
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;26;26;0;6,7;,0;6,7
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Gezondheid;18;18;0;6,5;,0;6,6
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Techniek;6;6;0;6,8;,0;6,8
14NQ;14NQ00;Dominicus;NIJMEGEN;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;34;34;0;7,0;,0;7,1
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;HAVO; ; ;Cultuur en Maatschappij;14;12;2;6,5;,0;6,6
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;HAVO; ; ;Economie en Maatschappij;52;50;2;6,6;,0;6,7
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;6,6;,0;6,7
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;HAVO; ; ;Natuur en Gezondheid;29;28;1;6,7;,0;6,8
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;HAVO; ; ;Natuur en Techniek;10;10;0;6,7;,0;6,8
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;9;0;6,8;,0;6,9
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;BL;Intersect. programma;DP;1;1;0;6,1;,0;6,3
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;BL;Landbouw;G;3;3;0;6,2;,0;6,3
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;BL;Techniek;BWI;8;8;0;6,1;,0;6,2
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;BL;Techniek;MVI;7;7;0;6,3;,0;6,3
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;BL;Techniek;PIE;5;5;0;6,5;,0;6,5
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;KL;Intersect. programma;DP;20;20;0;6,5;,0;6,5
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;KL;Landbouw;G;8;8;0;6,6;,0;6,7
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;KL;Techniek;BWI;10;10;0;6,4;,0;6,5
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;KL;Techniek;MVI;11;11;0;6,4;,0;6,5
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;KL;Techniek;PIE;16;16;0;6,7;,0;6,8
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;TL;Economie; ;34;34;0;6,7;,0;6,7
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;TL;Landbouw; ;4;4;0;6,8;,0;6,9
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;TL;Techniek; ;9;9;0;6,8;,0;6,9
14NS;14NS00;Chr Sgm A.M.van Schurman;WAADHOEKE;Friesland;VMBO;TL;Zorg & Welzijn; ;31;31;0;6,8;,0;6,9
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;HAVO; ; ;Cultuur en Maatschappij;3;3;0;6,5;,0;6,6
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;HAVO; ; ;Economie en Maatschappij;42;41;1;6,5;,0;6,5
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,9;,0;6,9
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;HAVO; ; ;Natuur en Gezondheid;19;19;0;6,4;,0;6,5
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;HAVO; ; ;Natuur en Techniek;5;5;0;6,2;,0;6,3
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;12;0;6,5;,0;6,6
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VMBO;TL;Economie; ;34;30;4;6,1;,0;6,3
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VMBO;TL;Techniek; ;1;1;0;6,8;,0;7,0
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VMBO;TL;Zorg & Welzijn; ;17;17;0;6,4;,0;6,4
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VWO; ; ;Cultuur en Maatschappij;6;6;0;7,2;,0;7,3
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VWO; ; ;Economie en Maatschappij;11;11;0;6,7;,0;6,8
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;15;14;1;6,6;,0;6,7
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VWO; ; ;Natuur en Gezondheid;14;14;0;6,6;,0;6,7
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VWO; ; ;Natuur en Techniek;8;8;0;7,0;,0;7,0
14OY;14OY00;Gerrit Rietveld College;UTRECHT;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;32;31;1;7,1;,0;7,2
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;HAVO; ; ;Economie en Maatschappij;5;5;0;6,9;,0;6,9
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,6;,0;6,6
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;HAVO; ; ;Natuur en Gezondheid;1;1;0;7,3;,0;7,4
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;HAVO; ; ;Natuur en Techniek;1;1;0;6,6;,0;6,8
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;5;5;0;7,0;,0;7,1
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;VMBO;BL;Intersect. programma;DP;2;2;0;6,6;,0;6,7
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;VMBO;KL;Intersect. programma;DP;5;5;0;7,3;,0;7,4
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;VMBO;TL;Economie; ;4;4;0;6,9;,0;7,1
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;VMBO;TL;Techniek; ;9;9;0;7,2;,0;7,2
14PG;14PG00;Mariëndael;ARNHEM;Gelderland;VMBO;TL;Zorg & Welzijn; ;5;5;0;6,9;,0;7,0
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;HAVO; ; ;Cultuur en Maatschappij;25;25;0;6,6;,0;6,7
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;HAVO; ; ;Economie en Maatschappij;58;55;3;6,5;,0;6,5
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;10;10;0;6,8;,0;6,8
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;HAVO; ; ;Natuur en Gezondheid;24;24;0;6,7;,0;6,7
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;HAVO; ; ;Natuur en Techniek;8;7;1;6,5;,0;6,6
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;14;1;6,3;,0;6,4
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VMBO;TL;Economie; ;33;33;0;6,7;,0;6,8
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VMBO;TL;Landbouw; ;3;3;0;7,3;,0;7,4
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VMBO;TL;Techniek; ;18;18;0;6,7;,0;6,8
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VMBO;TL;Zorg & Welzijn; ;38;38;0;6,7;,0;6,7
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VWO; ; ;Cultuur en Maatschappij;2;2;0;7,0;,0;7,1
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VWO; ; ;Economie en Maatschappij;16;16;0;6,8;,0;6,9
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;15;15;0;7,2;,0;7,2
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VWO; ; ;Natuur en Gezondheid;13;13;0;6,9;,0;7,0
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VWO; ; ;Natuur en Techniek;7;7;0;7,1;,0;7,2
14PS;14PS00;Bisschop Coll Broekhin;ROERMOND;Limburg;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;21;21;0;7,3;,0;7,3
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;BL;Economie;EO;7;7;0;6,4;,0;6,5
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;BL;Techniek;PIE;8;8;0;6,3;,0;6,4
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;BL;Zorg & Welzijn;ZWE;9;9;0;6,9;,0;6,9
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;GL;Economie;EO;1;1;0;7,6;,0;7,5
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;GL;Techniek;PIE;5;5;0;6,9;,0;7,0
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;GL;Zorg & Welzijn;ZWE;3;3;0;6,7;,0;6,8
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;KL;Economie;EO;12;11;1;6,4;,0;6,4
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;KL;Techniek;PIE;11;11;0;6,4;,0;6,5
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;KL;Zorg & Welzijn;ZWE;9;9;0;6,8;,0;6,8
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;TL;Economie; ;7;7;0;6,5;,0;6,6
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;TL;Techniek; ;3;3;0;6,6;,0;6,8
14PS;14PS03;Grescollege;BEESEL;Limburg;VMBO;TL;Zorg & Welzijn; ;20;20;0;6,8;,0;6,8
14QT;14QT00;Marnix Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,9;,0;6,9
14QT;14QT00;Marnix Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij;2;2;0;6,4;,0;6,4
14QT;14QT00;Marnix Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;29;28;1;6,7;,0;6,7
14QT;14QT00;Marnix Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;7;7;0;6,6;,0;6,7
14QT;14QT00;Marnix Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek;12;12;0;6,7;,0;6,8
14QT;14QT00;Marnix Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;38;38;0;6,8;,0;6,9
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;HAVO; ; ;Cultuur en Maatschappij;6;6;0;6,3;,0;6,3
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;HAVO; ; ;Economie en Maatschappij;35;35;0;6,7;,0;6,7
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;7,0;,0;7,1
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Gezondheid;40;37;3;6,6;,0;6,6
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Techniek;6;6;0;6,5;,0;6,6
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;7;0;6,8;,0;6,9
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;VMBO;TL;Economie; ;39;39;0;6,3;,0;6,4
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;VMBO;TL;Landbouw; ;2;2;0;7,1;,0;7,1
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;VMBO;TL;Techniek; ;14;14;0;6,3;,0;6,4
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;VMBO;TL;Zorg & Welzijn; ;32;32;0;6,4;,0;6,5
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;VWO; ; ;Cultuur en Maatschappij;4;4;0;7,0;,0;7,1
14RC;14RC00;Meerwegen College;AMERSFOORT;Utrecht;VWO; ; ;Economie en Maatschappij;11;11;0;6,5;,0;6,5
